"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3409505-marc","","Sweet old world","","86 minutes","[]","The relationship between Brian and his teenage son Ethan has grown cold and strained in the years since Ethan's brother Michael was killed in an accident, and now they find themselves on the brink of disaster when Michael's best friend Jimmie returns. Jimmie's a wild kid who may or may not have been responsible for Michael's death, and when he befriends Ethan it sends both father and son down a dangerous road.","stream","[]","[]","['Fathers and sons', 'Children']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008507xxx/1008507104/1008507104-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409505"
"asp3409503-marc","","SlingShot","","88 minutes","[]","SlingShot focuses on Segway inventor Dean Kamen, his fascinating life and his work to solve the world's water crisis. Eccentric genius, Kamen lives in a house with secret passages, a closet full of denim, and a helicopter garage. His latest passion: the SlingShot water purification system created to obliterate half of human illness on the planet. SlingShot is about an indomitable man who just might have enough innovative thinking to create a solution for a crisis affecting billions.","stream","['Kamen, Dean']","['United States']","['Water', 'Distillation apparatus', 'Inventors']","['Feature films', 'Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1008507xxx/1008507103/1008507103-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409503"
"asp3409501-marc","","Overfed & undernourished","","96 minutes","[]","Overfed & Undernourished examines a global epidemic and our modern lifestyles through one boy's inspiring and personal journey to regain his health from the inside out. Interspersed with interviews and advice from leading health and wellbeing experts from around the world, along the way providing simple solutions, and ultimately asking the fundamental question ... are we really nourishing ourselves?","stream","[]","[]","['Nutrition disorders in adolescence', 'Obesity in adolescence', 'Diet in disease']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1008507xxx/1008507102/1008507102-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409501"
"asp3409499-marc","","Troublesome Creek. A midwestern","","88 minutes","[]","High Noon, Gunsmoke -- Westerns, where bad guys threatened but never prevailed. Troublesome Creek, a Midwestern, is the Oscar-nominated story of the Jordan family's gamble to save their Iowa farm. From fighting the Crooked Creek Gang in 1867 to fighting off the bank today, a Sundance Grand Jury Prize winning cliffhanger about history, humor and the settling and unsettling of America.","stream","[]","['United States', 'Iowa']","['Farmers', 'Family farms']","['Feature films', 'Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/content/1008507xxx/1008507101/1008507101-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409499"
"asp3409495-marc","","One voice","","24 minutes","[]","This dance performance, choreographed and performed by Surjit Nongmeikapam (""Bonbon""), was given at the Ignite Festival in the British Council Theatre, New Delhi in 2012.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506656/1008506656-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409495"
"asp3409493-marc","","Inner images","","19 minutes","[]","This dance performance, choreographed and performed by Santosh Nair, was given at the Shri Ram Center in New Delhi in January 2015.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506655/1008506655-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409493"
"asp3409487-marc","","Super Ruwaxi. Origins","","16 minutes","[]","This performance, choreographed by Cynthia Ling Lee and Shyamala Moorty and featuring Cynthia Ling Lee and Ulka Mohanty, was given at Meghdoot, Sangeet Natak Akademi in New Delhi in January 2015 and is about gender identity, coming of age, and the immigrant experience.","stream","[]","[]","['Emigration and immigration', 'Gender identity']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506652/1008506652-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409487"
"asp3409485-marc","","Bruise blood","","34 minutes","[]","This double bill dance performance, choreographed by Shobhana Jeyasingh, features the Shobana Jeyasingh Dance Company and was given at Kamani Auditorium, New Delhi in November 2010.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506651/1008506651-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409485"
"asp3409483-marc","","Lvoe. A non-romantic solo","","21 minutes","[]","This dance performance, choreographed by Deepak Kurki Shivaswamy, features the choreographer at the Ignite Festival in 2012 at the British Council Theatre.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506650/1008506650-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409483"
"asp3409479-marc","","U-define","","23 minutes","[]","This dance performance, choreographed by Surjit Nongmeikapam (""Bon""), features the choreographer at the Goethe-Institut/Max Mueller Bhavan in New Delhi in January 2015.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506648/1008506648-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409479"
"asp3409477-marc","","Beautiful thing 2","","62 minutes","[]","This dance performance, choreographed by Padmini Chettur, features the choreographer at the Ignite Festival in 2012 at the Shri Ram Center in New Delhi.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506647/1008506647-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409477"
"asp3409475-marc","","A dream of silence","","25 minutes","[]","This dance performance, choreographed by Rakesh MPS, features the choreographer at the Ignite Festival in 2015 at the Kamani Auditorium in New Delhi.","stream","[]","[]","[]","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506646/1008506646-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409475"
"asp3409473-marc","","Across, not over","","36 minutes","[]","This dance performance, choreographed by Preethi Athreya, features Vikram Iyengar at the Goethe-Institut/Max Mueller Bhavan in New Delhi in 2015.","stream","[]","[]","['Kathak (Dance)']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506645/1008506645-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409473"
"asp3409469-marc","","The Venus theory","","53 minutes","[]","Featuring the pioneering work of world renowned scientist Dr. Charles Keeling, The Venus Theory clearly explains the science behind global warming. Dr. Keeling's recordings of carbon dioxide at the Mauna Loa Observatory first alerted the world to the possibility of anthropogenic contribution to the ""greenhouse effect"" and global warming. His research showed that the atmospheric concentration of carbon dioxide has grown from 315 ppm in 1958 to 380 in 2005, with the increases correlated to fossil fuel emissions. The film interviews leading scientists from around the world who present their projections that the Earth may warm 4-10 degrees by the end of the century, and what consequences this holds for our planet and various species, including humankind.   Our ""sister"" planet Venus is cited as an example in which natural events created ""runaway"" global warming, making life impossible. The scientists explore whether the Earth's temperature may one day equal that of Venus.","stream","[]","[]","['Global warming', 'Greenhouse effect, Atmospheric']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434600/1008434600-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409469"
"asp3409467-marc","","Exploring coral reefs. Reproduction and survival","","35 minutes","[]","Enter the fantastic undersea world of corals to learn about the variety of reproductive strategies these tiny animals use to ensure their survival. Despite their limited distribution, coral reefs are vital to the health of the world's oceans and to people living near by. Join host Dr. Kiki Sanford as she explores the amazing life of corals with Dr. Peter Harrison, one of the world's foremost authorities on corals and their reproduction. Learn how corals utilize different reproductive means like budding, internal and external fertilization, and the remarkable phenomenon of mass spawning to enhance genetic diversity and survival. Dr. Harrison shows how a suite of reproductive techniques may help corals overcome their current decline due to human abuse and global warming.  Enhanced by high definition underwater cinematography and animated sequences, the five instructional modules provide a clear introduction to coral reproduction and coral ecology. Viewers will also learn what a coral scientist does and what it takes to become one.","stream","[]","[]","['Coral reef animals', 'Coral reefs and islands', 'Coral reef ecology', 'Coral reef biology']","['Documentary films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434393/1008434393-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409467"
"asp3409465-marc","","Climate refugees. The human face of climate change","","86 minutes","[]","Climate Refugees is the first feature film to explore in-depth the global human impact of climate change and its serious destabilizing effect on international politics. The film turns the distant concept of global warming into a concrete human problem with enormous worldwide consequences. Experts predict that by mid-century hundreds of millions of people will be uprooted as a result of sea level rise and an increase in extreme weather events, droughts, and desertification. Little is being done to plan for the potential mass migration of millions of refugees who will be forced to cross national borders. According to the UN, there are already more environmental refugees in the world than political or religious refugees. The Pentagon now considers climate change a national security risk and the phrase ""climate wars"" is being talked about in war-rooms. The filmmakers traveled the world for nearly 3 years to document the impact of climate change, witnessing inhabitants of countries forced to leave their homes by climatic events with little or no protection. The film features a variety of leading scientists, relief workers, security consultants, and major political figures, including John Kerry and Newt Gingrich. All make a strong case that, whether human-caused or a product of nature, the changing climate is already creating humanitarian disasters and will inevitably lead to worldwide political instability. Climate Refugees was filmed in Bangladesh, Tuvalu, China, Fiji, Chad, Sudan, Kenya, Maldives, Europe and the US.","stream","[]","[]","['Environmental degradation', 'Sustainable development', 'Global warming', 'Greenhouse effect, Atmospheric', 'Forced migration', 'Climatic changes', 'Global environmental change']","['Documentary films', 'Environmental films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1008434xxx/1008434379/1008434379-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409465"
"asp3409463-marc","","Arctic quest. Our search for truth","","58 minutes","[]","At the Youth Environmental Summit, 300 environmentally-concerned high school students vote to restrict oil drilling in the Alaskan national wilderness. Five of them then raise the money to travel to Alaska ""in search for the truth."" Accompanied by videographer Jeff Barrie, they interview residents of large towns and small indigenous villages, governmental employees, and environmentalists -- and are introduced to the complexity of the issue. Most local residents support development because it provides jobs and strengthens the local economy. We hear the voice of an environmentalist who states that if ""locals"" in every region in America had had their way, not one of America's natural treasures such as the Grand Canyon, Yosemite, or Yellowstone would be in existence today. The visitors also see magnificent vistas and thousands of caribou and visit the Gwich'n people who are fighting to maintain their heritage and culture. They also explore the massive destruction of the land at Prudhoe Bay, the center of the oil industry's operations.  This film provides a detailed and thought-provoking introduction to the heated issue of oil drilling in Alaska and its larger environmental implications. It also gives the viewer a first hand look at the human implications of global warming and helps us identify with populations who face the threat of becoming environmental refugees. We also hear the inspiring voices of those who are working constantly to minimize the impact of climate change, examine its causes, and encourage change.","stream","[]","['Alaska']","['Oil well drilling', 'Petroleum industry and trade', 'Climatic changes', 'Global warming']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434357/1008434357-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409463"
"asp3409453-marc","","My building blocks of singing. Laura Sarti in conversation with Norbert Meyn","","81 minutes","[]","At the age of 90, Laura Sarti summarises the fundamental building blocks of her exceptionally long teaching practice, in conversation with Norbert Meyn. Laura Sarti's vocal teaching brings together influences from her native Italy, from the tradition of Mathilde and Blanche Marchesi as well as the bel canto teacher Lucie Manen, and from the German/Austrian tradition through Emmy Heim and her long time coach Paul Hamburger. Laura Sarti was born in 1924 in Trieste, Italy where she heard many of the great Italian singers. Her family emigrated to Egypt in 1939. After the war she came to England, where she stayed for the rest of her life. During her operatic career she sang for E.N.O., W.N.O. and Glyndebourne, and she was a founder cast member of both Kent and Scottish Opera. She made many recordings for the BBC and was a noted recitalist. She sings in the Glyndebourne CD of Barber of Seville and in Erato CD of Monteverdi's Orfeo. A professor and Fellow of the Guildhall School of Music & Drama since the 1970s, she has developed an international reputation as a teacher and regularly gave Master Classes in Britain, France, Switzerland, Sweden, Germany, Ireland and Portugal. She has many pupils of world renown.  Beginning with breathing and posture, going on to focusing and balancing vowel sounds, lifting the soft palate, articulation of consonants and appoggio ('leaning on the breath'), she demonstrates the basic elements of building a technique that will enable a singer to become a true interpreter, able to reveal colours fuelled by the artistic imagination in the sound of the voice. With her pupils Clare Ghigo and Ricardo Panela she demonstrates a typical sequence of exercises and gives brief coaching on operatic repertoire.","stream","[]","[]","['Opera', 'Singing', 'Music coaching']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1008470xxx/1008470793/1008470793-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409453"
"asp3409451-marc","","History of vocal teaching. A session with Catherine Lambert, Hon. R.C.M. Singing in English. II","","74 minutes","['History of vocal teaching']","The DVD introduces Catherine Lambert Hon R.C.M. (born 1918), one of the most inspirational teachers of English Speech and Diction in the UK. It discusses her training with the legendary founder of the Central School of Speech and Drama, Elsie Fogerty (1865-1945), who also taught the famous actors Laurence Olivier (1907-1989) and John Gielgud (1904-2000). It also provides excellent detail of her pedagogical approach and phonetic charts, and discusses breathing, vowels, consonants as well as the relationship between speech and singing. It gives details of many exercises and their application. The exercises, which have been used by generations of students at the Royal College of Music, address posture, resonance, clarity of dictionand particularly difficult combinations of sounds. This film is suitable for classroom teaching or individual study.","stream","[]","[]","['Singing', 'English language']","['Filmed lectures', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008470xxx/1008470792/1008470792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409451"
"asp3409449-marc","","History of vocal teaching","","44 minutes","[]","Discussing fundamental principles of singing passed down through the generations since the old italian masters. ​The film gives an account of the teaching of Franziska Martienssen-Lohmann (1887-1971), one of the most influential German singing teachers in the 20th century, and of the famous German soprano Elisabeth Grümmer (1911-1985), featuring the German coloratura soprano Jutta Vulpius (born 1927) and her pupil Carola Höhn of the Staatsoper Berlin.​ Following a direct lineage to great teachers in the 19th century, the Dutch baritone Johannes Messchaert (1857-1922), the German teacher Julius Stockhausen (1826-1906) and the Spanish educator Manuel Patricio Rodríguez García (1805-1906). ​Giving examples of exercises for beginners and advanced students.​ This film is suitable for classroom teaching or individual study.","stream","[]","[]","['Singing']","['Feature films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008470xxx/1008470791/1008470791-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409449"
"asp3409375-marc","","O le tulafale. The orator","","111 minutes","[]","The Orator (O le Tulafale) is the story of a man, Saili, who wants only to defend the honour of his beloved wife and be at peace with her. Saili is physically disadvantaged, with no great aspirations or expectations for himself and yet he is confronted with overwhelming adversaries and miraculously, through willpower, spirit, and love for his beloved Vaaiga, he becomes an unlikely hero at the end. It is a story about confronting self-doubt, distrust, and prejudice – an underdog story set in an exotic place. The story takes place in a small village in Samoa. The landscape, people, culture, images, colour, sound, and feel of Samoa offer this story a new and unique perspective of life. In this film Samoa is a character. This film is a folktale and a lullaby. Beneath the exotic setting are universal themes of the strength of the human spirit and love.","stream","[]","['Samoa']","['Farmers', 'Families', 'Samoans']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1008508xxx/1008508283/1008508283-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409375"
"asp3409373-marc","","Dmitry Shostakovich. A man of many faces","","57 minutes","[]","Shostakovich is arguably one of the great composers of the 20th Century. In commemoration of the 40th anniversary of his death in 1975 we take the opportunity to revisit his life and works. Never before has a filmmaker had the chance to draw on the complete symphonies of the composer, his six concertos, his opera Lady Macbeth and chamber music to demonstrate how Shostakovich managed to uphold creative freedom in spite of the demands of Social Realism. We hear about major setbacks in 1936 and 1948 through rare interviews with the composer himself and his colleague Rudolf Barshai. An evaluation of key works by Valery Gergiev rounds off this picture of a genius, highly decorated and frequently misunderstood.","stream","['Shostakovich, Dmitriĭ Dmitrievich']","['Soviet Union']","['Music', 'Composers']","['Feature films', 'Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506754/1008506754-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409373"
"asp3409371-marc","","Partner yoga for teens. Teen interview. Episode 17","","2 minutes","['Partner yoga for teens']","Interviews with teen yoga students about yoga and stress.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Nonfiction films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506751/1008506751-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409371"
"asp3409369-marc","","Partner yoga for teens. Teen interview. Episode 16","","2 minutes","['Partner yoga for teens']","Interviews with teen yoga students about yoga and partnerships.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Nonfiction films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506750/1008506750-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409369"
"asp3409367-marc","","Partner yoga for teens. Teen interview. Episode 15","","2 minutes","['Partner yoga for teens']","Interviews with teen yoga students about yoga and empowerment.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Nonfiction films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506749/1008506749-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409367"
"asp3409365-marc","","Partner yoga for teens. Teen interview. Episode 14","","2 minutes","['Partner yoga for teens']","Interviews with teen yoga students about yoga and compassion.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Nonfiction films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506748/1008506748-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409365"
"asp3409363-marc","","Partner yoga for teens. Teen interview. Episode 13","","2 minutes","['Partner yoga for teens']","Interviews with teen yoga students about yoga and the community.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Nonfiction films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506747/1008506747-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409363"
"asp3409361-marc","","Partner yoga for teens. Teen interview. Episode 12","","2 minutes","['Partner yoga for teens']","Interviews with teen yoga students about yoga and bullying.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Nonfiction films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506746/1008506746-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409361"
"asp3409359-marc","","Partner yoga for teens. Rejuvenate together. Episode 11","","7 minutes","['Partner yoga for teens']","Featured Pose: Final Relaxation Pose Focus: Rest and relaxation Primary Social-Emotional Benefit: Encourage calm, release tension, and boost gratitude Physical Benefits: Relaxation and rejuvenation.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506745/1008506745-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409359"
"asp3409357-marc","","Partner yoga for teens. Strengthen the core of friendship. Episode 10","","6 minutes","['Partner yoga for teens']","Featured Poses: Diamond pose, Leg lift, Reclining spinal twist Emphasis: Calm strength Primary Social-Emotional Benefit: Enhance partnership and increase energy, Physical Benefits: Strengthens legs, hips, abdominals, and shoulders; stretches hips, abdominals, shoulders, and chest.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506744/1008506744-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409357"
"asp3409355-marc","","Partner yoga for teens. We are diverse and connected. Episode 9","","6 minutes","['Partner yoga for teens']","Featured Poses: Easy (cross-legged) pose, Partner infinity twist, Forward fold, Diamond pose, Ally bow Emphasis: Ease and support Primary Social-Emotional Benefit: Enhance calm and mood Physical Benefits: Stretches chest, abdominals, shoulders, spine, neck, inner thighs, and hips.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506743/1008506743-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409355"
"asp3409353-marc","","Partner yoga for teens. Rise and fly. Episode 8","","6 minutes","['Partner yoga for teens']","Featured Poses: Child's pose, Double downward facing dog, Forward flying Emphasis: Steadiness in challengePrimary Social-Emotional Benefit: Develop focus and gain a sense of accomplishment Physical Benefits: Stretches shoulders, hamstrings, calves, feet, and hands; strengthens arms, shoulders, chest, legs, and core.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506742/1008506742-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409353"
"asp3409351-marc","","Partner yoga for teens. Lean on me. Episode 7","","5 minutes","['Partner yoga for teens']","Featured Poses: Child's pose, Easy (cross-legged) pose, Diamond pose, Supported backbend, Ally bow Emphasis: Relaxation, taking turns Primary Social-Emotional Benefit: Enhance nonverbal and verbal communication, reduce stress and anxiety Physical Benefits: Stretches hips, chest, abdominals, back, and neck.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506741/1008506741-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409351"
"asp3409349-marc","","Partner yoga for teens. Building a friendship. Episode 6","","5 minutes","['Partner yoga for teens']","Featured Poses: Diamond pose, Forward fold, Boat pose, Ally bow Emphasis: Peace in rhythm, listening Primary Social-Emotional Benefits: Recognize abilities and limitations, enhance calm, can also decrease insomnia Physical Benefits: Stretches hips, legs, spine, shoulders, hamstrings and neck; enhances balance.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506740/1008506740-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409349"
"asp3409347-marc","","Partner yoga for teens. Wave of gratitude. Episode 5","","6 minutes","['Partner yoga for teens']","Featured Poses: Mountain pose, Triangle pose, Warrior II, Ally bow Emphasis: Fluidity, collaboration Primary Social-Emotional Benefit: Practice alternating supporting and yielding Physical Benefits: Stretches and strengthens thighs, knees, ankles, chest; improves balance; stretches hips, waist, and shoulders.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506739/1008506739-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409347"
"asp3409345-marc","","Partner yoga for teens. Take a stand. Episode 4","","4 minutes","['Partner yoga for teens']","Featured Poses: Mountain pose, Tree pose, Ally bow Emphasis: Feel your strength, share your strength Primary Social-Emotional Benefit: Hold own center while supporting someone else Physical Benefits: Strengthens thighs, calves, ankles, and spine; stretches hips, inner thighs, chest, and shoulders; improves balance and stability.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506738/1008506738-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409345"
"asp3409343-marc","","Partner yoga for teens. Establish trust. Episode 3","","4 minutes","['Partner yoga for teens']","Featured Poses: Diamond pose, Mountain pose, Chair pose Emphasis: Finding balance, respecting self and other Primary Social-Emotional Benefit: Build trust with a partner Physical Benefits: Strengthens legs, stretches shoulders and chest.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506737/1008506737-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409343"
"asp3409341-marc","","Partner yoga for teens. I've got your back. Episode 2","","5 minutes","['Partner yoga for teens']","Featured Poses: Easy (cross-legged) pose, Forward fold, Supported backbend Emphasis: Listening, breath awareness Primary Social-Emotional Benefit: Provide and receive support Physical Benefits: Stretches spine, hips, upper and lower back, shoulders and chest.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506736/1008506736-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409341"
"asp3409339-marc","","Partner yoga for teens. Shanti Generation partner yoga introduction. Episode 1","","2 minutes","['Partner yoga for teens']","Shanti Generation Partner Yoga Introduction.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506735/1008506735-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409339"
"asp3409337-marc","","Yoga skills for youth peacemakers. Meet the peacemakers. Episode 15","","1 minutes","['Yoga skills for youth peacemakers']","Interviews with teen yoga students about how yoga practice empowers their choices in life.","stream","[]","[]","['Hatha yoga', 'Hatha yoga for teenagers', 'Teenagers']","['Nonfiction films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008506xxx/1008506734/1008506734-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409337"
