"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3241645-marc","","Infection Control in Healthcare. Precautions","","1 minute","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Occupational Safety and Health Administration (OSHA) bloodborne pathogens standard.","stream","['United States', 'Occupational Safety and Health Administration']","['United States']","['Medical personnel', 'Bloodborne infections', 'Health facilities']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867579/1007867579-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241645"
"asp3241643-marc","","Infection Control in Healthcare. Precautions","","2 minutes","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Center for Disease Control's (CDC) full barrier precautions and protective environments for patients.","stream","['Center for Disease Control']","[]","['Medical personnel', 'Health facilities', 'Communicable diseases']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867578/1007867578-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241643"
"asp3241641-marc","","Infection Control in Healthcare. Precautions","","1 minute","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Centers for Disease Control's (CDC) airborne precautions.","stream","['Center for Disease Control']","[]","['Medical personnel', 'Infection']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867577/1007867577-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241641"
"asp3241639-marc","","Infection Control in Healthcare. Precautions","","2 minutes","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Centers for Disease Control's (CDC) droplet precautions.","stream","['Center for Disease Control']","[]","['Medical personnel', 'Infection']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867576/1007867576-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241639"
"asp3241637-marc","","Infection Control in Healthcare. Precautions","","3 minutes","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Centers for Disease Control's (CDC) contact precautions.","stream","['Center for Disease Control']","[]","['Medical personnel', 'Health facilities', 'Infection']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867575/1007867575-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241637"
"asp3241635-marc","","Infection Control in Healthcare. A review of all guidelines and practices. Precautions","","5 minutes","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the Centers for Disease Control's (CDC) standard precautions for infection control.","stream","['Center for Disease Control']","[]","['Medical personnel', 'Health facilities', 'Infection']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867574/1007867574-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241635"
"asp3241633-marc","","Infection Control in Healthcare. An Introduction","","1 minute","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the reservoirs that cause infection, including humans, animals, and contaminated objects/surfaces.","stream","[]","[]","['Infection']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867569/1007867569-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241633"
"asp3241631-marc","","Infection Control in Healthcare. An Introduction","","6 minutes","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the chain of infection's causative agents, including bacteria, fungi, parasites, and multi-drug resistant organisms.","stream","[]","[]","['Communicable diseases', 'Infection']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867568/1007867568-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241631"
"asp3241629-marc","","Infection Control in Healthcare. An Introduction","","3 minutes","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the chain of infection.","stream","[]","[]","['Medical personnel', 'Infection']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867567/1007867567-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241629"
"asp3241627-marc","","Infection Control in Healthcare. An Introduction","","5 minutes","['Infection Control in Healthcare']","This instructional video, from the Infection Control in Healthcare series produced by Medcom, Inc., is about the history of healthcare-associated infection prevention and control.","stream","[]","[]","['Medical personnel', 'Nosocomial infections', 'Infection']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867566/1007867566-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241627"
"asp3241625-marc","","Preventing Bloodborne Infections","","2 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the use of proper hand hygiene techniques.","stream","['Center for Disease Control']","['United States']","['Medical personnel', 'Hand', 'Bloodborne infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867565/1007867565-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241625"
"asp3241623-marc","","Preventing Bloodborne Infections","","1 minute","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the safe handling and disposal of contaminated waste.","stream","[]","['United States']","['Hazardous wastes', 'Bloodborne infections']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867564/1007867564-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241623"
"asp3241621-marc","","Preventing Bloodborne Infections","","1 minute","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the proper handling and disposal of bed linens.","stream","[]","['United States']","['Bedding', 'Bloodborne infections', 'Health facilities']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867563/1007867563-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241621"
"asp3241619-marc","","Preventing Bloodborne Infections","","4 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the prevention of accidental needlestick injuries.","stream","['United States', 'Occupational Safety and Health Administration']","['United States']","['Needlestick injuries', 'Bloodborne infections']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867560/1007867560-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241619"
"asp3241617-marc","","Preventing Bloodborne Infections. Preventing Transmission, Protecting Yourself","","3 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the types of gloves used in medical care and how to use them properly.","stream","[]","['United States']","['Medical personnel', 'Bloodborne infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867556/1007867556-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241617"
"asp3241615-marc","","Preventing Bloodborne Infections. Preventing Transmission, Protecting Yourself","","6 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about how and when to use personal protective equipment (PPE) to prevent infection with bloodborne pathogens.","stream","[]","['United States']","['Medical personnel', 'Bloodborne infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867555/1007867555-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241615"
"asp3241613-marc","","Preventing Bloodborne Infections. Preventing Transmission, Protecting Yourself","","2 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the Occupational Safety and Health Administration's (OSHA) and Centers for Disease Control's (CDC) Universal precautions and Standard precautions to protect against transmission of bloodborne pathogens.","stream","['United States', 'Center for Disease Control', 'Occupational Safety and Health Administration']","['United States']","['Medical personnel', 'Bloodborne infections', 'Communicable diseases']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867554/1007867554-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241613"
"asp3241611-marc","","Preventing Bloodborne Infections. Bloodborne viruses","","4 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the transmission and prevention of HIV, HPV, and HVC infections.","stream","['Center for Disease Control']","['United States']","['Communicable diseases', 'Bloodborne infections']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867552/1007867552-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241611"
"asp3241609-marc","","Preventing Bloodborne Infections. Bloodborne viruses","","3 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the symptoms, immunizations, and treatment of the Hepatitis B virus and the Hepatitis C virus.","stream","[]","[]","['Hepatitis B virus', 'Hepatitis C virus']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867551/1007867551-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241609"
"asp3241607-marc","","Professionalism in Healthcare","","3 minutes","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about professional growth and advancement in healthcare.","stream","[]","[]","['Nurses', 'Career development']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867535/1007867535-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241607"
"asp3241605-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about managing stress in the healthcare profession.","stream","[]","[]","['Nursing', 'Nurses', 'Communication in nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867534/1007867534-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241605"
"asp3241603-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about eating and drinking in front of patients.","stream","[]","[]","['Nurse and patient', 'Nursing', 'Communication in nursing']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867533/1007867533-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241603"
"asp3241601-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about exhibiting a professional demeanor in the healthcare setting.","stream","[]","[]","['Nurse and patient', 'Nurses', 'Nursing', 'Communication in nursing']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867531/1007867531-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241601"
"asp3241599-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about dispute resolution.","stream","[]","[]","['Nurses', 'Conflict management', 'Communication in nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867530/1007867530-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241599"
"asp3241597-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about cultural competence in healthcare.","stream","[]","[]","['Nurse and patient', 'Cultural competence', 'Nurses', 'Communication in nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867529/1007867529-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241597"
"asp3241595-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about going the ""extra mile"" in the health service helping to make work go more smoothly.","stream","[]","[]","['Nursing', 'Nurses']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867528/1007867528-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241595"
"asp3241593-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about helping one's colleagues in their time of need.","stream","[]","[]","['Nursing', 'Nurses', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867527/1007867527-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241593"
"asp3241591-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about asking for and accepting constructive criticism graciously.","stream","[]","[]","['Nursing', 'Nurses', 'Feedback (Psychology)', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867526/1007867526-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241591"
"asp3241589-marc","","Professionalism in healthcare. Part 2","","1 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about making sure one notifies their workplace in cases of absence or lateness.","stream","[]","[]","['Nursing', 'Employee tardiness', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867525/1007867525-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241589"
"asp3241587-marc","","Professionalism in healthcare. Part 2","","8 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about professional interactions in the nursing profession.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Communication in nursing', 'Interprofessional relations']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867524/1007867524-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241587"
"asp3241585-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., gives an overview of behaving professionally in the nursing profession.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Communication in nursing', 'Interprofessional relations']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867523/1007867523-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241585"
"asp3241583-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","2 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about maintaining a professional image in the workplace.","stream","[]","[]","['Nurses', 'Nursing ethics', 'Self-presentation']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867522/1007867522-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241583"
"asp3241581-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","3 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about being a responsible nursing professional.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Interprofessional relations']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867521/1007867521-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241581"
"asp3241579-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about communicating well with one's fellow employees and being courteous to one's patients.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Communication in nursing', 'Nurse and patient']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867520/1007867520-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241579"
"asp3241577-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","4 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about professionalism in the nursing profession.","stream","[]","[]","['Nurse and patient', 'Nurses', 'Nursing ethics', 'Nursing']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867519/1007867519-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241577"
"asp3241575-marc","","Common feeding tubes. Nasogastric intubation. Removing tube","","2 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains how to remove the nasogastric tube.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867518/1007867518-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241575"
"asp3241573-marc","","Common feeding tubes. Nasogastric intubation. Documenting and recording intubation procedure","","1 minute","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains the elements needed to be documented for nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach', 'Nursing records']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867517/1007867517-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241573"
"asp3241571-marc","","Common feeding tubes. Nasogastric intubation. Securing tubes","","1 minute","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains how to secure the nasogatric tube on the patient.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867516/1007867516-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241571"
"asp3241569-marc","","Common feeding tubes. Nasogastric intubation. Verifying tube placement","","2 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains the different methods for verifying the placement of the nasogastric tube in the patient.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867515/1007867515-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241569"
"asp3241567-marc","","Common feeding tubes. Nasogastric intubation. Performing intubation","","6 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes how to perform nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867514/1007867514-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241567"
"asp3241565-marc","","Common feeding tubes. Nasogastric intubation. Intubation supplies","","1 minute","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes the supplies one needs to perform nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867513/1007867513-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241565"
"asp3241563-marc","","Common feeding tubes. Nasogastric intubation. Before the intubation procedure","","2 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes the steps one needs to perform before performing nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach', 'Communication in nursing', 'Nurse and patient']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867512/1007867512-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241563"
"asp3241561-marc","","Common feeding tubes. Nasogastric intubation. Nasogastric tube indications, nasogastric tubes","","3 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes the indicators for the use of a nasogastric tube and the different kinds of tubes used.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867511/1007867511-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241561"
"asp3241559-marc","","Sexual harassment in healthcare. Dealing with sexual harassment","","5 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by MedCom, Inc., is about tools one can use to deal with sexual harassment in the workplace.","stream","[]","[]","['Sexual harassment', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867510/1007867510-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241559"
"asp3241557-marc","","Sexual harassment in healthcare. Preventing sexual harassment","","4 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by MedCom, Inc., is about creating policies to prevent sexual harassment.","stream","[]","[]","['Sexual harassment', 'Hospitals', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867509/1007867509-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241557"
"asp3241555-marc","","Sexual harassment in healthcare. Sexual harassment and the law","","3 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by Medcom, Inc., describes the relationship between sexual harassment and United States law.","stream","[]","['United States']","['Sexual harassment', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867508/1007867508-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241555"
"asp3241553-marc","","Sexual harassment in healthcare. Defining sexual harassment","","3 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by Medcom, Inc., describes the many forms in which sexual harassment can appear.","stream","[]","[]","['Sexual harassment', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867507/1007867507-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241553"
"asp3241551-marc","","Sexual harassment in healthcare. Sexual harassment in the workplace overview/intro","","1 minute","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by Medcom, Inc., is an introduction to sexual harassment in the workplace.","stream","[]","[]","['Sexual harassment', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867506/1007867506-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241551"
"asp3241535-marc","","Intravenous therapy. Recognizing and treating complications. Air embolism","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses the causes of air embolisms and how to handle and prevent them.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Gas embolism']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867498/1007867498-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241535"
"asp3241533-marc","","Intravenous therapy. Recognizing and treating complications. Septicemia","","1 minute","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses the causes of septicemia as a result from complications with IV therapy and how to handle it.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Septicemia']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867497/1007867497-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241533"
