"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2732070-fash","","Videofashion news. Occidental tourist. Volume 36, Episode 44","2013","24 min","['Videofashion news']","In this issue of Videofashion News, the wonders of the Far East add a striking edge to the Spring/Summer 2013 collections. In Milan, at Emilio Pucci, designer Peter Dundas, gives a light touch to Asian motifs. In New York, Bollywood meets Beatlemania at Marchesa. Naeem Khan has muse, Wallis Simpson, ready to jet-set to exotic locales. Venture down a modern silk road at Tadashi Shoji. Native New Yorker, Vera Wang looks to India for inspiration. Plus, in Paris, Carven designer, Guillaume Henry, lets us imagine wandering India in the middle of the twentieth century.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747156/1006747156-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732070"
"asp2732068-fash","","Videofashion news. Summer sportif. Volume 36, Episode 43","2013","24 min","['Videofashion news']","In this issue of Videofashion News, Spring/Summer 2013 gets a sportif spin. Missoni plays with the house's signature weave in a sports-inspired fashion. Antonio Berardi blends athletic fabrications with sophisticated shapes for summer. Chalayan celebrates everyday life in a thoroughly modern collection with a sporty feel. Alessandro Dell'Acqua discovers a modern balance Italian Neoclassicism and luxury sportswear for No. 21. Brazilian activewear label Osklen believes in an endless summer. Yohji Yamamoto celebrates 10 years collaborating with Adidas on Y-3. Plus, get to know model, Ava Smith.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747155/1006747155-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732068"
"asp2732066-fash","","Videofashion news. Contrast stitching. Volume 36, Episode 42","2013","24 min","['Videofashion news']","In this issue of Videofashion News, Spring/Summer 2013 is a study in contrasts. Dries Van Noten blends the masculine with the feminine in a 'couture grunge'-inspired collection. Stella McCartney plays on oversize tailoring with a gauzy sensuality. The playful Chloe woman always has a tomboy ease. Pedro Lourenco explores a duality between masculinity in uniform and femininity in lightness for Spring. Veronique Branquinho returns to the runway with her signature suits that flatter the female form. Plus, sensual textures give off a strong sophistication at Paco Rabanne.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747154/1006747154-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732066"
"asp2732064-fash","","Videofashion news. Flights of fancy. Volume 36, Episode 41","2013","24 min","['Videofashion news']","In this issue of Videofashion News, an airy lightness took flight on the Spring 2013 runways. Fluidity and a dash of modern elegance were key to Carolina Herrera's chic collection. Fiona Cibani explores the art of weightlessness at Ports 1961. Inspired by a performance by the American Ballet Theater, Christian Siriano sweeps his audience into spring. Badgley Mischka presents an ethereal take on 'A Midsummer Night's Dream' on the runway. Entitled, 'Electric Nude,' Anne Valerie Hash took femininity to a new level. Plus, at Blumarine, Anna Molinari harks back to an Art Deco period with elegant embellishments and diaphanous fabrics.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747153/1006747153-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732064"
"asp2732062-fash","","Videofashion news. Making waves. Volume 36, Episode 40","2013","24 min","['Videofashion news']","In this issue of Videofashion News, international designers entice us with their notions of nature for Spring/Summer 2013. New York's Donna Karan is romancing the stone as well as other essential elements. A vibrantly youthful Just Cavalli collection makes a splash. The Monique Lhuillier woman is as captivating as a sea siren. Become entranced by Alberta Ferretti's blue crush. Oceanic colors are key at Charlotte Ronson. It's the natural world versus the synthetic world at Honor. Plus, Juan Carlos Obando takes inspiration from flora and fauna.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747152/1006747152-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732062"
"asp2732060-fash","","Videofashion news. Land of the rising sun. Volume 36, Episode 39","2013","24 min","['Videofashion news']","In this issue of Videofashion News, designers journey to the Land of the Rising Sun for Spring 2013. Strength, grace and geishas are at the forefront of Miuccia Prada's show. Lush Japanese gardens come to life on the J. Mendel runway. Veronica Etro infuses martial arts silhouettes with vibrant femininity. Cherry blossom prints from Rue du Mail suggest a Nippon feel. For Aquilano. Rimondi, the Venice Carnevale meets kabuki with theatricals results. Plus, Bill Gaytten gives the Far East a modern twist at John Galliano.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747151/1006747151-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732060"
"asp2732058-fash","","Videofashion news. Fiber optics. Volume 36, Episode 38","2013","24 min","['Videofashion news']","In this issue of Videofashion News, feast your eyes on the optical wonders of the Spring 2013 runways. Stripes are all the hype at Michael Kors. Alexander Wang takes a walk on the wild side with animal prints. Jonathan Saunders' disco girl gets the Op Art treatment. Black and white makes a bold impression at Gianfranco Ferre. Neutrals and geometrics are a sexy combination for Herve Leger by Max Azria. Plus, Marni's signature prints play with graphic shapes in Milan.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747150/1006747150-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732058"
"asp2732056-fash","","Videofashion news. Sense & sensuality. Volume 36, Episode 37","2013","24 min","['Videofashion news']","In this issue of Videofashion News, designers give sensuality new significance for Spring 2013. For New York sensation, Prabal Gurung, effortless sex appeal is simply irresistible. At Calvin Klein Collection, Francisco Costa suggests the quiet allure of the late style icon, Carolyn Bessette Kennedy. In Paris, Anthony Vaccarello encourages women to be bold. Narciso Rodriguez celebrates the feminine physique. Peter Copping dishes out disheveled romance at Nina Ricci. For Roberto Cavalli, nothing's sexier than an independent women in a head-turning hue. Plus, Jason Wu looks to evocative photography for spring inspiration.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747149/1006747149-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732056"
"asp2732054-fash","","Videofashion news. Optimum color. Volume 36, Episode 36","2013","24 min","['Videofashion news']","In this issue of Videofashion News, top international designers color our world with their Spring/Summer 2013 collections. In New York, Oscar de la Renta receives raves for his candy like confections. At Gucci in Milan, the luxe life gets energized with a vibrant palette. Legendary Brit designer Paul Smith looks on the bright side with his easy and optimistic designs. Highlighter hues go couture at Chado Ralph Rucci. Proenza Schouler takes us over the rainbow for summer. Plus, Christopher Bailey gives Burberry Prorsum a kaleidoscopic spin.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747148/1006747148-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732054"
"asp2732052-fash","","Videofashion news. The art of dressing. Volume 36, Episode 35","2013","24 min","['Videofashion news']","In this issue of Videofashion News, designers have their collections down to a fine art for Spring/Summer 2013. At Louis Vuitton, Marc Jacobs looks to conceptual artist Daniel Buren for his optical show. The Elizabethan era themed film, 'Orlando,' inspires Joseph Altuzarra for the spring season. Gabriele Colangelo references the work of Russian painter Kazimir Malevich. Joseph Albers and Niki de Saint Phalle influence Roksanda Ilincic to artfully frame the female form in bold tones and shapes for her latest collection. Costume National defines a new minimalism with modern photography. Plus, for Fendi, Karl Lagerfeld rediscovers his love for the architectural designs of the Memphis Group.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747147/1006747147-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732052"
"asp2732050-fash","","Videofashion news. Of wings & stings. Volume 36, Episode 34","2013","24 min","['Videofashion news']","This issue of Videofashion features Spring/Summer 2013 collections swarming with winged inspiration. At Alexander McQueen, designer Sarah Burton offers a wasp-waisted sweet escape. Sophie Theallet's dragonfly motif evokes feminine individuality. The industrious nature of the humble bumble bee motivates Marios Schwab's latest collection. The moth metamorphosis at Bibhu Mohapatra makes fashionable hearts flutter. J.Crew presents playful prints crawling with flora and fauna. Plus, for Vivienne Westwood Gold Label, beetles convey a story of womanly resilience.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747146/1006747146-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732050"
"asp2732048-fash","","Videofashion news. All the girls. Volume 36, Episode 33","2013","24 min","['Videofashion news']","It's sweet to sexy on the Spring/Summer 2013 runways. In this issue of Videofashion News, New York designers appeal to an array of contemporary women. Rachel Zoe caters to the casually chic. The naughty and nice turn to Cushnie et Ochs. Truman Capote's 'American Swans' gets a nod at Zac Posen.  With a collection entitled 'Women on the Verge,' Peter Som looks to shake up summer. Former J. Crew designer Marissa Webb launches her eponymous line to rave reviews. Preppy goes prairie at Tory Burch. Plus, Costello Tagliapietra delivers slinky looks that are hip and sophisticated.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747145/1006747145-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732048"
"asp2732046-fash","","Videofashion news. Active pursuits. Volume 36, Episode 32","2013","24 min","['Videofashion news']","Get ready to be energized for Spring/Summer 2013. In this issue of Videofashion News, designers celebrate life on the go. The Tommy Hilfiger woman has her bags packed for an American voyage that begins with red, white and blue. Taking inspiration from a motocross rally, co-designers Marcus Wainwright and David Neville have a need for speed at Rag & Bone. Tennis star, Venus Williams gets everyone moving with the first-ever fashion show for her active wear line -- EleVen. It's game, set and match at Lacoste. Skaters ramp it up at Diesel Black Gold for Sophia Kokosalaki's final collection for the iconic label, and on one understands the busy world of a DKNY woman like Donna Karan.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747144/1006747144-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732046"
"asp2732044-fash","","Videofashion news. The swingin' sixties. Volume 36, Episode 31","2012","24 min","['Videofashion news']","In this issue of Videofashion News, the Sixties are in full swing on the runways of Autumn/Winter 2012. The forever upbeat Betsey Johnson talks about her generation. Prim and proper dressing starts a style revolution at Derek Lam. Flirty and feminine vintage pieces take a modern spin at Milly by Michelle Smith. Quirky artists get Anna Sui into the groove for her Fall collection. Lacoste hits the ski slopes in retro style. In Milan at Just Cavalli, a sexy mod squad takes charge. Plus, Thakoon imagines old New York and Sixties icon Audrey Hepburn in the 21st century.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747143/1006747143-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732044"
"asp2732042-fash","","Videofashion news. Wishing you were here. Volume 36, Episode 30","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers map out their Autumn/Winter 2012-13 collections. In Paris, Isabel Marant looks to the iconic cowboys of the Southwest. Alabama-based Billy Reid goes on a European vacation. For the Londoner Zoe Jordan, her youth-filled days in Andalucia Spain continue to leave an impression. The African Serengeti goes urban at EDUN. Nicholas K travels Depression era desert sands via Taos, New Mexico. At Honor, a semester abroad turns into an unexpected romance. Plus, America's uptown designer, Dennis Basso, gives the Orient Express the luxe treatment.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747142/1006747142-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732042"
"asp2732040-fash","","Videofashion news. Feminine focus. Volume 36, Episode 29","2012","24 min","['Videofashion news']","This issue of Videofashion News highlights a few designing women who are adept at flattering the feminine form. Carolina Herrera focuses on an artistic elegance for the modern woman. Tory Burch tells the story of an uptown girl with a slightly subversive side. Alberta Ferretti is a master at crafting pieces that keep women feeling glamorous and feminine. Mary Katrantzou turns ordinary objects into extraordinary prints in her dazzling collection. In Paris, get the scoop on the up and coming design team behind the label, Maiyet. Corrie Nielsen explores her roots in a show inspired by her family's heritage. Plus, dame Vivienne Westwood rocks the runway in London with her Red Label.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747141/1006747141-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732040"
"asp2732038-fash","","Videofashion news. Metropolitan magic. Volume 36, Episode 28","2012","24 min","['Videofashion news']","In this issue of Videofashion News, we're celebrating slick city style from America's fashion capital -- New York. At Suno, nostalgia for yesteryear plays out on a whimsical winter runway. The J.Crew girl and guy keep coming back for classics with a kick. Fiona Cibani of Ports 1961 concentrates on an understated luxury for urban dressing. Modeling breakout star, Julia Nobis rocks the house backstage at New York Fashion Week. It-girl favorite Rachel Roy fuses natural hues with sleek lines for Fall. Marc by Marc hits the streets with a military stride. Plus, recording artist Theophilus London surprises with a very empowering runway performance at Rebecca Minkoff.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747140/1006747140-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732038"
"asp2732036-fash","","Videofashion news. Taking shape. Volume 36, Episode 27","2012","24 min","['Videofashion news']","It's bold and beautiful on the international runways. This issue of Videofashion News shows you how Autumn/Winter 2012 is taking shape. At Calvin Klein Collection, designer Francisco Costa gives fuller silhouettes a sensual allure. Milan's emerging talent, Gabriele Colangelo focuses on fabric innovation. The female form grabs the spotlight at Narciso Rodriguez. The design duo behind Gianfranco Ferre builds on the house's legacy of structured silhouettes with simple elegant lines. Ohne Titel places the graphic appeal of black and white on textural knits and sculptural cocoon coats. 3.1 Phillip Lim plays with the positive and negative space of the neo-noir comic book genre. Plus, in Paris, eveningwear becomes ultra embellished at Elie Saab.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747139/1006747139-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732036"
"asp2732034-fash","","Videofashion news. Brit-ish. Volume 36, Episode 26","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers hail great British style, with collections inspired by the UK. In Paris, Dame Vivienne Westwood's love for everything British is on display for Fall 2012. Rag & Bone ventures through the British empire for runway motivation. After two seasons at the helm of Chloe, Clare Waight Keller's English sensibility continues to make an impact. Backstage in Milan, Brit beauty Jourdan Dunn shares her passion for cuisine. At No.21, Alessandro dell'Acqua reinterprets a royally classified wardrobe. Plus, Roksanda Ilincic heads for the English countryside with ultra-luxe leisurewear.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747138/1006747138-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732034"
"asp2732032-fash","","Videofashion news. Eastern echoes. Volume 36, Episode 25","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers are motivated by the Far East, with collections infused with Asian allusions. A compelling trip to his native Taiwan became design inspiration for Jason Wu. Tadashi Shoji revisits pre-war Shanghai for his lavish Fall show. Zac Posen's muse is a little bit regal and a little bit scandalous. Meet three Chinese models who are breaking boundaries in the fashion industry. Top models adore the martial arts-inspired looks at Sportmax. Plus after the duo's inspiring travels to Bhutan and Nepal, Proenza Schouler looks to Asia in a collection fit for battle.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747137/1006747137-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732032"
"asp2732030-fash","","Videofashion news. Mixed media. Volume 36, Episode 24","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers highlight their artistic tendencies for Fall 2012. Celebrities step out to celebrate the Metropolitan Museum of Arts 'Impossible Conversations' between quirky style tastemakers Miuccia Prada and Elsa Schiaparelli. Miuccia Prada presents a masterful mix of baubles and Op art on her runway. At Pamela Love, jewelry is an architectural work of art. Intarsia knits and bohemian prints get a kick of punky edge at Clements Ribeiro. Antonio Marras weaves texture and romance together in a show inspired by the famed Italian songbird Milly. Plus, Michael Kors crafts a luxurious collection for the great outdoors, all based in American glamour.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747136/1006747136-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732030"
"asp2732028-fash","","Videofashion news. Pleasure principle. Volume 36, Episode 23","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers entice us with their Autumn/Winter 2012-13 collections. Designer Peter Dundas tempts with his Belle du Jour inspired collection for Emilio Pucci. Have a glamorous rendezvous at Diane von Furstenberg. Brit It girls have a crush on Christopher Kanes slick leather, perverse pinstripes, and twisted moire for Fall. Emilio Cavallini gets into some 'Risque Business' with sexy Bettie Page-inspired legwear. Monique Lhuillier sends pulses racing with her molten hot collection. Skin is in at Cushnie et Ochs, where spliced cut outs and body con silhouettes heat up the runway. Plus, Chadwick Bell's woman comes undone with a mysterious air of seduction.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747135/1006747135-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732028"
"asp2732026-fash","","Videofashion news. Molto Milano. Volume 36, Episode 22","2012","24 min","['Videofashion news']","In this issue of Videofashion News, we head to Milan to see what Italy's best have in store for Winter 2012. A dark romance prevailed at Gucci. Fashion insiders couldn't get enough of Tomas Maier's collection for Bottega Veneta. At Marni, designer Consuelo Castiglione took a more streamlined approach to Fall/Winter 2012. The Trussardi woman embarks on a trip to the mountains of Peru. Get to know the model that stands out in the fashion crowd, red-headed Aussie beauty Codie Young. The Uniqueness by Alessandra Facchinetti is feminine and covetable- fast fashion never looked this good. Plus, a certain supermodel makes a special appearance on the Roberto Cavalli runway.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747134/1006747134-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732026"
"asp2732024-fash","","Videofashion news. Family dynamic. Volume 36, Episode 21","2012","24 min","['Videofashion news']","In this issue of Videofashion News, family dynamics are on the mind for Fall/Winter 2012-13. An imaginary young girl exploring her mother's wardrobe was the inspiration behind the Nina Ricci collection in Paris. A father/daughter shopping adventure takes place at Bally of Switzerland. A fictional story about complicated family ties are what influence Sophie Theallet in New York. Olivier Theyskens looks back on his roots for his Theory collection. The CFDA family celebrates its impact in fashion after 50 years with a special exhibition. Plus, Donatella Versace references her late brother's signature style- but it's her own unmistakable DNA that shines.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747133/1006747133-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732024"
"asp2732022-fash","","Videofashion news. Thrills & chills. Volume 36, Episode 20","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers reveal their dark side for Autumn/Winter 2012. Christian Siriano's lady is a vamp with spine-tingling vampire bats as his muse. Femmes morph into felines and prowl the night at Catherine Malandrino's fall presentation. At Thom Browne, unconventional fashion rises to the occasion in a macabre affair. The cult horror flick 'Beetlejuice' inspires some spooky style at Costello Tagliapietra. Sally LaPointe explores the surreal tale of Franz Kafka's Metamorphosis. Sink your teeth into the sensual glamour of Maurizio Pecoraro's vampire femme fatale. Plus, design duo Creatures of the Wind fantasize about paranormal activity with extraordinary results.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747132/1006747132-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732022"
"asp2732020-fash","","Videofashion news. The wit list. Volume 36, Episode 19","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers take having fun seriously. Flashback to school days and get ready for prom night with DSquared2. From metallics to mega furs, Blumarine has the bright stuff. Moschino Cheap & Chic brings its quirky style to London. Venture into Barbie's Dream Closet and play virtual dress-up. Go ice skating in Central Park with Moncler Grenoble. After a seven-year hiatus, rulebreaker Miguel Adrover adds excitement to New York Fashion Week. Plus, the Internet and Bart Simpson converge on Jeremy Scott's runway.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747131/1006747131-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732020"
"asp2732018-fash","","Videofashion news. Haute & holy. Volume 36, Episode 18","2012","24 min","['Videofashion news']","In this issue of Videofashion News, style gets spiritual, as designers address sacred subjects and explore devout dimensions. Prabal Gurung explores the cathartic journey from Hell to Heaven and the dualities between the two realms. After a divine first decade, it's a reawakening  at Temperley London. Vera Wang's sculpted silhouettes have lofty beginnings with inspirations from cathedral and church architecture. Guillaume Henry has a medieval mood in mind for his winter collection for Carven. It's a religious fashion experience for the congregation at Aquilano.Rimondi. Plus, Marchesa's otherworldly eveningwear features ethereal gowns and macabre looks to be revered by faithful fashion fans.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747130/1006747130-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732018"
"asp2732016-fash","","Videofashion news. Craft of the titans. Volume 36, Episode 17","2012","24 min","['Videofashion news']","This issue of Videofashion News brings you the international powerhouses of the fashion industry. Always the highlight of New York Fashion Week, Marc Jacobs adds a Dickensian twist to his Fall 2012 collection. McQ hits the catwalk for the first time ever in London with an unforgettable show. The innovative genius of Karl Lagerfeld breaks the rules at the legendary Italian label, Fendi. In Paris, dreams come true at Valentino's winter show. Plus, an exhibition featuring Louis Vuitton and Marc Jacobs tells the story of two remarkable men at one venerable house.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747129/1006747129-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732016"
"asp2732014-fash","","Videofashion news. Urban outfitters. Volume 36, Episode 16","2012","24 min","['Videofashion news']","In this issue of Videofashion News, an urban outlook is in the forecast for Fall/Winter 2012. Badgley Mischka brings the German Expressionist film, 'Metropolis' to life in a dark and gilded collection. 'Metropolis' is also on Laura Lusuardi's mind- see how the designer interprets the cinematic classic for MaxMara. Ennio Capasa infused a dark edge into the streetwise sophistication of Costume National. From New York, Joseph Altuzarra's runway is a melting pot of city style. The nightlife beckons strong shoulders and a subtle sex appeal in Francesco Scognamiglio's collection. Donna Karan gears up for cold weather dressing with DKNY looks perfect for trekking fashionably on the streets. Plus, meet the Swedish beauty who is making a mark on catwalks worldwide, Hanna Rundlof.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747128/1006747128-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732014"
"asp2732012-fash","","Videofashion news. Salon de Paris. Volume 36, Episode 15","2012","24 min","['Videofashion news']","In this issue of Videofashion News, designers in Paris exhibit an assortment of choices for tres chic women for Winter 2012. Paris' 'Great Freeze' of 1947 was the inspiration behind Roland Mouret's elegant collection. New York City's Nolita girls are on Giambattista Valli's mind for Fall. At Rue du Mail, frock mistress Martine Sitbon envisions her woman as strong but sensual, with an androgynous edge. A louche sense of luxury pervades the Viktor & Rolf collection. Hakaan turns up the sex factor for the confident woman this seasonwith a surprise hip hop superstar guest front row. Plus, with lots of leather and graffiti prints, Jean Paul Gaultier rocks the runway with a street style vibe.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747127/1006747127-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2732012"
