"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000284776","","Understanding Birth 4th Edition, A NICU Story","","5 min 43 sec","['Understanding Birth 4th Edition']","Watch this story about how Linsey found out her baby needed to be moved to the NICU and the successful outcomes of their experiences.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4lo1wp0r/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284776&wID=102638"
"fod1000284775","","Understanding Birth 4th Edition, Newborns Summary","","3 min 42 sec","['Understanding Birth 4th Edition']","Watch this for a review of all of the important newborn knowledge including the immediate procedures they will go through and ways to keep them safe once home.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_881p3xi7/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284775&wID=102638"
"fod1000284774","","Understanding Birth 4th Edition, Sleep Patterns and Safe Sleep","","5 min 59 sec","['Understanding Birth 4th Edition']","Learn how much sleep your baby will need and how to create a safe sleep environment for them and to use the ABC method for safety.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_u79da7wz/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284774&wID=102638"
"fod1000284773","","Understanding Birth 4th Edition, Crying and Comfort Techniques","","4 min 8 sec","['Understanding Birth 4th Edition']","Learn why your baby cries, see coping strategies and an animation demonstrating the dangers of abusive head trauma.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_arc9tov5/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284773&wID=102638"
"fod1000284772","","Understanding Birth 4th Edition, A Newborn’s World","","4 min 43 sec","['Understanding Birth 4th Edition']","Learn about your newborn’s senses and how to know if they are overstimulated.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qib5un7m/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284772&wID=102638"
"fod1000284771","","Understanding Birth 4th Edition, Newborn Procedures and Rooming-in - First Days","","5 min 1 sec","['Understanding Birth 4th Edition']","Watch this to see how rooming-in works and the different screenings that your newborn will have during the first few days.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qaxytj7m/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284771&wID=102638"
"fod1000284770","","Understanding Birth 4th Edition, Newborn Procedures - First Hours","","4 min 29 sec","['Understanding Birth 4th Edition']","Learn about the benefits of skin-to-skin contact for your baby and all of the procedures that they will go for immediately.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5h9453g2/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284770&wID=102638"
"fod1000284769","","Understanding Birth 4th Edition, Newborn Appearance","","36 min 55 sec","['Understanding Birth 4th Edition']","You may be surprised what your cute little newborn looks like when they are born. Watch this to see how your newborn might look immediately after birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jn0tgzdf/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284769&wID=102638"
"fod1000284768","","Understanding Birth 4th Edition, Chapter 7 - Newborns","","36 min 55 sec","['Understanding Birth 4th Edition']","Learn about what you can expect from your newborn when the are born, from the way they look to how they see the world.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_gnp4z4a2/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284768&wID=102638"
"fod1000284767","","Understanding Birth 4th Edition, Olga's Birth Story","","5 min 4 sec","['Understanding Birth 4th Edition']","Watch Olga’s planned cesarean birth story as she moves through the preparation and to the birth of her twins.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_j7mnk660/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284767&wID=102638"
"fod1000284766","","Understanding Birth 4th Edition, Sara's Birth Story","","10 min 57 sec","['Understanding Birth 4th Edition']","Watch Sara’s unplanned cesarean birth story as she labors in the hospital and makes the decision to have a cesarean when it became medically necessary.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8d9daw8w/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284766&wID=102638"
"fod1000284765","","Understanding Birth 4th Edition, Cesarean Birth Summary","","2 min 24 sec","['Understanding Birth 4th Edition']","Watch this to review the reasons a cesarean birth may be needed, the procedure and recovery process.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_re6v5z6w/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284765&wID=102638"
"fod1000284764","","Understanding Birth 4th Edition, Recovery and Breastfeeding","","4 min 57 sec","['Understanding Birth 4th Edition']","Learn about the cesarean recovery process beginning hours after the birth and throughout the next few weeks.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_om179185/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284764&wID=102638"
"fod1000284763","","Understanding Birth 4th Edition, Preparation and Procedure","","5 min 19 sec","['Understanding Birth 4th Edition']","Watch this to see how cesareans are performed and the common questions that people have about the cesarean surgery procedure.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6t00hbxi/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284763&wID=102638"
"fod1000284762","","Understanding Birth 4th Edition, Cesarean Overview","","34 min 36 sec","['Understanding Birth 4th Edition']","Learn about the types of cesarean births and the reasons that each could become necessary.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_as9kmgec/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284762&wID=102638"
"fod1000284761","","Understanding Birth 4th Edition, Chapter 6 - Cesarean Birth","","34 min 36 sec","['Understanding Birth 4th Edition']","Learn about the types of cesarean births and the reasons that each could become necessary.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7e47cpch/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284761&wID=102638"
"fod1000284760","","Understanding Birth 4th Edition, Jini's Birth Story","","7 min 0 sec","['Understanding Birth 4th Edition']","Watch Jini’s story of her experiences having her 4th child.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_nj8ofvud/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284760&wID=102638"
"fod1000284759","","Understanding Birth 4th Edition, Medical Procedures Summary","","3 min 8 sec","['Understanding Birth 4th Edition']","Watch this to review the medical procedures that could be involved in your labor and birth experience.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ay1uidos/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284759&wID=102638"
"fod1000284758","","Understanding Birth 4th Edition, 2nd Stage Interventions","","3 min 11 sec","['Understanding Birth 4th Edition']","Learn about the reasons for second stage interventions, how a vacuum extractor or forceps work, and the risks of both procedures.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ddqioylm/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284758&wID=102638"
"fod1000284757","","Understanding Birth 4th Edition, Augmenting Labor","","3 min 49 sec","['Understanding Birth 4th Edition']","Learn what it means to augment labor, and the different methods that may be used if it becomes necessary.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fz943phq/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284757&wID=102638"
"fod1000284756","","Understanding Birth 4th Edition, Labor Positions with Epidural Anesthesia","","5 min 35 sec","['Understanding Birth 4th Edition']","Watch this to see a variety of positions that you can use during labor if you choose to get an epidural during labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_b2xnj1xj/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284756&wID=102638"
"fod1000284755","","Understanding Birth 4th Edition, Epidural Anesthesia","","7 min 26 sec","['Understanding Birth 4th Edition']","Learn what epidural anesthesia feels like and watch 3D animation showing how it is administered.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_m0372o93/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284755&wID=102638"
"fod1000284754","","Understanding Birth 4th Edition, Nitrous Oxide","","2 min 15 sec","['Understanding Birth 4th Edition']","Learn how nitrous oxide works, when it can be used during labor and the benefits and risks for you and your baby.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_skh5j1cj/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284754&wID=102638"
"fod1000284753","","Understanding Birth 4th Edition, Analgesics","","2 min 53 sec","['Understanding Birth 4th Edition']","Learn how analgesics work, possible restrictions that come with taking them, and their most common benefits and risks.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ele82ykn/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284753&wID=102638"
"fod1000284752","","Understanding Birth 4th Edition, Monitoring","","3 min 49 sec","['Understanding Birth 4th Edition']","Watch this to see how monitoring will occur during labor and about the differences between internal and external monitoring.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6f7nfujz/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284752&wID=102638"
"fod1000284751","","Understanding Birth 4th Edition, Inducing Labor","","5 min 20 sec","['Understanding Birth 4th Edition']","Learn about reasons that labor could need to be induced and see ways that the induction can be performed.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_r0unxvsg/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284751&wID=102638"
"fod1000284750","","Understanding Birth 4th Edition, Informed Decision Making","","48 min 15 sec","['Understanding Birth 4th Edition']","Watch this to see how learning about the options that you may be asked to make during you labor and birth and planning for the decisions you may be asked to make can lead to a more positive experience for you.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_66wz701w/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284750&wID=102638"
"fod1000284749","","Understanding Birth 4th Edition, Chapter 5 - Medical Procedures","","48 min 15 sec","['Understanding Birth 4th Edition']","Learn about the various medical procedures that could be a part of your birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g8rx8yhr/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284749&wID=102638"
"fod1000284748","","Understanding Birth 4th Edition, Alexis's Birth Story","","7 min 58 sec","['Understanding Birth 4th Edition']","Watch Alexis’s story to see how her geriatric pregnancy and labor experience progressed for the successful birth of her baby.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_9alac3fm/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284748&wID=102638"
"fod1000284747","","Understanding Birth 4th Edition, Comfort Techniques Summary","","2 min 23 sec","['Understanding Birth 4th Edition']","See the review of the different comfort techniques you can utilize during your labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pa1v6riq/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284747&wID=102638"
"fod1000284746","","Understanding Birth 4th Edition, Pushing Positions","","3 min 24 sec","['Understanding Birth 4th Edition']","See a variety of pushing positions that and learn the benefits of each one.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_c2jzcx9z/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284746&wID=102638"
"fod1000284745","","Understanding Birth 4th Edition, Labor Positions","","5 min 32 sec","['Understanding Birth 4th Edition']","Learn about how changing positions can help during labor and why it is important to move throughout your labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5xnrrnzr/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284745&wID=102638"
"fod1000284744","","Understanding Birth 4th Edition, Physical Techniques","","4 min 14 sec","['Understanding Birth 4th Edition']","Watch this to learn some physical comfort measures that you can use during your labor and how they work on your body.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6wi2t2ms/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284744&wID=102638"
"fod1000284743","","Understanding Birth 4th Edition, Relaxation and Mindfulness Techniques","","5 min 1 sec","['Understanding Birth 4th Edition']","Learn some ways to create a relaxing and calming labor environment, which can include lighting, sound and smell.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_z4xp2h1l/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284743&wID=102638"
"fod1000284742","","Understanding Birth 4th Edition, Your Support Team","","4 min 1 sec","['Understanding Birth 4th Edition']","See the benefits of choosing the best support team for you, and what the benefits are of having a doula to help you through your labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vnqsqsh7/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284742&wID=102638"
"fod1000284741","","Understanding Birth 4th Edition, Birth Preferences Plan","","3 min 3 sec","['Understanding Birth 4th Edition']","Learn about creating a birth preference plan in order to communicate your wishes for during labor and after the birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_znl1i3bh/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284741&wID=102638"
"fod1000284740","","Understanding Birth 4th Edition, Labor Is Natural","","38 min 15 sec","['Understanding Birth 4th Edition']","Learn about your body’s natural instincts and coping techniques for during labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qcr5x60k/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284740&wID=102638"
"fod1000284739","","Understanding Birth 4th Edition, Chapter 4 - Comfort Techniques","","38 min 15 sec","['Understanding Birth 4th Edition']","Learn about your body’s natural instincts and coping techniques for during labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xsg1xtvx/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284739&wID=102638"
"fod1000284738","","Understanding Birth 4th Edition, Chapter 3 - Esmeralda and Ashlei - Two Birth Stories","","11 min 50 sec","['Understanding Birth 4th Edition']","Watch these two labor and birth journeys that were quite different, but which both were positive for all involved.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_t3afnyui/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284738&wID=102638"
"fod1000284737","","Understanding Birth 4th Edition, Labor Summary","","2 min 4 sec","['Understanding Birth 4th Edition']","Watch this to review the highlights of key elements that will be part of your labor experience.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4g8r9s4p/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284737&wID=102638"
"fod1000284736","","Understanding Birth 4th Edition, 4th Stage - Recovery","","2 min 24 sec","['Understanding Birth 4th Edition']","Learn about what will be happening during the first few hours after birth inside of you while you start to bond with your baby.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7v8lopkf/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284736&wID=102638"
"fod1000284735","","Understanding Birth 4th Edition, 3rd Stage - Placenta Delivery","","1 min 27 sec","['Understanding Birth 4th Edition']","Hear personal experiences of the placenta delivery and learn what your healthcare providers will be doing.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mi6boqdm/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284735&wID=102638"
"fod1000284734","","Understanding Birth 4th Edition, 3rd Stage - Skin-to-Skin Contact","","2 min 29 sec","['Understanding Birth 4th Edition']","Learn about the importance of skin-to-skin contact immediately after birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_yczyloam/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284734&wID=102638"
"fod1000284733","","Understanding Birth 4th Edition, 2nd Stage - Descent and Birth","","3 min 17 sec","['Understanding Birth 4th Edition']","Learn about the terminology you may hear during the decent of your baby, and the way they will be born.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3ymip323/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284733&wID=102638"
"fod1000284732","","Understanding Birth 4th Edition, 2nd Stage - Contractions and Pushing","","3 min 54 sec","['Understanding Birth 4th Edition']","See how contractions and pushing will help you move toward the end of your labor and learn the time and intensity that you may expect for this stage.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_oamvgdep/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284732&wID=102638"
