"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000190435","","In The Making, Part 4","","22 min 7 sec","['In The Making']","The Ottawa-born choreographer Dana Michel found dance in her late-20s, and at 35 debuted Yellow Towel, a visceral solo show exploring her relationship to race and blackness. Her work is raw, daring, improvisational, and bizarrely funny. The New York Times called Yellow Towel one of the year’s best, and within months she was performing the work on major stages all over the world. Host Sean O’Neill meets with Dana at home in Montreal to hear about her unlikely journey, before travelling with her to Venice, Italy, where Dana will step onto her biggest stage yet. Dana will perform Yellow Towel at the Venice Biennale and receive one of the dance world’s highest honors: the Biennale’s Silver Lion.","stream","[]","[]","['Music and dance', 'Art appreciation', 'Dance', 'Artists', 'Choreography', 'Art and architecture', 'Dance schools']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3i1xijtj/version/100081/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190435"
"fod1000190434","","In The Making, Part 3","","22 min 7 sec","['In The Making']","Acclaimed Blackfoot artist Adrian Stimson creates performance, photography, sculpture, and paintings that address the Indigenous experience in the Canadian west. Host Sean O’Neill meets Adrian at home on Siksika Nation in Alberta, where the artist is collaborating with Canadian art legend AA Bronson on a project that unearths a surprising and unsettling family connection between their ancestors, who were, respectively, a Blackfoot chief and an Anglican missionary. Sean follows Adrian to Rideau Hall in Ottawa, where he accepts a Governor General’s award, despite misgivings about the Canadian government’s ongoing treatment of Indigenous peoples.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gb0spuw3/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190434"
"fod1000190433","","In The Making, Part 2","","22 min 7 sec","['In The Making']","Vancouver choreographer Crystal Pite has become renowned across the globe for innovative creations that blend the rigor of dance with the magic of theater. In 2015, she premiered Betroffenheit, an exploration of the grief experienced by her collaborator, Jonathon Young, after he lost his daughter and family members in a tragic accident. The show was met with awards, rousing accolades, and sold out houses all over the world. Host Sean O’Neill meets with Crystal in Vancouver as she rehearses, and follows her to Los Angeles as she launches Betroffenheit’s final tour and says goodbye to a work that changed her life.","stream","[]","[]","['Music and dance', 'Art appreciation', 'Dance', 'Artists', 'Choreography', 'Art and architecture', 'Dance schools']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5oyvq81x/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190433"
"fod1000190432","","In The Making, Part 1","","22 min 7 sec","['In The Making']","The Colombian-born, Toronto-based musician and artist, Lido Pimienta, sent shockwaves through the Canadian music industry when her self-produced, self-released album, La Papessa, won the Polaris Prize, Canada’s biggest music award. A month later, she became the target of the alt-right andconservative media after inviting women of color to the front of her concerts. Now, Lido’s seeking a moment of peace as she plans her future with a new baby on the way. Host Sean O’Neill travels with Lido home to Colombia, where she searches for healing, reconnects with her family, and begins work on her new album, Miss Colombia.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rv4s7kd6/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190432"
"fod1000190415","","Citizen Lane","","1 hr 20 min 26 sec","[]","This program is an innovative mix of documentary and drama that delivers a vivid and compelling portrait of Hugh Lane, one of the most fascinating and yet enigmatic figures in modern Irish history. A man of multiple contradictions, by turns infuriatingly parsimonious or extraordinarily generous, a professed nationalist and a knight of the realm; a monumental snob and a fearless campaigner for access to the arts. The program, directed by Thaddeus O’Sullivan with the drama written by Mark O’Halloran and starring Tom Vaughan-Lawlor as Hugh Lane, realizes this unique and curious blend of attributes of this most complex of characters. The drama is intercut with interviews from contemporary documentary contributors such as Professors Roy Foster and Paul Rouse and Art Historian Morna O’Neill, who offer a narrative richly illustrated by the paintings of Lane’s collection with a twist in its tail in the long running campaign to recover for Ireland Lane’s Bequest of 39 great Impressionist paintings, Monet, Renoir and Manet among them, left unwittingly to the National Gallery London.","stream","[]","[]","['Art', 'Art and architecture', 'Modernism (Art)']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cw6z6pdj/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190415"
"fod1000190242","","Reach","","1 hr 32 min 40 sec","[]","A socially awkward band geek, Steven Turano, divulges to a pro-suicide support group that he’s planning on killing himself. He’s constantly picked on by former childhood friend and school bully, Nick Perkins, and his widowed father. However, when Clarence, the new quirky kid in school, befriends him, Steven’s plans are sidetracked and he REACHES beyond his comfort zone forming stronger relationships with his father, friends and teachers. The boys form an inseparable bond as Clarence finds creative ways to pull Steven out of his depression. With his newfound sense of purpose and confidence, Steven learns that he’s capable of standing up to his father. While Steven’s confidence and popularity grows as a result of Clarence’s friendship, Nick’s relationship with his alcoholic father, Mr. Perkins, becomes more dysfunctional. Nick grows increasingly jealous of Steven and Clarence’s rise to power and is pushed to a breaking point at school, confronting Steven and Clarence with a gun.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_35dpaq28/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190242"
"fod1000190241","","Evidence of Harm","","1 hr 19 min 40 sec","[]","This documentary chronicles the lives of three ordinary Americans, who become reluctant health advocates after suffering from severe health issues as a result of exposure to hazardous mercury vapors during routine dental procedures. The film presents a portrait of a dental industry all too willing to turn a blind eye to science, while placing profits and politics ahead of the 120 million Americans currently implanted with toxic mercury dental fillings.","stream","[]","[]","['Environmental health', 'Coronary heart disease', 'Public health', 'Cold (Disease)', 'Medicine, Preventive', 'Health', 'Prevention']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nv3d574c/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190241"
"fod1000190240","","Love and Sex in North Africa","","1 hr 2 min 8 sec","[]","This documentary explores the taboos in the North African, Maghreb society regarding love, sex, and the oppression of women. Interviews with ostracized single mothers, couples imprisoned for showing affection in public, and even a doctor who specializes in hymen reconstruction surgery paint a vivid picture of the reality of policing sexuality in North Africa.","stream","[]","['Africa, North']","['Collective behavior', 'Social change', 'Social movements', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x1hekivg/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190240"
"fod1000190239","","Depleted Uranium","","52 min 16 sec","[]","More than 50 countries now possess weapons that contain depleted uranium (DU). Experimentation has been rife, and the consequences for civilians and the military alike have been dramatic. This program presents evidence from those who attack and defend this highly toxic technology. Using archive documentation, interviews with experts and witnesses, the program presents a clear picture of the issues at stake with regard to the use of DU.","stream","[]","[]","['Engineering', 'Metals', 'Materials science', 'Metallurgy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_01lloecv/version/100081/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190239"
"fod1000190238","","Memories of D-Day","","50 min 49 sec","[]","June 6, 1944 marks the beginning of Operation Overlord, codename for the Battle of Normandy. The Normandy landings, commonly known as D-Day, were recorded through photographs taken by several British soldiers. This program explores the photographic materials and interviews the photographers and experts to provide a unique perspective and new insights into this historic event.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c82dkzl3/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190238"
"fod1000190237","","Victims of Child Abuse","","1 hr 26 min 40 sec","[]","This poignant documentary sheds light on children who have been victims of abuse, mistreatment, and neglect. Following police, social workers, and judges, the program reveals the work that goes into protecting these children, and ensuring they have a better future.","stream","[]","[]","['Offenses against property', 'Criminology', 'Offenses against the person']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wyueu486/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190237"
"fod1000190236","","Oakland's Juvenile Squad","","54 min 36 sec","[]","This documentary follows the juvenile squad of the police department of Oakland, California. Following Lieutenant Willey and his team of expert police officers, we learn about how they work to dismantle one of the most terrifying and common crimes in Oakland: sex slavery and trafficking of minor girls. With testimonies from the police squad, the criminals, and victims, this program shows the inner workings of one of the country’s criminal justice teams.","stream","[]","[]","['Forensic sciences', 'Criminal investigation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_idul22vk/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190236"
"fod1000190235","","Our Wedding Like No Other","","1 hr 35 min 8 sec","[]","No matter the religous beliefs or traditions, a marriage is a major event. This program follows four different couples as they prepare to celebrate their wedding day. Each offers a unique perspective on the customs and rituals associated with marriage in the different religions, highlighting what is universal, and what is different.","stream","[]","[]","['Sociology', 'Family', 'Interpersonal relations', 'Social institutions', 'Religion', 'Religion and sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_89jparwz/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190235"
"fod1000190234","","Joan of Arc","","52 min 14 sec","[]","This documentary is a biography of Joan of Arc, charting her life from a peasant girl born in northeastern France to her canonization as a Roman Catholic saint in 1920. She claimed divine guidance from several saints instructing her to support Charles VII and recover France from English domination. The uncrowned Charles VII sent Joan to the Siege of Orléans, where she gained prominence after the siege was lifted, and went on to win several additional swift victories leading to Charles VII's coronation at Reims. This long-awaited event boosted French morale and paved the way for the final French victory in the Hundred Years' War. She was later captured by English sympathizers, pronounced guilty, and burned at the stake.","stream","[]","['Europe']","['Religion', 'World history', 'Middle Ages', 'Civilization, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w0pya8xf/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190234"
"fod1000190233","","The Secret Album of Clint Eastwood","","52 min 5 sec","[]","This documentary offers a portrait of the American film maker and actor, Clint Eastwood.","stream","[]","[]","['Communication', 'Mass media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gj9em27n/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190233"
"fod1000190220","","Ayahusasca, Expansion of Consciousness","","59 min 58 sec","[]","This program tells the story of Ayahuasca, from its emergence in the Amazonian Forest, to its popularity with the Santo Daime religion, and on to its arrival in urban centres. Combining scientific, religious and anthropological perspectives on the use of Ayahuasca in modern society, and in parallel with the director Fausto Noro’s own healing process, Ayhuasca: Expansion of Consciousness provides for the first time, a holistic, yet balanced view of this controversial subject.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_evx71rxf/version/100081/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190220"
"fod1000190219","","Power of Play","","52 min 3 sec","[]","Scientists from Europe, the United States and Canada, many of them pioneers in the field, offer convincing evidence that play is not to be taken lightly. In fact, it has the power to make animals and humans smarter, healthier and more likely to survive.","stream","[]","[]","['Life sciences', 'Psychology', 'Child development', 'Speciation', 'Evolution (Biology)', 'Developmental psychology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r5v5w42q/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190219"
"fod1000190218","","European Festivals, Part II","","24 min 55 sec","[""Rick Steves' Europe""]","In this second of two episodes on Europe's greatest festivals, we'll dance with Spaniards at Sevilla's April Fair, celebrate Bastille Day in Paris, run with the bulls at Pamplona, and hoist a frothy stein at Munich's Oktoberfest. And we'll celebrate a traditional family Christmas, browsing the holiday market in Nürnberg and sledding down alpine slopes by torchlight in Switzerland. With the entire continent as our playground, fun is our mission.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dx3fvvw7/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190218"
"fod1000190217","","European Festivals, Part I","","24 min 55 sec","[""Rick Steves' Europe""]","In this first of two episodes on Europe's greatest festivals, we'll cheer with the masses at Siena's crazy Palio horse race, toss a caber at a Scottish Highland Games, don a mask for Carnevale in Venice, and celebrate Easter in Greece. Dropping in on some of the continent's top parties, we discover that each one is a celebration of traditional culture, and all of them are full of opportunities to sing and dance, feast on traditional food, and party with locals.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_00kwxekx/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190217"
"fod1000190216","","European Travel Skills, Part III","","24 min 56 sec","[""Rick Steves' Europe""]","The last episode in this three-part mini-series distills Rick Steves' 30 years of travel experience into 30 minutes of practical advice on how to have a fun, affordable, and culturally broadening trip to Europe. Shot on location in Amsterdam, Germany's Rhineland, Venice, Siena, the Italian Riviera, the Swiss Alps, Paris, and London, these episodes cover Steves' favorite 3,000-mile European loop while providing viewers with essential travel skills. We cover tips on planning an itinerary, hurdling the language barrier, driving and catching the train, avoiding scams, eating well, sleeping smart, staying safe, and everything you need to enjoy the best possible experience.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1m859zdk/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190216"
"fod1000190215","","European Travel Skills, Part II","","24 min 56 sec","[""Rick Steves' Europe""]","The second episode in this three-part mini-series distills Rick Steves' 30 years of travel experience into 30 minutes of practical advice on how to have a fun, affordable, and culturally broadening trip to Europe. Shot on location in Amsterdam, Germany's Rhineland, Venice, Siena, the Italian Riviera, the Swiss Alps, Paris, and London, these episodes cover Rick’s favorite 3,000-mile European loop while providing viewers with essential travel skills. We cover tips on planning an itinerary, hurdling the language barrier, driving and catching the train, avoiding scams, eating well, sleeping smart, staying safe, and everything you need to enjoy the best possible experience.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_00du1nov/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190215"
"fod1000190214","","European Travel Skills, Part I","","24 min 56 sec","[""Rick Steves' Europe""]","The first episode in this three-part mini-series distills Rick Steves' 30 years of travel experience into 30 minutes of practical advice on how to have a fun, affordable, and culturally broadening trip to Europe. Shot on location in Amsterdam, Germany's Rhineland, Venice, Siena, the Italian Riviera, the Swiss Alps, Paris, and London, these episodes cover Rick’s favorite 3,000-mile European loop while providing viewers with essential travel skills. We cover tips on planning an itinerary, hurdling the language barrier, driving and catching the train, avoiding scams, eating well, sleeping smart, staying safe, and everything you need to enjoy the best possible experience.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2zu3xf7g/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190214"
"fod1000190213","","Scotland's Islands","","24 min 54 sec","[""Rick Steves' Europe""]","We'll begin on the tranquil Isle of Iona, where Christianity first reached the shores of Scotland. Then we'll visit another of the Inner Hebrides, road-tripping across the Isle of Skye, where we'll explore Iron Age forts, peat fields, a venerable distillery, thatched crofter huts, and the dramatic Trotternish Peninsula. Finally, we'll sail to Orkney — more Nordic than Celtic — with its stony remnants of a thriving Iron Age civilization and evocative reminders of the 20th-century wartime harbor at Scapa Flow.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eud5je1f/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190213"
"fod1000190212","","Scotland's Highlands","","24 min 55 sec","[""Rick Steves' Europe""]","The Highlands stoke kilted dreams of Scotland, where legends of Bonnie Prince Charlie swirl around lonely castles. We visit the ""Weeping Glen"" of Glencoe, bustling Inverness, and the battlefield at Culloden. Then we'll make a pilgrimage to the spiritual capital of a major clan, and go prehistoric at Stone Age burial grounds and Iron Age island forts. Venturing along the Caledonian Canal and watching for Nessie at Loch Ness, we work up an appetite for modern Scottish cuisine and enjoy traditional folk music.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hwf1usap/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190212"
"fod1000190211","","Greek Islands, Santorini, Mykonos, and Rhodes","","24 min 55 sec","[""Rick Steves' Europe""]","We'll island-hop through the Aegean, sampling three classic Greek getaways — Santorini, Mykonos, and Rhodes — and basking in their dramatic beauty. We'll tour ancient ruins, trace the vestiges of the Crusaders, sample rustic cuisine, savor classic Greek-island views, and compare beaches — from the ultimate party beach to idyllic quiet hideaways. And we'll see how a cruise ship can be an efficient way to link up great island stopovers.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f4i5v8zy/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190211"
"fod1000190210","","Portugal's Heartland","","24 min 55 sec","[""Rick Steves' Europe""]","Portugal has an oversized history, fascinating culture, and boatloads of sardines. Saving the capital city of Lisbon for another episode, we'll dance on the beach at Nazaré, marvel at a medieval abbey in Batalha, visit a royal library and revel with university students in Coimbra, savor port wine with the people who made it along the Douro River, and get to know Portugal's gritty and fascinating second city, Porto.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kxv3vr2i/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190210"
"fod1000190209","","Lisbon","","24 min 55 sec","[""Rick Steves' Europe""]","Lisbon, built with the riches of Portugal's New World discoveries, has a rustic charm. We'll remember great navigators, eat lots of cod, enjoy pastries hot out of the oven, stroll the city's back lanes and its reinvigorated waterfront, marvel at an exquisite church built with spice taxes, and enjoy some soulful fado music. Then we'll side-trip to Sintra to explore the fanciful castles of Portuguese royalty and climb hilltop ramparts with grand views.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dik1k5ma/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190209"
"fod1000190208","","The Heart of England","","24 min 55 sec","[""Rick Steves' Europe""]","The heartland of England has sights that put the ""Great"" in Britain — its venerable universities, its royal heritage, and reminders of its industrial might. At Oxford and Cambridge, we'll see where kings and prime ministers studied. At Blenheim Palace — Winston Churchill's birthplace — we'll connect with English aristocracy. At Ironbridge Gorge, we fire up memories of the Industrial Revolution. And all along the way, we'll be driving on the left and polishing our pub etiquette.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wip0b5f7/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190208"
"fod1000190207","","Romania","","25 min 1 sec","[""Rick Steves' Europe""]","We'll tour Romania's vibrant capital, Bucharest, with its ""Little Paris of the East"" architecture and lingering reminders of a brutal communist dictator. Then we'll head into Transylvania, where we’ll visit fortified churches, cobbled merchant towns like Sighisoara, and castles made famous by an imported German king and the real-life Dracula. Finally we’ll explore Maramure, where everyday life still feels like an open-air folk museum.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8gs8w97y/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190207"
"fod1000190206","","Bulgaria","","25 min 1 sec","[""Rick Steves' Europe""]","Bulgaria, so mysterious to most Americans, has a vivid identity as a crossroads of the Balkans. We’ll trace the country's complex history, from ancient Thracian tombs to medieval Orthodox Christian monasteries to Soviet monuments. And we’ll enjoy an intimate taste of contemporary culture: the yellow brick road of Sofia; the gregarious craftspeople of the medieval capital, Veliko Tarnovo; and the thriving pedestrian zones of cosmopolitan Plovdiv.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w2muakwr/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190206"
"fod1000190205","","Germany's Dresden and Leipzig","","25 min 1 sec","[""Rick Steves' Europe""]","Saxony, part of the former East Germany, remains a secret to most travelers. We’ll visit the two great cities of the region: the capital city of Dresden, with the opulent palaces and art treasures of the Wettin dynasty, and Leipzig, with its Bach heritage, a massive monument to the day Europe beat Napoleon, and museums remembering its communist heritage.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nh372oke/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190205"
"fod1000190204","","Germany's Hamburg and the Luther Trail","","25 min 1 sec","[""Rick Steves' Europe""]","Hamburg, Germany’s mighty port city, has risen from the ashes of World War II with a gleaming new skyline and a brisk creative energy. From there, we'll visit the great historic sights of Martin Luther and the Reformation - Erfurt, Wittenberg, and Wartburg Castle - before finishing in the capital of Franconia, wine-loving Würzburg.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fpy78h88/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190204"
"fod1000190203","","Berlin","","25 min 2 sec","[""Rick Steves' Europe""]","A tumultuous 20th century left Berlin filled with powerful sights — from evocative memorials, to surviving bits of its communist and fascist days, to its glass-domed Reichstag. We enjoy its now-trendy east side, its people-friendly riverfront, and its vibrant social scene. Reunited Berlin — perhaps the fastest changing and most happening city in Europe — is entertaining more visitors than ever.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_udw3g97o/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190203"
"fod1000190202","","Prague","","25 min 2 sec","[""Rick Steves' Europe""]","The capital of the Czech Republic, Prague is the best-preserved Baroque city in Central Europe. We experience its massive castle, beloved statue-lined bridge, evocative Jewish Quarter, and thrilling 20th-century history while enjoying its infectious love of music and perhaps the best beer in Europe. With a beautifully preserved Old Town, Prague deserves its nickname: the Golden City of a Hundred Spires.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2n7ol9l5/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190202"
"fod1000190201","","The Netherlands beyond Amsterdam","","25 min 2 sec","[""Rick Steves' Europe""]","By train, bike, and boat, we visit the top Dutch sights outside of Amsterdam: from Haarlem to Rotterdam, and from Delft to the Zuiderzee. Along the way, we enjoy charming towns with fragrant cheese markets, soggy polderland, mighty dikes, and windmills both new and old. Rolling through the Netherlands and connecting with its people, you can't help but think, ""Everything's so Dutch!""","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kwunrlhu/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190201"
"fod1000190200","","Palestine","","26 min 43 sec","[""Rick Steves' Europe""]","Palestine is the Muslim and Arab half of the Holy Land. After visiting Jerusalem, we harvest olives near Ramallah, follow pilgrims to the place of Jesus' birth in Bethlehem, approach Abraham's tomb — as both Jews and Muslims do — in Hebron, drop in on friends for dinner, and bob in the Dead Sea. We'll also learn about walls, Israeli settlements, and the challenges facing this region.","stream","[]","['Middle East']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ey1uldd7/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190200"
"fod1000190199","","The Best of Israel","","26 min 43 sec","[""Rick Steves' Europe""]","We start in Jerusalem, alive with religious tradition and passion — Christian, Muslim, and Jewish. We then visit cosmopolitan Tel Aviv, with its in-love-with-life beaches, ponder the sad fortress of Masada, and join pilgrims at biblical sights around the Sea of Galilee. We'll also pay our respects at the Yad Vashem Holocaust memorial, drop into an Orthodox Jewish neighborhood, and savor the local cuisine.","stream","[]","['Middle East']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vq7x0g1n/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190199"
"fod1000190198","","Paris Side-Trips","","25 min 2 sec","[""Rick Steves' Europe""]","Side-tripping from Paris into the Ile-de-France, we indulge in the world of royal and aristocratic extravagance in the pre-Revolutionary playground of France's elite. We explore Versailles, Europe's palace of palaces: exquisite Vaux le Vicomte, and extravagant Fontainebleau, home to centuries of French rulers. We'll also marvel at the glass and statuary of Chartres cathedral and dine like kings.","stream","[]","['Europe']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tjke0k23/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190198"
"fod1000190197","","Central Turkey","","25 min 2 sec","[""Rick Steves' Europe""]","We marvel at the fascinating landscape of Cappadocia from high above in a balloon and from deep below, prowling an underground city where Christians once hid out. We'll join a circumcision party, explore troglodyte ghost towns, shop for sheep at the market, and chat with an imam. Then we enjoy the modern capital, Ankara, and pay our respects to the father of modern Turkey, Atatürk.","stream","[]","['Middle East']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hvli1c40/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190197"
