"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100056335","","Sharing Feedback","[2014], c2013","9 min","['Cutting Edge Communications Comedy Series']","Avoid defensiveness, be open to receiving and give specific balance feedback.","stream","[]","[]","['Management', 'Leadership', 'Communication in personnel management']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eg4vmlej/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56335"
"fod100056334","","Using Goals to GROW","[2014], c2013","10 min","['Cutting Edge Communications Comedy Series']","Define goals and consider reality, obstacles, options and way forward.","stream","[]","[]","['Motivation (Psychology)', 'Attitude (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xqzdiidg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56334"
"fod100056333","","Responding Thoughtfully","[2014], c2013","9 min","['Cutting Edge Communications Comedy Series']","Listen supportively by clarifying, reflecting, advising with care and probing.","stream","[]","[]","['Business communication', 'Communication', 'Listening']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_91y9z11m/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56333"
"fod100056330","","Shedding Light on Electromagnetic Waves","[2014], c2013","57 min","[]","What are electromagnetic waves and how was it discovered that light is made of them? How were all the electromagnetic waves (like radio waves) that we can't even see discovered? And how do these electromagnetic waves affect our lives? In this exceptional program, science teacher Spiro Liacos introduces students to waves in general, and then takes a detailed and entertaining look at radio waves, microwaves, infrared light, visible light, ultraviolet light, X-rays, and gamma rays. Along the way he surfs, plays guitar and piano, flies a remote controlled helicopter, dives into the ocean, visits the dentist, and spends some time in the tropical sun. This program is a great way to teach students all about electromagnetic waves.","stream","[]","[]","['Waves', 'Magnetism', 'Electricity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bpc19k1m/version/100011/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56330"
"fod100056318","","Moyers & Company. State of Conflict-North Carolina","[2014], c2014","57 min","[]","This week on Moyers & Company, ""State of Conflict: North Carolina"" offers a documentary report from a state that votes both blue and red and sometimes purple. Now, however, Republicans hold the governor's mansion and both houses of the legislature and they are steering North Carolina far to the right: slashing taxes on corporations and the wealthy, providing vouchers to private schools, cutting unemployment benefits, refusing to expand Medicaid and rolling back electoral reforms, including voting rights.","stream","[]","['North Carolina']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x3eypyd1/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56318"
"fod100056315","","Moyers & Company. Incarceration Nation","[2014], c2013","57 min","[]","There are more African-Americans under correctional control today - in prison or jail, on probation or parole - than were enslaved in 1850, a decade before the Civil War began. In this edition of Moyers & Company, Bill speaks with civil rights lawyer and legal scholar Michelle Alexander, whose book The New Jim Crow: Mass Incarceration in the Age of Colorblindness has become a bestseller and spurred a wide conversation about justice and inequality in America, inspiring one reviewer to call it ""the bible of a social movement."" This program also includes an excerpt from the documentary Susan, by Tessa Blake and Emma Hewitt. The film tells the story of former California inmate Susan Burton, who runs five houses offering help to women struggling to rebuild their lives after prison.","stream","[]","[]","['Imprisonment', 'Crime', 'Criminal justice, Administration of']","['Educational films']","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tld6dznp/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56315"
"fod100056314","","Stop the Presses","[2014], c2013","48 min","[]","What will the future of journalism look like? The fall of some of the biggest print publications has coincided with the rise of internet giants, but there is no money to be made from free content. Is the biggest reach all that matters, and if so, how does investigative journalism compete with cats in hats? From paper boys to social networking, this documentary delves into the brave new world of journalism.","stream","[]","[]","['Electronic newspapers', 'Newspaper publishing', 'Journalism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iof4kgr1/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56314"
"fod100056313","","Moyers & Company. Gunfighter Nation","[2014], c2013","57 min","[]","Cultural historian and scholar Richard Slotkin has spent his adult life studying the violence that has swirled through American history and taken root deep in our culture. As we mark the one-year anniversary of the Sandy Hook Elementary School massacre in Newtown, Connecticut, Bill speaks with Slotkin about the role of guns and violence in our society in this edition of Moyers & Company. Afterwards, Bill talks about the role of the NRA in the firearms debate and looks at a new public service announcement by Moms Demand Action for Gun Sense in America, a gun control organization.","stream","[]","['United States']","['Social structure', 'Culture', 'Political participation', 'Social movements', 'Deviant behavior', 'Social control', 'Collective behavior', 'Popular culture']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cyjw8pt2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56313"
"fod100056311","","Making Light in Terezin. A Documentary on Art vs. Death","","1 hr 28 min 4 sec","[]","This film follows a modern day Minnesota theater group as they travel to Terezin to perform a cabaret piece originally created and enacted there during WWII. Weaving together interviews with performers, Holocaust survivors and scholars discussing Jewish humor, Jewish history and more, it tells a story not only of survival but also the triumph of a culture, artistic expression, and the human spirit.","stream","['Theresienstadt (Concentration camp)']","['Terezín (Ústecký kraj, Czech Republic)', 'Czech Republic']","['Concentration camp inmates as musicians', 'World War, 1939-1945', 'Holocaust survivors', 'Music-halls (Variety-theaters, cabarets, etc.)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zypyj2jh/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56311"
"fod100056308","","Dollars and Votes. 2012 Election [dated or not?]","[2014], c2012","9 min","[]","Correspondent Thai da Silva investigates the fundraising landscape during the 2012 Presidential election in light of the Supreme Court's ruling on the Citizens United vs. Federal Election Commission case.","stream","['United States']","['United States']","['Constitutional history', 'Political science', 'Political participation', 'Campaign funds', 'Federal government']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d6141w82/version/100041/acv/101/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56308"
"fod100056307","","The Internet of Things. IOT","[2014], c2012","8 min","[]","Antonio Neves reports on the 13 billion devices connected to the Internet. Neves interviews IBM Industry Solutions Director Juri Parasczack and Dr. Steven Bellovin of Columbia University.","stream","[]","[]","['Technology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wqsvoktb/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56307"
"fod100056306","","Anniversary of Three Mile Island","[2014], c2011","6 min","[]","In the wake of the Fukushima Meltdown, Antonio Neves reports on the continued monitoring of the site, past nuclear power disasters, and future policy implications.","stream","[]","['United States']","['Physics', 'Refuse and refuse disposal', 'Waste products', 'Water', 'Toxicology', 'Biodiversity conservation', 'Nuclear accidents', 'Environmental sciences']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1vk1duay/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56306"
"fod100056304","","Impact of the Deepwater Horizon Spill","[2014], c2010","10 min","[]","In 2010, a methane gas explosion on the oil rig at Deepwater Horizon lead to the largest oil spill on record. Reporter Antonio Neves reports on the continuing impact felt along the Gulf Coast.","stream","[]","['Mexico, Gulf of']","['BP Deepwater Horizon Explosion and Oil Spill, 2010', 'Oil spills', 'Ecosystem management', 'Marine biology', 'Natural resources', 'Refuse and refuse disposal', 'Conservation of natural resources', 'Physical geography', 'Waste products', 'Water', 'Toxicology', 'Ecology', 'Environmental policy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7fme8t49/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56304"
"fod100056303","","Immigration Debate","[2014], c2010","7 min","[]","Arizona has the toughest anti-illegal immigration law in the country. Stacey Delikat reports on the law and the national debate it has sparked.","stream","[]","['Arizona', 'Latin America']","['Border patrols', 'Population', 'Political science', 'Political planning', 'Policy sciences', 'Cities and towns', 'Federal government', 'Public policy', 'Illegal aliens']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_af4p5x2a/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56303"
"fod100056301","","White House Campaign on Childhood Obesity","[2014], c2010","7 min","[]","Obesity has become increasingly common in the United States. Antonio Neves reports on the role of diet and exercise in developing a healthy lifestyle.","stream","[]","['United States']","['Physical fitness', 'Child health services', 'Nutrition', 'Nutrition policy', 'Diet', 'Obesity in children']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rvg62la8/version/100021/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56301"
"fod100056300","","Electric Car. American Industry and Innovation","[2014], c2010","7 min","[]","Antonio Neves explores how new technology-including cell batteries-is driving development and public policy of the electric car.","stream","[]","[]","['Design and technology', 'Technology and law', 'Technology', 'Electric automobiles', 'Economics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yw29gfkh/version/100021/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56300"
"fod100056295","","Balance of Trade","[2014], c2009","4 min","[]","Trade between the United States and China is causing friction as the balance of trade tilts more and more in China's favor. In the hills of West Virginia, Antonio Neves investigates the shifting balance.","stream","[]","[]","['Economics', 'Globalization', 'International economic relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i4hp56ec/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56295"
"fod100056289","","Raising Resistance","[2014], c2013","85 min","[]","Beautifully shot and interweaving interviews with scenes from soy fields in Paraguay, this film explores Latin American farmers' struggle against the expanding production of genetically modified soy in South America. Biotechnology, mechanization, and herbicides have radically changed the lives of small farmers. For those in Paraguay, this means displacement from their land, loss of basic food supplies, and a veritable fight for survival. As corporate farms seize farmland and rapidly expand production of genetically modified soy, farmers like Geronimo Arevelos find themselves in a life and death struggle. The program illustrates the mechanisms of a global economy that relies on 'monocrop' agriculture and corporate ownership of land.","stream","[]","['Paraguay']","['Farmers', 'Genetically modified foods', 'Transgenic plants']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0v31hkqo/version/100071/acv/291/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56289"
"fod100056288","","Interview with a Serial Killer","[2014], c2006","45 min","[]","There is no doubt that Arthur Shawcross is a psychopath. Found guilty of killing 2 children and 11 prostitutes his tales of cannibalism and mutilation have made him one of America's most notorious serial killers. That he killed 13 people by asphyxiation is certain. Similarly, that he got sexual satisfaction from the attacks. But exactly what he did to his victims and why is not at all clear. His story has changed many, many times over the years. Margaret Deming only discovered that Shawcross was her father in 2000, but she has embraced their relationship and even allows him to play grandfather to her 7 kids. Interview with a Serial Killer interviews Shawcross as well as Margaret in an effort to find out the truth.","stream","['Shawcross, Arthur']","[]","['Serial murderers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_083wcueu/version/100011/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56288"
"fod100056284","","The Masters of Tea","[2014], c2013","52 min","[]","After water, tea is the most ingested beverage in the world. Although common, tea requires extensive labor to make it grow, harvest its leaves and transform them. Like wine in Europe, there is a deep seated tea tradition in Asia where special vintages, prime growing areas, centuries old codes, and know how combine into a refine culture. From the legendary Darjeeling valleys of India to the Japanese hills of Shizuoka and the province of Yunnan in China-considered the birthplace of tea-this film follows experts who open the doors to a fascinating world.","stream","[]","[]","['Tea']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mxvxmt7s/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56284"
"fod100056283","","No More Made in China?","[2014], c2012","45 min","[]","They are the worker bees of China's labor market - the four million poorly paid men and women who drive Guangdong's massive textile industry. But now they're demanding higher pay and better conditions. The latest trend of globalization sees China moving its production to other Asian countries where labor is even cheaper - like Vietnam, Cambodia and Bangladesh. ""Made in China"" is a worldwide brand, but are we now witnessing the beginning of its end?","stream","[]","['China']","['Globalization', 'Clothing workers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qkn8p827/version/100011/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56283"
"fod100056282","","Medicine and Children","[2014], c2013","52 min","[]","Because children's bodies differ from adults, adult medical tests do not tell us how medicines will affect children or what dosages are necessary. Pediatricians often lack adequate information. This film explains the move in recent decades toward testing medicines in children, the ethical questions involved, and shows us how the process works.","stream","[]","[]","['Children', 'Medical ethics', 'Pediatrics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fpi0y9n0/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56282"
"fod100005620","","Eating healthy","[2009], c1994","23 min","[]","This program describes how the combination of the five food groups provides the human body with those elements essential for its proper functioning, how vitamins contribute to the growth and health of the human body, and why vitamins must be ingested. Finally, the program stresses the importance of good nutrition in maintaining good health and the energy levels necessary to successful living.","stream","[]","[]","['Energy metabolism', 'Diet therapy', 'Food science', 'Metabolism', 'Nutrition', 'Food industry and trade', 'Lifestyles', 'Diet', 'Human nutrition', 'Ingestion', 'Food habits']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_djb5czu9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5620"
"fod100056190","","Future of Christianity","[2014], c2008","49 min","['Christianity: A Brief History']","Christianity is now over 2,000 years old. Yet today in the West it faces its greatest challenge--modernity and the rapid rise of the secular society. Can Christianity survive in the West? In the final episode of the series, practicing Catholic and leading barrister Cherie Blair examines how Christianity has fared in the face of World Wars, unprecedented suffering and monumental social change. While Christianity is marginal in Western Europe, it is strong in the U.S. Blair examines U.S. megachurches and argues that U.S. Christianity broke free of the tradition, architecture and aesthetics that cut Western European Christianity off from modern society. The U.S. experience shows that Christianity can make itself part of contemporary society.","stream","[]","[]","['Christianity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_usdhkf7g/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56190"
"fod100005619","","Waste disposal","[2009], c1994","23 min","[]","Household waste can cause pollution of all kinds, but more and more of these wastes can be recycled effectively and economically. The result is reduced pollution and a useful new source of raw materials and energy. Hospital waste disposal presents the additional problems of contaminated waste, which is a series of problems depending on the nature of the waste: contaminated blood waste, for example, requires different treatment from radioactive waste. Finally, there is animal waste, which is natural enough but nevertheless the cause of pollution if it is not properly treated. The program also shows how pig waste is treated.","stream","[]","[]","['Refuse and refuse disposal', 'Submarine geology', 'Conservation of natural resources', 'Marine resources', 'Environmental protection', 'Oceanography', 'Water', 'Toxicology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zzdzbdf5/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5619"
"fod100056189","","God and the Scientists","[2014], c2008","49 min","['Christianity: A Brief History']","For over fifteen hundred years, Christians saw the Bible as the primary source of knowledge, but in the seventeenth Century, the beginnings of a scientific revolution began to challenge the Christian view of the world. Eminent scientist Colin Blakemore interviews esteemed scholars and Churchmen in order to understand how Science has transformed Christianity over the last four centuries. He argues that science is the biggest challenge Christianity has ever had to face, and that it will eventually make religion unnecessary.","stream","['Jesus Christ']","[]","['Christianity', 'Spiritual healing', 'Church history']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5eo5a2o1/version/100031/acv/101/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56189"
"fod100056188","","Dark Continents","[2014], c2008","49 min","['Christianity: A Brief History']","This program tells the story of how Christianity became the world's largest religion. Christianity in Mexico includes ancient indigenous concepts that have been adapted in what is now a genuinely Mexican faith. In Africa, the pattern was the same: missionary efforts came to little, wrecked by European social and cultural arrogance. And we learn that today's fast-growing African Christianity is far older than the missionary movement. In Ethiopia Christian traditions go back to the century of Christ. The pattern is the same across the former colonial world, in Asia, Africa and Latin America. No longer does Europe have a stranglehold on Christianity. A new indigenous Christendom has emerged in the developing world. And these new Christians believe it is Europe that now needs converting to the true faith.","stream","['Jesus Christ']","[]","['Christianity', 'Church history']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hjaz3aie/version/100011/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56188"
"fod100056187","","Reformation","[2014], c2008","49 min","['Christianity: A Brief History']","The Reformation split the medieval Church asunder, producing religious wars, massacres and persecutions. Ann Widdecombe, MP, was brought up as a Protestant in the Church of England but became a Catholic fifteen years ago. She finds much to support in the Reformation's initial goals but argues that it went badly wrong, leading Europeans, previously united religiously, to see each other as enemies. She shows how the Reformation played out in England. Beyond the battles of kings, popes and theologians, she explores the way ordinary people responded to the Reformation and its consequences.","stream","[]","[]","['Christianity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3rsx5r12/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56187"
"fod100056186","","Crusades","[2014], c2008","49 min","['Christianity: A Brief History']","In the West, the Crusades are a chapter of Christian history that has little impact on our everyday lives, but in the Middle East many believe that the Crusades are happening again. In the wake of 9/11, ignorance of the brutal reality of the Crusades led President George W. Bush to describe the War on Terror as a 'Crusade'. Rageh believes this invocation of Christian Holy War alienated much of the Muslim world. Bush's comments have never been forgotten and are today exploited by Islamist terror organizations, who refer time and again to the West as Crusaders. On his journey through Europe and the Middle East, Rageh speaks to historians as well as ordinary people in order to understand how it is that events of 900 years ago can have such a divisive effect on relations between the West and the Muslim world, and on two of the world's greatest religions-Islam and Christianity.","stream","[]","[]","['Christianity', 'Church history', 'Crusades']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v5abu8c0/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56186"
"fod100056185","","Dark Ages","[2014], c2008","49 min","['Christianity: A Brief History']","After the Roman empire collapsed, Britain underwent a religious revolution. Warring pagan tribes became one nation, under one religion-Christianity. This film will tell the story Christianity's vital role in creating a national identity which has survived ever since. Beginning with the fall of Rome, the program charts the precarious survival of Christianity in the Celtic West and Ireland, continuing with the struggle for souls which followed, between three different religious traditions - the warrior pagan religion of the Anglo-Saxons, Celtic Christianity, and a resurgent Roman Christianity which arrived with missionaries. Presenter Robert Beckford tells how these conflicts were resolved. He explains the role of the Venerable Bede and Alfred the Great in inventing England as a Christian nation.","stream","[]","[]","['Christianity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hw4owqwe/version/100011/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56185"
"fod100056184","","Rome","[2014], c2008","49 min","['Christianity: A Brief History']","In 312 AD, the Roman Emperor Constantine-the man who transformed Christianity from a clandestine handful of followers of Jesus Christ into one of the world's great religions with a global reach of over two billion worshipers-is believed to have had some sort of religious epiphany or vision that converted him from Paganism to the new faith of Christianity. This transformed a persecuted cult into a religion of power and privilege within the Empire-with Constantine as de facto head of both state and church. Michael Portillo uses his politician's mind to unravel the process by which Constantine and the church came together and questions how ruthless imperialism came to be reconciled with Christ's pacifist, altruistic values - 'blessed are the meek blessed are the poor'.","stream","['I', 'Constantine', 'Emperor of Rome']","[]","['Christianity', 'Church history']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l0vmk7k2/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56184"
"fod100056183","","Jesus the Jew","[2014], c2008","49 min","['Christianity: A Brief History']","Written and presented by leading British writer Howard Jacobson, this program examines the story of the origins, and consequences, of Christian belief. The bare facts are that although Christianity originated in devout Judaism, for Jews, it has by and large been a calamity. The roots of anti-semitism that enabled the Holocaust lie in 2000 years of Christian vilification of the Jews based on the false accounts of Jesus's death written in the Christian New Testament itself. The four Gospels place the blame for Jesus's betrayal, arrest and agonising death on the cross on the Jewish people, accusing them of rejecting Christ and damning them for eternity as the ""children of Satan"". The result was a theology of hatred of the Jews, developed and embellished by later Church Fathers, that led to frequent pogroms, blood libels, expulsions and forced conversions on pain of death for Europe's Jewish population lasting well into the twentieth century.","stream","['Jesus Christ']","[]","['Christianity', 'Church history']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l6gaug77/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56183"
"fod100056167","","Moyers & Company. Zombie Politics and Casino Capitalism","[2013], c2012","57 min","[]","In his book Zombie Politics and Culture in the Age of Casino Capitalism, author and scholar Henry Giroux threads together ideas and experiences to prove his theory that our current system is informed by a ""machinery of social and civil death"" that chills ""any vestige of a robust democracy."" In this edition of Moyers & Company, Giroux explains that such a machine has turned people into zombies-and that the system that has created this vacuum is ""casino capitalism."" Also included are a preview of Birth of the Living Dead, a mesmerizing documentary that examines the singular time in which the classic 1968 film Night of the Living Dead was shot, and remembrances of Bill's 2003 interview with Nobel prize-winning novelist Doris Lessing, who passed away at the age of 94.","stream","[]","['United States']","['Social structure', 'Culture', 'Political planning', 'Social history', 'Capitalism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6i7qvo0h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56167"
"fod100056166","","Honor and Obey","[2014], c2013","29 min","[]","It's supposed to be one of life's happiest moments. But imagine if others at your wedding ceremony had decided who you were going to marry, where and when. Imagine being forced to marry someone you may not even know? Resist or refuse and there's the risk of mental torture, physical abuse, even death. Pre-ordained partners are part of the cultural landscape of South Asia and the Middle East. But the UK? This program investigates the worrying incidence of forced marriages and honor violence in Britain's ethnic communities and the lagging effort of authorities to deal with it.","stream","[]","['Great Britain']","['Forced marriage']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_syhkdg85/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56166"
"fod100056165","","The Iron Closet","[2014], c2013","27 min","[]","Around the world, battles are being won in the fight for same-sex partners to marry under law and for recognition that gay couples should enjoy the same financial and social benefits as heterosexual couples. However, in Russia, the fight is to stay out of jail or avoid fines for openly identifying as gay. Draconian anti-gay laws are effectively licensing vigilantism as gangs target the LGBT community.","stream","[]","['Russia (Federation)']","['Gays', 'Homosexuality']","['Educational films']","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4opj6q98/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56165"
"fod100056159","","Moyers & Company. The Path of Positive Resistance","[2013], c2012","57 min","[]","Between them, Drs. Jill Stein and Margaret Flowers have been arrested nine times fighting injustice in America. Stein and Flowers serve as president and secretary of health, respectively, for the Green Shadow Cabinet, an organization formed to speak out against dysfunctional government and offer alternative policies. In this edition of Moyers & Company, Bill speaks with Stein and Flowers about their personal journeys, what they have learned about our political system, and why they continue to fight the good fight. Also included are a preview of Following the Ninth, a new film about Beethoven's masterpiece, and Bill's thoughts on viewer response to Moyers & Company programs on drone attacks and government surveillance.","stream","[]","['United States']","['Political participation', 'Political planning', 'Political science']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_brxczsak/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56159"
"fod100056136","","A Home Far Away","[2014], c2012","101 min","[]","In the 1950s, American journalist and author, Edgar Snow, along his wife, Lois Wheeler, were suspected of being communist sympathizers because of Snow's lifelong passion for China. The couple was blacklisted and fled to a new life in Switzerland. In this documentary, Lois Wheeler, now 90 years old, recounts Snow's accomplishments including being the first American to interview Chairman Mao Zedong and relives memories of a life slowly poisoned by the political battle against communism.","stream","['Snow, Edgar']","['China', 'United States']","['Political activists', 'Communism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xus0an3a/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56136"
"fod100056135","","ReSisters. Women in Movement","[2014], c2008","42 min","[]","Four interviews with Malalai Joya, Aminata Traore, Vandana Shiva and the Madres of Plazo de Mayo. The documentary connects these women activists and their movements across the globe, in a space of honest exchange among women of different countries, cultures and generations.","stream","[]","[]","['Feminism', 'Women', 'Women social reformers']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n8ft8ddq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56135"
