"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2071024-envv","","Conflicts in a river","1998","50 min","[]","At the foot of Uganda's roaring Murchison falls live two eternal enemies: the monitor and the Nile crocodile. Despite the crocodile's reign of terror within the river, the stealthy monitor is master of the banks where it steals and devours their vulnerable eggs. The first days of the young Nile crocodile are a series of nightmares : if it survives the monitor's attacks, it must avoid the swooping attacks of perch and eagles. Once adult, it becomes the undisputed master of the river and seeks to devour its erstwhile enemies one by one.","stream","[]","['Nile River', 'Uganda']","['Stream ecology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004876xxx/1004876873/1004876873-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071024"
"asp2073993-moto","","Yale. New horizons for American education","1953","26 min","[]","The role of higher education at Yale University is discussed in this episode.","stream","['Yale University']","[]","[]","['Newsreels']","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539900/1004539900-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;2073993"
"asp2073991-moto","","State of the union","1952","27 min","[]","This video, narrated by Westbrook van Voorhis, depicts the state of affairs and ordinary life in the United States in the autumn of 1953.","stream","[]","['United States']","[]","['Newsreels']","https://d3crmev290s45i.cloudfront.net/content/1004537xxx/1004537504/1004537504-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;2073991"
"asp2073989-blsv","","The melatonin miracle","1996","26 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1996 episode of Tony Brown's Journal is a discussion with William Regelson on the miracles of Melatonin.","stream","[]","[]","['Alternative medicine']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892719/1004892719-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073989"
"asp2073987-blsv","","The Brown & D'Souza Face-Off","1994","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Tony Brown and Dinesh D'Souza, author of The End of Racism, debate the issues of failure of leadership vs. cultural failure.","stream","[]","[]","['African American leadership']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892717/1004892717-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073987"
"asp2073983-blsv","","Is America ready for a black President?","1995","26 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1995 episode of Tony Brown's Journal is a discussion with Michel Marriott and Jonathan Alter on whether or not America is ready for black President. Early 1995 speculation on what subsequently happened in 2008.","stream","['Powell, Colin L']","['United States']","['Presidents', 'Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892716/1004892716-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073983"
"asp2073979-blsv","","Is melatonin the next miracle drug?","1995","26 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1995 episode of Tony Brown's Journal is a discussion with William Faloon on the benefits of Melatonin and whether or not it is the next miracle drug.","stream","[]","[]","['Alternative medicine']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892714/1004892714-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073979"
"asp2073969-asiv","Yi, Tu-yong, 1942- drt","Black snow","1990","107 min","['Asian film online']","This drama was directed by Lee Doo-yong.","stream","[]","['Korea (South)']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829670/1004829670-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2073969"
"asp2073963-blsv","","Another view of the slave trade","1995","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Panelists discuss whether or not slavery really exists in present day Mauritania and Sudan.","stream","['Nation of Islam (Chicago, Ill.)']","['Sudan', 'Mauritania']","['Human trafficking', 'Slavery']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892712/1004892712-disc001-file001-frame01320-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073963"
"asp2073957-blsv","","New ways to live","1994","24 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1994 episode of Tony Brown's Journal is a discussion of the effects of diet and hygiene on a person's health.","stream","[]","[]","['AIDS (Disease)', 'Nutrition']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892711/1004892711-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073957"
"asp2073951-blsv","","Afro Brazil","1994","26 min","[""Tony Brown's Journal"", 'Black studies in video']","If you are a person of color in Brazil, the chances are the negative  impact of historical slavery is still with you. That's the bad news.","stream","[]","['Brazil']","['Racially mixed people']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892709/1004892709-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073951"
"asp2073939-asiv","Anusornmongkolgan, Prince. drt","Paradise Island","1969","153 min","['Asian film online']","Two rival coconut growers compete for full ownership of a Thai plantation on the island of Samui, pitting one grower's son against the other grower's daughter. The goal is to destroy the competition's business so that the entire island becomes the victor's prize. The winner will be determined by how successful each is in the business of coconut crops. The rules are simple: if the son wins, the girl must marry him, but if the girl wins, the son must give his business to her. It is a match of wits in which trickery and deceit are the main weapons. Music and song keep the story light, despite the pair's determination. However, falling in love stirs the pot of luck and skill. But love does not conquer all, for betrayal is fair game. In the battle for Paradise Island, love will have to take a back seat unless true confession and forgiveness emerge to turn this nasty game around.","stream","[]","['Thailand']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829960/1004829960-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2073939"
"asp2073935-asiv","","Our time","2007","118 min","['Asian film online']","Threatened with censor cuts before its release in 2007, Bappaditya Bandopadhyay's controversial feature film Kaal (Our Time) explores the disturbing world of human trafficking in India. The film focuses on four women: Itu, Fatima, Soma, and a young widow, each of whom falls prey to Ratan (Rudranil Ghosh), a sweet-talking agent whose prime motive is to smuggle them out of the village in which they live and sell them to sex traders in the city. Although initially terrified by the life of prostitution they have been forced into, each woman begins to accept her fate as the allure of money and city life take hold. In the wider context of Indian politics, Kaal is a critical commentary on human displacement and the effects of globalization. In an interview the director declared: ""I do want my films to look like news footage at times and try sincerely to shoot a fiction in the way one would shoot a documentary. Most of the characters and incidents in my films are from the real life. I deliberately use the music and the backdrop to refer to a certain culture which is becoming marginal day by day."" Awards/Festivals: Cairo International Film Festival, 2007; Sao Paulo International Film Festival, 2007; Stockholm International Film Festival, 2007; Osian's Cinefan Festival of Asian and Arab Cinema, 2007; Singapore International Film Festival, 2008.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829955/1004829955-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2073935"
"asp2073924-asiv","Mokāmmela, Tānabhīra. drt","Lalon","2004","127 min","['Asian film online']","As a young man, Lalon Fakir had contracted pox while on a pilgrimage. Thinking him dead, his fellow travelers performed his funeral rites and drifted his body away on a raft. A weakened Lalon was finally washed ashore and saved by a Muslim couple. Upon returning home, he found that he was no longer accepted as a member of his own caste, after having lived with Muslims and undergone funeral rites. Henceforth, Lalon embraced different religions, including Buddhist Tantricism, Hindu Vaisnavism and Islamic Sufism, expressing his thoughts and philosophies through hundreds of self-composed songs. As word of Lalon's music and lyrics spread, more people flocked towards his hermitage to learn from the great spiritual leader. Till this day, Lalon's songs are deeply influential among the Bauls, the troubadours of Bengal. The film also features performances by renowned Bauls of today. Festivals: Goa International Film Festival; Dhaka International Film Festival; Fukuoka International Film Festival; London Film Festival. NOTE: We apologize to viewers that the film has a watermark running through it. As it's a rare opportunity to see this film, we hope you can understand until a better copy can be found.","stream","['Lālana Śāha']","['India']","['Feature films', 'Bauls']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829868/1004829868-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2073924"
"asp2073922-asiv","","Agrarian utopia","2009","121 min","['Asian film online']","Two families are employed by a landowner to work on his rice fields. One of them used to own their own land, but was evicted for being unable to keep up with his hefty loan payments. In the absence of machinery, they plant rice using traditional farming methods and an untrained buffalo. However, the low market prices for rice mean that they have to supplement their income with picking wild mushrooms. They also eat wild frogs, snakes and honeycomb when their income proves to be too meagre to feed the family. In contrast, a neighboring farmer, a retired teacher, farms his land organically and hopes to keep the land fertile with the rice stalks, so that he will always be able to grow food for himself. Thai director Uruphong Raksasad had grown up in the same village where the film is beautifully shot, and had chosen to use local farmers as his actors. Awards/Festivals: NETPAC Special Mention Award, International Film Festival Rotterdam; Special Mention Award, Barcelona Asian Film Festival; NETPAC Award, Brisbane International Film Festival; Golden Hanoman Award, Jogja-NETPAC Asian Film Festival; NETPAC Award, Jogja-NETPAC Asian Film Festival; Best Narrative Film, Toronto Reel Asian International Film Festival; !f Inspired Award - Most Inspired Director, !f International Independent Film Festival, Istanbul; Special Jury Award, Millenium International Documentary Film Festival; Green Chilies Award (Best Film), Asian Hot Shot Berlin Festival; Hong Kong International Film Festival; Singapore International Film Festival; Jeonju International Film Festival; Libertas Film Festival; Filmfest Munchen; Vancouver International Film Festival; Yamagata International Documentary Film Festival; Flanders International Film Festival Ghent; Mumbai Film Festival; Vienna International Film Festival; Asiaticafilmmediale, Rome; Mar del Plata International Film Festival; Taipei Golden Horse International Film Festival; International Film Festival Bratislava; International Film Festival of Kerala; Pune International Film Festival; Fajr International Film Festival; San Francisco Asian American Film Festival.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829621/1004829621-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2073922"
"asp2073914-blsv","","The Sister Souljah controversy. Q&a with Tony","1992","27 min","[""Tony Brown's Journal"", 'Black studies in video']","It all began when The Washington Post quoted rap performer Sister Souljah as saying: 'If Black people kill Black people every day, why not have a week and kill White people.'""","stream","['Souljah, Sister']","[]","['Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892705/1004892705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073914"
"asp2073742-blsv","","Colors of Brazil","1994","26 min","[""Tony Brown's Journal"", 'Black studies in video']","If you are a person of color in Brazil, your African ancestry dominates the cultural landscape. That's the good news.","stream","[]","['Brazil']","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892708/1004892708-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073742"
"asp2073740-blsv","","A stacked deck","1992","27 min","[""Tony Brown's Journal"", 'Black studies in video']","This edition takes a historical look at how Jim Crow and racism affected the economic growth of the Black community with Attorney Clint Bolick, Vice President and Director of Litigation at the Institute For Justice and author of Unfinished Business: A Civil Rights Strategy. Using a series of revealing film clips that chronicle the history of Jim Crowism as his backdrop, Bolick examines current efforts to knock down laws that impair basic economic liberty for Blacks.","stream","[]","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892701/1004892701-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073740"
"asp2073738-blsv","","A music legend without a home","1994","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Music legend Chuck Jackson discusses his career.","stream","[]","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892700/1004892700-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073738"
"asp2073736-blsv","","Where was rock n roll 35 years ago?","1991","27 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1991 episode of Tony Brown's Journal is a discussion of Rock n'Roll before it was given that title.","stream","[]","[]","['Rock music', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892699/1004892699-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073736"
"asp2073734-blsv","","Racial superiority","1990","26 min","[""Tony Brown's Journal"", 'Black studies in video']","A heated debate between Black psychiatrist Dr. Frances Welsing (who believes Whites are genetically inferior) and Nobel Prize winner Dr. William Shockley (who believes Blacks are genetically inferior).","stream","[]","[]","['Race relations', 'Stereotypes (Social psychology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892697/1004892697-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073734"
"asp2073727-blsv","","The Majestic Eagles","1990","27 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1990 episode of Tony Brown's Journal is a discussion of the Majestic Eagles.","stream","[]","[]","['Business']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892696/1004892696-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073727"
"asp2073725-blsv","","Inside the Klan","1990","27 min","[""Tony Brown's Journal"", 'Black studies in video']","A quintessential picture of bigotry. Tony Brown interviews Stetson Kennedy who successfully infiltrated and exposed the Ku Klux Klan in his books on this terrorist movement in the United States.","stream","['Ku Klux Klan (1915- )']","[]","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892695/1004892695-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073725"
"asp2073711-blsv","","Alaska. The frontier of race relations","1990","27 min","[""Tony Brown's Journal"", 'Black studies in video']","The state stakes its future on Blacks, Whites and Native Americans working together.","stream","[]","['Alaska']","['Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892694/1004892694-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073711"
"asp2073687-blsv","","Is Alaska a land of opportunity?","1990","27 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1990 episode of Tony Brown's Journal is a discussion of the Alaskan lifestyle with Louis E. Overstreet, Bettye Davis, and Sterling Taylor.","stream","[]","['Alaska']","['Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892693/1004892693-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073687"
"asp2073677-blsv","","Who was Jesus?","1988","27 min","[""Tony Brown's Journal"", 'Black studies in video']","Peacemaker or militant? Union Theological Seminary religious scholar and author Dr. Obery Hendricks tackles this question his book title raises The Politics of Jesus: Rediscovering the True Revolutionary Nature of Jesus' Teachings and How They Have Been Corrupted.","stream","['Jesus Christ']","[]","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892691/1004892691-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2073677"
"asp2073675-vast","","Tony Brown's Journal. South Africa: Time Running Out?","1982","28 min","[""Tony Brown's Journal""]","In this 1982 episode of Tony Brown's Journal, Brown discusses apartheid in South Africa with Randall Robinson and Gert Grobler.","stream","[]","['South Africa']","['Apartheid']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892677/1004892677-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2073675"
"asp2073222-ctv3","","Sandtray Therapy for veterans and their families. A training video for counselors","2012","71 min","['Counseling and therapy in video, volume 3']","This video focuses on a technique for providing therapy for veterans called Sand tray therapy and goes over the phases of it and what types of problems that it can aid with.","stream","[]","[]","['Counseling psychology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004750xxx/1004750239/1004750239-disc001-file001-frame00520-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2073222"
"asp2072885-asiv","","Tokyo geidai co-work project 2011","2011","11 min","['Asian film online']","This film was directed by Byun Jung A.","stream","[]","[]","['Imagination']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002490/1005002490-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072885"
"asp2072871-asiv","","Tokyo geidai co-work project 2010","2010","14 min","['Asian film online']","This film was directed by Park Yong Jae.","stream","[]","[]","['Imagination']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002488/1005002488-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072871"
"asp2072850-asiv","","Zoetrope","2011","3 min","['Asian film online']","This animated film was directed by Lee Hye in.","stream","[]","[]","['Imagination']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002486/1005002486-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072850"
"asp2072842-asiv","","Detach","2011","2 min","['Asian film online']","This animated film was directed by Park Bo ram.","stream","[]","[]","['Morphine', 'Adolescent psychology']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002484/1005002484-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072842"
"asp2072833-asiv","","Goodbye, Christmas!","2011","3 min","['Asian film online']","This animated film was directed by Ko Seung-Ah.","stream","[]","[]","['Christmas', 'Fasts and feasts']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002482/1005002482-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072833"
"asp2072820-asiv","","Talk, talk, talk","2011","4 min","['Asian film online']","This animated film was directed by Kim Pil-sung.","stream","[]","[]","['Man-woman relationships']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002480/1005002480-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072820"
"asp2072793-flon","","From swastika to Jim Crow","2000","56 min","[]","This documentary, directed by Joel Sucher and Steven Fischler, is about refugee German scholars who taught in the historically black colleges in the South after they immigrated.","stream","[]","['United States']","['Jewish refugees', 'African American universities and colleges']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810176/1004810176-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2072793"
"asp2072791-blsv","","Can the Sullivan Principles survive?","1985","27 min","[""Tony Brown's Journal"", 'Black studies in video']","Will Rev. Leon Sullivan's, framework of racial idealism survive?","stream","[]","[]","['Social responsibility of business']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892674/1004892674-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072791"
"asp2072789-asiv","Arefpour, Shalizeh. drt","Heiran","2009","86 min","['Asian film online']","During the Taliban rule in Afghanistan (1996 to 2001) about 3 million Afghans, mostly illegal immigrants, entered Iran. This film is the story of a 17 year old rural girl, Mahi, who comes from a war-stricken family in southern Iran. Mahi falls in love with an Afghan student named Heiran, who has came to her village to work. Mahi's family is strictly against her marriage to an Afghan. Mahi must now choose between her family and her love for the Afghan student, Heiran. The Director uses real footage of illegal immigrants and refugee camps to depict how Afghans are being treated, and mirrors this with the treatment of women in Iran. Awards: Best Film at Tunis International Film Festival in 2009; New Talent Award at the Hong Kong Asian Film Festival in 2009.","stream","[]","['Afghanistan', 'Iran']","['Love', 'Marriage', 'Illegal aliens']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829792/1004829792-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072789"
"asp2072787-asiv","As'adiyān, Humāyūn. drt","Gold and copper","2011","94 min","['Asian film online']","The story focuses on a Koranic student, Seyed, who has just moved to Tehran with his wife, Zahra, and two small children. When Zahra is diagnosed with a debilitating disease, Seyed must learn about things he's never considered, including cooking, shopping, and diaper changing. He studies by day and at night assumes Zahra's former task of weaving rugs, which actually supports the family. With the help of some of his new neighbors, he cares for his wife. If Seyed struggles more than he'd ever anticipated, he also benefits: the young man's daily experience deepens his understanding of the sacred text he's studying. A parable about hope, understanding and the transformative power of love.","stream","[]","['Tehran (Iran)']","['Husband and wife', 'Multiple sclerosis']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829776/1004829776-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072787"
"asp2072785-asiv","","Gilaneh","2005","84 min","['Asian film online']","The film illustrates the love and devotion a mother has for her son and daughter even though the violence of war destroys their dreams. As Iranians celebrate the New Year, Iraqi bombs rain down on Tehran in 1988. We meet the widowed Gilaneh and her pregnant daughter who are in search of the daughter's husband who has deserted his military post. As the inhabitants of Tehran are fleeing the bomb ridden city, Gilaneh and her daughter make the perilous journey into the capital city to find the missing husband. Fifteen years later, the United States attacks Baghdad during another New Year's celebration. Scenes of the new war -- in which Iraq is now the invaded --  flash insistently across the television while Gilaneh tries to rebuild her hopes and dreams for her children whose lives have been shattered by violence. This time her dream is to find a war widow in a distant town to marry and care for her invalid son. Awards: Best Film and Best Actress at Kara (Pakastan) International Film Festival in 2005; NETPAC Award at Festival de Vesoul (France) in 2006; Special Jury Prize at Festival International de Cine Las Palmas de Gran Canaria (Spain) in 2006.","stream","[]","['Iran']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829771/1004829771-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2072785"
"asp2072783-blsv","","I didn't kill Malcolm X","1985","27 min","[""Tony Brown's Journal"", 'Black studies in video']","Tony Brown interviews Talmadge Hayer, the man who, along with Norman Butler and Thomas Johnson, was convicted of assassinating Malcolm X. Hayer asserts that other individuals were involved in the killing and that Butler and Johnson are innocent. Journalist Peter Goldman discusses the police investigation and other events following Malcolm X's death.","stream","['X, Malcolm']","[]","['Assassination', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892673/1004892673-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072783"
"asp2072781-blsv","","Thank God. An Aframerican docu-opera. Part 4","1985","28 min","[""Tony Brown's Journal"", 'Black studies in video']","The music of the black religious experience,' contends Tony Brown, host of the televised 'Journal' that bears his name, 'is the primary root of all music born in the United States.' This performance/documentary is about the history of the black church in the United States.","stream","[]","[]","['Gospel music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892671/1004892671-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072781"
"asp2072779-blsv","","Was Jesus a radical?","2006","26 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 2006 episode of Tony Brown's Journal. Brown discusses the revolutionary nature of Jesus's teachings with Dr. Obery Hendricks.","stream","['Jesus Christ']","[]","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892665/1004892665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072779"
"asp2072773-blsv","","Slavery's biggest secret","2006","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Was the first colony to give legal recognition to the institution of slavery a northern or southern state? The answer to that question is one of many surprising facts about the history of slavery in America. Journalist Anne Farrow, co-author of Complicity: How the North Promoted, Prolonged, and Profited from Slavery, exposes the role of the North in the growth of slavery in America.","stream","[]","['United States']","['Slavery']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892664/1004892664-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072773"
"asp2072758-blsv","","The rap against rap","2004","29 min","[""Tony Brown's Journal"", 'Black studies in video']","Pernicious words like 'nigger' have become standard gutter talk among a 'gangsta' subculture of African-Americans who call themselves rap artists. One black writer, columnist and cartoonist for the Tacoma Tribune got so fed up that he wrote a book calling rap 'a poison in our culture.' He vents his frustrations and shares his humorous, yet poignant anti-rap cartoons with Tony Brown.","stream","[]","[]","['Rap (Music)']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892662/1004892662-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072758"
"asp2072756-blsv","","The wife of Malcolm X","2004","25 min","[""Tony Brown's Journal"", 'Black studies in video']","Russell Rickford, author of Betty Shabazz: A Remarkable Story of Survival and Faith Before and After Malcolm X, discusses the triumphs and tragedies that shaped Betty Shabazz's life.","stream","['Shabazz, Betty']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892661/1004892661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072756"
"asp2072746-blsv","","The history of black music. Part 1","2003","25 min","[""Tony Brown's Journal"", 'Black studies in video']","Historically Black colleges create a unique music history lesson in this special vocal extravaganza. Choirs, groups and soloists from the nation's Black colleges showcase their talents in riveting stage performances.","stream","[]","[]","['African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892660/1004892660-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2072746"
