"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp4064561-marc","","Marketplace Africa. February 24, 2017. [316]","","11 minutes","['Marketplace Africa']","IN FOCUS: KENYA BEER INDUSTRY. Kenya's beer market has been lucrative and now competition is increasing. After a recent expansion, the only Kenyan-owned large-scale brewery is trying to make its mark on an industry dominated by a European backed conglomerate. Imported brands are also trying to gain market share. FACE TIME: ANDREW COWAN, CEO, EAST AFRICA BREWERIES LIMITED. East Africa Breweries Limited started in 1930, and after surviving a beer war in the late 1990s, it now controls about 70% of Kenya's beer market. CNN's Eleni Giokos talks with the CEO, Andrew Cowan, about what the secret recipe is for attracting consumers, and what changes they will undergo in the future.","stream","['East Africa Breweries']","['Kenya']","['Beer industry', 'Beer']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972459/1009972459-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064561"
"asp4064559-marc","","Marketplace Africa. February 17, 2017. [315]","","11 minutes","['Marketplace Africa']","IN FOCUS: ANGOLA ECONOMIC EXPLAINER. Angola is one of the world's largest oil exporters and its capital is ranked as one of the world's most expensive cities. Still, many Angolans live in poverty. We take a look at the nation's complex economy and also speak with the son of Angola's president about plans to diversify the oil-dependent nation. FACE TIME: ANTÓNIO NUNES, CEO, ANGOLA CABLES. Angolan telecommunications company, Angola Cables, is trying to boost Africa's internet connectivity by investing into two undersea cables that will connect the continent to the U.S. CNN's Eleni Giokos talks with the CEO, António Nunes, about how these projects will make a difference to internet on the continent. ","stream","[]","['Angola', 'Africa']","['Internet']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972458/1009972458-disc001-file001-frame00460-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064559"
"asp4064557-marc","","Marketplace Africa. February 10, 2017. [314]","","11 minutes","['Marketplace Africa']","IN FOCUS: M-PESA 10 YEARS LATER. The mobile payment system called M-Pesa was launched by Safaricom in Kenya 10 years ago. Today, more than 25 million people use the platform in 10 countries. CNN's Eleni Giokos is in Kenya to see how M-Pesa has evolved, and takes a look at a new platform that may become a competitor for the mobile money giant. FACE TIME: BOB COLLYMORE, CEO, SAFARICOM. Based in Kenya and launched in 2007, Safaricom is a mobile network servicing more than 25.1 million subscribers in East and Central Africa. Bob Collymore joined the company in 2010 as the CEO. CNN's Eleni Giokos talks with him about the network's advances, and his future with the company. ","stream","['Safaricom Foundation']","['Kenya']","['Mobile commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972457/1009972457-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064557"
"asp4064555-marc","","Marketplace Africa. February 4, 2017. [313]","","11 minutes","['Marketplace Africa']","IN FOCUS: LIBERIA RICE. Rice is a huge part of the Liberian diet, but the country mostly relies on imports to satisfy demand. Now, a local company is working to help the country produce its own grain. FACE TIME: MOHAMED SAMIR, PRESIDENT OF INDIA, MIDDLE EAST & AFRICA, PROCTER & GAMBLE. Mohamed Samir joined Procter & Gamble in 1989 as an assistant brand manager. He has been the president of IMEA's selling and market operations at the company since 2014. CNN's Maggie Lake talks with him about what's attracting the company to Africa, where it has invested more than a billion dollars.","stream","['Procter & Gamble Company']","['Liberia', 'Africa']","['Consumer goods', 'Rice trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972456/1009972456-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064555"
"asp4064553-marc","","Marketplace Africa. January 20, 2017. [312]","","11 minutes","['Marketplace Africa']","IN FOCUS: SOCIAL SOUTH AFRICA. The explosion of South Africa's social media use doesn't seem to be slowing down. More than 21 million South Africans are on Twitter and Facebook, where many consume news. Now, a major news website is trying to harness that popularity. The Huffington Post recently launched in the country and it's working with social media sites to boost readership. FACE TIME: ARIANNA HUFFINGTON, FOUNDER & CEO, THRIVE GLOBAL. As co-founder and editor-in-chief of the Pulitzer Prize-winning The Huffington Post, Forbes listed Arianna Huffington as the 12th most influential women in media in 2009 and the 70th most powerful woman in the world in 2016. Recently, she launched a new health and wellness website, Thrive Global. Eleni Giokos talks with her about how stress is a global pandemic and some of the possible solutions of enhancing productivity.","stream","[]","['South Africa']","['Industrial productivity', 'News Web sites', 'Social media', 'Stress (Psychology)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972455/1009972455-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064553"
"asp4064551-marc","","Marketplace Africa. January 13, 2017. [311]","","11 minutes","['Marketplace Africa']","IN FOCUS: UGANDA SUGAR. During the holiday season, sugar prices surged because of high demand and a drop in production. We look at some of the businesses impacted and find out some of the causes for the fluctuation. FACE TIME: NEAL FRONEMAN - CEO, SIBANYE GOLD. In 2013, Neal Froneman was appointed the CEO of Sibanye Gold, a mining group focusing on gold and platinum. He has more than 20 years of technical, operational and corporate development experience in the mining industry. Eleni Giokos talks with him about the challenges of mining in Africa. ","stream","[]","['Africa', 'Uganda']","['Mineral industries', 'Mines and mineral resources', 'Sugar', 'Sugar trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972454/1009972454-disc001-file001-frame00385-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064551"
"asp4064549-marc","","Marketplace Africa. January 6, 2017. [310]","","11 minutes","['Marketplace Africa']","IN FOCUS: UBER IN SOUTH AFRICA. With limited public transportation options, for many residents in Johannesburg the only way to get around is driving a car, which can be expensive. Now there's a new player in town, offering a cheaper and faster way for commuters to travel. FACETIME: YOLISA PHAHLE, CEO, M-NET. Yolisa Phahle majored in classical piano and violin, and performed with several leading UK artists like Duran Duran. The British musician went on to become a music producer and today, she's the first black female CEO of M-Net, a pay-TV network broadcasting local and international programs in South Africa. Eleni Giokos talks with Phahle about the changes she's made to the company and the competition with Netflix.","stream","['Uber (Firm)', 'M-Net (Firm)']","['South Africa']","['Subscription television', 'Competition', 'Ridesharing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972453/1009972453-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064549"
"asp4064547-marc","","Marketplace Africa. December 30, 2016. [309]","","11 minutes","['Marketplace Africa']","IN FOCUS: 2016 IN REVIEW. In 2016, Africa has seen large investments from global companies, an influx of international brands setting up shop on the continent, and countries are making huge strides in manufacturing and technology. Eleni Giokos takes a look at these and other trends that have impacted Africa this year. FACETIME: PREDICTIONS FOR 2017. Eleni Giokos discusses what will be the biggest trends of 2017 with a panel of experts that include: CEO of Johannesburg Stock Exchange, Nicky Newton-King; Managing Director at Goldman Sachs, Colin Coleman; and Chief Economist at Standard Bank, Goolam Ballim.","stream","[]","['Africa']","['Economic forecasting']","['Nonfiction television programs', 'Television news programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972452/1009972452-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064547"
"asp4064545-marc","","Marketplace Africa. December 23, 2016. [308]","","11 minutes","['Marketplace Africa']","IN FOCUS: LIVING IN LAGOS. With more than 180 million people, Nigeria is Africa's most populous country. It also has one of the largest and probably most complex economies. CNN's Eleni Giokos is in Lagos to give us a sense of what it's like to live at Nigeria's various economic levels. FACE TIME: IBUKUN AWOSIKA, CHAIRMAN, FIRST BANK OF NIGERIA. PLC Ibukun Awosika started her first business before the age of 26. In January 2016, she became the first female chairman of one of Nigeria's largest financial institutions - First Bank of Nigeria PLC. CNN's Zain Asher talks with her about breaking that glass ceiling without much of a background in banking.","stream","[]","['Nigeria', 'Lagos (Nigeria)']","['Women bankers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972451/1009972451-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064545"
"asp4064543-marc","","Marketplace Africa. December 16, 2016. [307]","","11 minutes","['Marketplace Africa']","IN FOCUS: SWAZILAND TEXTILE INDUSTRY. In the year 2000, Swaziland's textile industry was greatly boosted by a trade deal with the United States. At its peak, the industry employed 30,000 people. Swaziland was removed from the trade deal in 2015 and it caused factories to cut jobs or shut their doors. Now textile companies in Swaziland are exploring new markets to fill the trading gap. FACE TIME: MANNY CHIRICO, CEO, PVH CORPORATION. PVH Corporation is the parent company of popular brands including Tommy Hilfiger and Calvin Klein. The group distributes to more than 100 countries and sources some of its garments from six African countries. Maggie Lake talks with Manny Chirico, PVH's CEO, about the company's latest investments in East Africa.","stream","[]","['Africa, East', 'Eswatini']","['Textile industry', 'Clothing trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972450/1009972450-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064543"
"asp4064541-marc","","Marketplace Africa. December 9, 2016. [306]","","11 minutes","['Marketplace Africa']","IN FOCUS: BMW IN SOUTH AFRICA. BMW is constructing a new plant just outside of Pretoria, South Africa that will soon build the next generation BMW X3 SUVs. It will be the car maker's second plant in the country. Eleni Giokos takes a look at BMW's long history in South Africa and reports on the strength of the country's automotive sector. FACE TIME: COSMAS MADUKA, CEO, COSCHARIS GROUP. Cosmas Maduka stopped going to school at the age of 6, but through apprenticeship he gained enough knowledge to start his own auto parts business in Nigeria. Today his company, the Coscharis Group, is a conglomerate that includes businesses ranging from agriculture to vehicle assembly. Zain Asher talks with the CEO of Coscharis Group about his story and the current state of the automobile industry in Nigeria.","stream","[]","['Nigeria', 'South Africa']","['Automobiles', 'BMW automobiles', 'Automobile industry and trade', 'Businesspeople']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972449/1009972449-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064541"
"asp4064539-marc","","Marketplace Africa. December 2, 2016. [305]","","11 minutes","['Marketplace Africa']","IN FOCUS: MARRIOTT IN RWANDA. In October, Marriott opened its first hotel in Rwanda. This is a sign of the country's progress and growth in the hospitality industry. We take a look at the steps Rwanda has taken to attract big names in the hotel sector.​ FACE TIME: ARNE SORENSON, CEO, MARRIOTT. Marriott International, Inc started in 1927 as an A&W root beer stand in Washington, D.C. Now the lodging company has more than 5,700 properties in over 110 countries. CNN's Eleni Giokos talks with Arne Sorenson, the CEO of Marriott, about why they are investing in Africa and expanding across the continent despite the competitive environment.","stream","['Marriott International, Inc']","['Rwanda']","['Hotels']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972448/1009972448-disc001-file001-frame00500-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064539"
"asp4064537-marc","","Marketplace Africa. November 25, 2016. [304]","","11 minutes","['Marketplace Africa']","IN FOCUS: NOLLYWOOD IN THE U.K. Nigeria's movie industry, better known as Nollywood, is the second largest movie industry by volume, after Bollywood. Now the company behind the biggest digital distributor of Nollywood films, iRoko, has created a new cable channel for fans in the U.K. FACE TIME: KENE MKPARU, MD / CEO, FILMHOUSE CINEMAS. Kene Mkparu is the Managing Director and CEO of Nigeria's largest chain of theaters, Filmhouse Cinemas. CNN's Zain Asher sits down with Mkparu at his recently opened IMAX theater to discuss how the cinema business can compete with streaming and cable services.","stream","[]","['Great Britain', 'Nigeria']","['Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972447/1009972447-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064537"
"asp4064535-marc","","Marketplace Africa. November 18, 2016. [303]","","11 minutes","['Marketplace Africa']","IN FOCUS: MADAGASCAR SAPPHIRES. The sapphire stone is one of the world's most valuable jewels and Madagascar is capitalizing on this coveted natural resource. The precious stone industry is among the biggest contributors to Madagascar's economy, the country exported more than 26 million dollars' worth of gems last year. We take a look at how the big and small players are getting in on the action.​ FACE TIME: BRUCE CLEAVER, CEO, DE BEERS GROUP. De Beers Group was established in 1988 in South Africa, focusing on diamond exploration, mining and retail. The company currently operates in 29 countries, and mining takes place in four countries, three being in Africa. Bruce Cleaver has been the CEO of De Beers Group since July 2016. CNN's Maggie Lake talks with Cleaver about what the future of the diamond industry looks like in Africa.","stream","[]","['Madagascar', 'Africa']","['Precious stone industry', 'Sapphire industry', 'Diamond industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972446/1009972446-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064535"
"asp4064533-marc","","Marketplace Africa. November 4, 2016. [302]","","11 minutes","['Marketplace Africa']","In Focus: Nestlé R&D in Ivory Coast. As one of the world's largest chocolate makers, much of Nestlé's cocoa is sourced from Ivory Coast. In fact, its Ivorian division, which contains its only R&D center in Africa, brought in nearly $230 million in revenue last year. Zain Asher gets a behind-the-scenes look at the process of creating and developing some of the company's popular food products. Face Time: Mallikarjuna Kumaraswamy, VP & Business Head, Olam International. ​Olam International started in 1989, trading cashews from Nigeria into India. Today, the agri-business operates in 70 countries and supplies food and industrial raw materials to more than 16,200 customers worldwide. Mallikarjuna Kumaraswamy is Vice President and Business Head at Olam International. Zain Asher talks with Kumaraswamy about the challenges of keeping up with the global demand for the nut.","stream","['Olam International (Firm)', 'Westreco, Inc']","[""Côte d'Ivoire""]","['International business enterprises', 'Cocoa trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972445/1009972445-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064533"
"asp4064531-marc","","Marketplace Africa. October 28, 2016. [301]","","11 minutes","['Marketplace Africa']","IN FOCUS: IVORY COAST CHAMPAGNE. Champagne sales have soared in Ivory Coast, where the population consumed more than 265,000 bottles in 2015. It's more than a 75% increase, since 2012. Zain Asher looks at what is fueling local demand for foreign champagne brands and what it means for the West African country. FACE TIME: ISSA DIABATÉ, CO-FOUNDER, KOFFI & DIABATÉ GROUP. Koffi & Diabaté Group started in 2001 in Abidjan and it provides architecture, development and construction services for various projects in West Africa. Issa Diabaté, the co-founder of Koffi & Diabaté Group, says their goal is to build modern buildings that fit their clients' lifestyle and cultural identity. Zain Asher talks with Diabaté about how the company aims to modernize Ivory Coast, from the large cities to the poor urban spaces.","stream","[]","[""Côte d'Ivoire""]","['Sparkling wines', 'Sparkling wines industry', 'Architecture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972444/1009972444-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064531"
"asp4064529-marc","","Marketplace Africa. October 21, 2016. [300]","","11 minutes","['Marketplace Africa']","IN FOCUS: IVORY COAST ECONOMY. After many years of political unrest, experts say Ivory Coast has benefited from policy and structural reforms, making it Africa's fastest growing economy in 2016. Zain Asher is in Ivory Coast and looks into what's being done in the country to maintain its growth and attract businesses. FACE TIME: THIERRY DE JAHAM, GM, SOFITEL ABIDJAN HÔTEL IVOIRE. Sofitel Abidjan Hôtel Ivoire was built in 1963 and renovated in 2011 in Abidjan, Ivory Coast. It survived the civil war and is now considered one of the top hotels in Abidjan. Zain Asher talks with Thierry de Jaham, the general manager of the hotel, about why they're dependent on the country's economic and political environment and the changes it has gone through to attract guests.","stream","[]","[""Côte d'Ivoire""]","['Hotels']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972443/1009972443-disc001-file001-frame00300-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064529"
"asp4064527-marc","","Marketplace Africa. September 23, 2016. [299]","","11 minutes","['Marketplace Africa']","IN FOCUS: CAPE VERDE ALTERNATIVE ENERGY. Cape Verde once relied on oil to supply its electricity. Now, it's turning to its natural resources and wants to power the entire country with alternative energy by 2020. The government launched a project to use the sun and wind as a source of energy. FACE TIME: MASAYUKI SARUMARU, PRESIDENT, YKK. YKK is a manufacturer of an everyday item: zippers. It operates globally in 114 affiliated companies and in 1976, it established a plant in Southern Africa. CNN's Will Ripley talks to the president of YKK, Masayuki Sarumaru, about why the company is looking more and more to the African continent for manufacturing and how they're expanding their market share despite competition.","stream","[]","['Cabo Verde', 'South Africa']","['International business enterprises', 'Zippers', 'Renewable energy sources', 'Manufacturing processes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972442/1009972442-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064527"
"asp4064525-marc","","Marketplace Africa. September 16, 2016. [298]","","11 minutes","['Marketplace Africa']","IN FOCUS: MOZAMBIQUE MARINE TOURISM. The province of Inhambane on the coast of southeastern Mozambique thrives and survives on tourism. Its waters, rich with marine life, helps bring in millions of dollars to the national economy. However, one of its largest attractions are on a decline. We speak to the businesses impacted the most. FACE TIME: KOOS BEKKER, CHAIRMAN, NASPERS. Naspers is a global internet and media group, offering services in 130 countries. It was founded in 1915 in South Africa and has operations in ecommerce, video entertainment and print. Eleni Giokos talks to the chairman of Naspers, Koos Bekker, about how they became the largest media company on the continent and what the next big wave will be in Africa.","stream","['Naspers']","['Mozambique']","['Tourism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972441/1009972441-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064525"
"asp4064523-marc","","Marketplace Africa. September 9, 2016. [297]","","11 minutes","['Marketplace Africa']","IN FOCUS: GHANA COSMETIC INDUSTRY. With the personal care industry in Africa projecting to be worth billions of dollars by 2017, make-up specialists in Ghana are tapping into this profitable market. We meet with players in the industry to see what's influencing beauty in the continent and why large international corporations are specifically targeting Ghana. FACE TIME: ALEXANDRE POPOFF, EXECUTIVE VICE PRESIDENT, EASTERN EUROPE, MIDDLE EAST & AFRICA, L'ORÉAL Paris-based company. L'Oréal, recently opened its first research and innovation center in Africa as part of its plans to serve the growing amount of consumers on the continent. Eleni Giokos sits down with Alexandre Popoff, L'Oréal's executive vice president, to discuss how the company plans to cater to the diverse market.","stream","[""L'Oréal (Firm)""]","['Ghana', 'Africa']","['Cosmetics', 'Cosmetics industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972440/1009972440-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064523"
"asp4064521-marc","","Marketplace Africa. September 2, 2016. [296]","","11 minutes","['Marketplace Africa']","IN FOCUS: SOUTH AFRICA GREEN ENERGY. South African Airways recently launched the first commercial ""green"" airplane in Africa. The plane is partly powered by the plant, Solaris, which is said to be nicotine and GMO-free, with a higher energy yield than fossil fuels. Eleni Giokos visits South African Airways to find out why, by 2022, the airline aims to power nearly 40% of its aircrafts with this type of fuel.​ FACE TIME: ANIL AGARWAL, FOUNDER & CHAIRMAN, VEDANTA RESOURCES PLC. Vedanta Resources PLC is a natural resources company focusing on mining metals and extracting oil and gas in several countries, including in Asia and Africa. The company was founded in 1979, and in the last decade, the group's revenue has reached $13 billion. Eleni Giokos sits down with Founder and Chairman, Anil Agarwal, to discuss the company's focus on Africa and how Vedanta plans to continue its growth.","stream","['South African Airways', 'Vedanta Resources plc']","['South Africa']","['Airlines', 'Airplanes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972439/1009972439-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064521"
"asp4064519-marc","","Marketplace Africa. August 26, 2016. [295]","","10 minutes","['Marketplace Africa']","IN FOCUS: CAPE VERDE FISH INDUSTRY. In Cape Verde, the fish processing plant, OJFP, is turning waste into fishmeal. It was founded in 2007, and the owner says it's a way to protect the ocean, while generating nearly one million dollars, each year. But OJFP says it faces international competition. We take a close look at the country's fish industry.​ FACE TIME: BILL GATES, CO-FOUNDER, BILL & MELINDA GATES FOUNDATION. The Bill and Melinda Gates Foundation aims to reduce poverty, enhance healthcare and expand education and technology access, globally. CNN's Eleni Giokos sits down with Bill Gates to discuss the foundation's goals, including their campaign to provide 100,000 chickens to help poor families in Africa.","stream","['Bill & Melinda Gates Foundation']","['Cabo Verde', 'Africa']","['Fish trade', 'Humanitarian assistance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972438/1009972438-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064519"
"asp4064517-marc","","Marketplace Africa. August 19, 2016. [294]","","11 minutes","['Marketplace Africa']","IN FOCUS: SAO TOME PALM OIL. São Tomé and Príncipe is now monetizing palm oil. It's a move that's supposed to be a boon to the economy, but some say it comes with many controversies. We speak with the parties involved about the implications of investing in the world's most widely used vegetable oil. FACE TIME: PAUL POLMAN, CEO, UNILEVER. Founded in 1929, Unilever is a consumer goods company selling nearly 400 brands globally. CNN's Eleni Giokos sits down with Paul Polman, the CEO of Unilever, to discuss how the brand deals with local competition and how the current economic climate in Africa is affecting the business.","stream","['Unilever (Firm)']","['Sao Tome and Principe', 'Africa']","['International business enterprises', 'Palm oil industry', 'Competition']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972437/1009972437-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064517"
"asp4064515-marc","","Marketplace Africa. August 12, 2016. [293]","","11 minutes","['Marketplace Africa']","IN FOCUS: SOUTH AFRICA RHINO POACHING. Driven by the demand for its horn, rhinos have become one of the most endangered species in the world. Now, a South African data company is taking action to protect them. CNN's Eleni Giokos explores a reserve where millions are spent on high tech surveillance to combat poaching. FACE TIME: JASON GOODALL, CEO, DIMENSION DATA. Founded in 1983, Dimension Data is an ICT solutions company with a global footprint in 58 countries. CNN's Eleni Giokos sits down with Jason Goodall, the CEO of Dimension Data, to discuss the importance of digital business and what the future looks like for the company.","stream","['Dimension Data (Firm)']","['South Africa']","['Electronic commerce', 'Rhinoceroses', 'Poaching']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972436/1009972436-disc001-file001-frame00275-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064515"
"asp4064513-marc","","Marketplace Africa. August 5, 2016. [292]","","11 minutes","['Marketplace Africa']","IN FOCUS: RWANDA DRONE DELIVERY. In Rwanda, it can take doctors several hours to receive vital blood deliveries. Now, a U.S. tech company called Zipline is partnering with UPS to reduce the delivery time to a few minutes using drones. We visit Zipline's headquarters in California to see how the custom drones are built and tested. FACE TIME: MARK SURMAN, EXECUTIVE DIRECTOR, MOZILLA FOUNDATION. Mozilla Foundation is the parent company behind the Firefox browser - the third most used browser in the world. Eleni Giokos talks with the foundation's executive director - Mark Surman, about Firefox's dwindling market share and how mobile apps are growing the African tech sector.","stream","[]","['Rwanda', 'Africa']","['Drone aircraft', 'Blood', 'Browsers (Computer programs)', 'Mobile apps']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972435/1009972435-disc001-file001-frame00545-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064513"
"asp4064511-marc","","Marketplace Africa. July 29, 2016. [291]","","11 minutes","['Marketplace Africa']","IN FOCUS: SOUTH AFRICA MILITARY DEFENSE. Paramount Group is a global defense company in Africa designing and producing military solutions for governments for more than two decades. While it receives strong competition from bigger defense companies, it continues to grow by creating cost-effective defense options for land, sea, and air. Eleni Giokos visits Paramount Group's headquarters to see the company's latest in avionics innovation. FACE TIME: IVOR ICHIKOWITZ - FOUNDER & EXECUTIVE CHAIRMAN, PARAMOUNT GROUP. Paramount Group was founded in South Africa in 1994 with the goal of helping governments defend their nations. Today, the defense and security company has become a global player, working with governments in more than 30 countries across five continents. Eleni Giokos talks with Ivor Ichikowitz, the founder and executive chairman of Paramount, about where they are most in demand and why, along with what their production plants include.","stream","[]","['South Africa']","['Defense industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972434/1009972434-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064511"
"asp4064509-marc","","Marketplace Africa. July 15 & 22, 2016. [290]","","11 minutes","['Marketplace Africa']","IN FOCUS: EAST AFRICA AIRPORTS. With an influx of tourists entering the continent, airports in Africa are facing challenges to manage the growth. From understanding airport security to advances in infrastructure, some airport managers from East Africa are venturing to the U.S. to learn how to tackle these issues. FACE TIME: MBUVI NGUNZE, CEO OF KENYA AIRWAYS. Tourism can fuel a global economic boost but along with it comes challenges. Mbuvi Ngunze is the CEO of Kenya Airways. CNN's Eleni Giokos talks with Ngunze about how the airline is reorganizing to build partnerships with other carriers and serve the needs of African travelers, along with how they plan to make their mark in such a competitive environment.","stream","[]","['Africa, East', 'Africa']","['Tourism', 'Airports']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972433/1009972433-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064509"
"asp4064507-marc","","Marketplace Africa. July 8, 2016. [289]","","11 minutes","['Marketplace Africa']","In Focus: South African Fashion. The South African fashion week doesn't just let local designers set new trends. It also allows them to take their fashion beyond the catwalk and right to the customers. Eleni Giokos shows us how deals are made between designers and buyers. We also learn how these partnerships can help the country fashion the future of the industry. Face Time: Precious Motsepe, Executive Chairperson of African Fashion International. Africa's fashion industry continues to garner talented, local designers despite it being a tough and competitive business. Precious Motsepe is the executive chairperson of African Fashion International. Eleni Giokos talks with Motsepe about how this industry can raise employment in the country, as well as how designers can make their mark in the global fashion space even though there isn't much money in this game.","stream","[]","['South Africa']","['Fashion merchandising', 'Fashion design', 'Clothing trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972432/1009972432-disc001-file001-frame00440-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064507"
