"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1899180-dntl","","Dr. Pascal Magne on biomimetic principles","2010","11 min","['Dental education in video']","Presentation on the importance of applying, understanding and respecting biomimetic principles for dentists.","stream","['Magne, Pascal']","[]","['Biomimetics', 'Dentistry, Operative']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602800/1004602800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899180"
"asp1879654-ant1","","John the eel trapper","1982","27 min","[]","The fens of East Anglia provide the scenery for this documentary. At the centre of the film is John, a solitary character, who makes his living by trapping eels in the numerous canals of the area. We see him at work and narrating his own story. Eel trapping is illegal, so he is always on the run: this is a tale of poaching, a traditional craft, and the influence of the modern state on the individual.","stream","[]","['England']","['Poaching', 'Social change']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615458/1004615458-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879654"
"asp1879652-ant2","","Room 11, Ethiopia Hotel","2006","23 min","['Ethnographic video online, volume 2']","The film recounts the life of children living on the street in Gondar, Ethiopia, by witnessing the interaction between two children and myself. The entire film was shot in the room of Ethiopia Hotel. This limited space allows the film to focus on our communication and captures some of the ideas that enable them to endure and survive on the street. Indeed, this film is more a sensitive testimony than a scientific documentary. This hybrid approach aims to explore new trends in visual anthropology, including the issue of dealing with intimacy and subjectivity.","stream","[]","['Ethiopia']","['Street children', 'City children', 'Homeless boys']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615502/1004615502-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879652"
"asp1879650-ant1","","Sacred harp singers","1984","85 min","[]","A moving portrait of harp singers Leonard and Maxine Lacy. Sacred harp music is a kind of harmonised plainsong practised in rural America. This film was shot in Sand Mountain, Alabama, and is recommended for Ethnomusicology in particular.","stream","[]","['United States']","['Sacred vocal music']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615504/1004615504-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879650"
"asp1879648-ant2","","Scenes of Afghan music. London, Kabul, Hamburg, Dublin","2007","97 min","['Ethnographic video online, volume 2']","Scenes of Afghan Music is Part IV of A Quartet of Afghan Music Films, made in the author's personal ""fieldwork movie"" style. It reveals the diversity of music and dance practices in the Afghan transnational community: old and new, male and female, public and private, amateur and professional, controlled and uncontrolled.","stream","[]","['Afghanistan', 'Germany', 'England', 'Ireland']","['Music', 'Afghans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615506/1004615506-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879648"
"asp1879646-ant2","","Sifinja - the iron bride","2009","71 min","['Ethnographic video online, volume 2']","A film about mobility, human creativity, and technology in a Sudanese truck community. The English Bedford-Lorry was introduced to Sudan in the late 1960s. Since then, local craftsmen technically modify the truck into an ideal vehicle, adequate for traveling off-road and for performing customers' expectations. The craftsmen and drivers call the lorry ""Sifinja"" because it is soft and comfortable like the plastic slippers it is named after. In different places in Sudan the carpenters and blacksmiths not only create a shiny iron bride, but they change the whole structure of the lorry through a highly unorthodox performance. Following closely the daily work, art and history of truck-modding on the Nile, a fascinating way of African creativity dealing with global commodities - the automobiles - is opened up. The documentary weaves the original sound of hammering and sawing, drilling and riveting, into a rhythmic, exhilarating audio-visual adventure.","stream","[]","['Sudan']","['Trucks', 'Bedford trucks', 'Mechanics (Persons)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615510/1004615510-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879646"
"asp1879644-ant1","","Hard hammer percussion","2009","2 min","['Stone working methods']","This documentary, by ethnographer Nina Kononenko, is about hard hammer percussion.","stream","[]","[]","['Hammers', 'Stone implements', 'Stone', 'Archaeology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004699xxx/1004699991/1004699991-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879644"
"asp1879642-ant1","","Removing the cortex","2009","2 min","['Stone working methods']","This documentary, by ethnographer Nina Kononenko, is about the percussion technique of removing the cortex.","stream","[]","[]","['Stone', 'Stone implements', 'Tools', 'Archaeology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004699xxx/1004699989/1004699989-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879642"
"asp1879640-ant1","","Bipolar technique","2009","2 min","['Stone working methods']","This documentary, by ethnographer Nina Kononenko, is about the bipolar technique of stone working methods.","stream","[]","[]","['Stone', 'Stone implements', 'Tools', 'Archaeology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004699xxx/1004699987/1004699987-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879640"
"asp1879638-ant2","","Silk, Muthappar and VHS. Portraits from South India","1997","62 min","['Ethnographic video online, volume 2']","The documentary, filmed during ethnographic field research, shows three portraits of 'ordinary' personalities - Mala, a young weaver sharing a one-bedroom house with nine siblings; Santa Cruz, once a fishtrader and now a healer and magician; and Muthiah, a videographer of upper class weddings - living in a neighbourhood in Nagercoil, a south Indian town. The aim of the video is to show the persons not as representatives of homogeneous masses, but to acknowledge them as individuals who nurse their own specific worries and strategies in a changing world. The protagonists thus themselves comment about their own lives and actions.","stream","[]","['India, South']","['Ethnology']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615512/1004615512-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879638"
"asp1879635-ant1","","Anvil technique","2009","2 min","['Stone working methods']","This documentary, by ethnographer Sarah Colley, is about the anvil technique of stone working methods.","stream","[]","[]","['Stone', 'Stone implements', 'Archaeology', 'Anvils']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004699xxx/1004699985/1004699985-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879635"
"asp1879633-ant2","","Smoke","1991","28 min","['Ethnographic video online, volume 2']","The film deals with fish smoking in Monnickendam, a small town twelve miles north of Amsterdam. Using archival footage, interviewing old fishermen, and contrasting the traditional and the modern industrial way to smoke fish, the film offers insight into changing life styles on the Dutch coast.","stream","[]","['Netherlands']","['Smoked fish', 'Fish trade']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615514/1004615514-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879633"
"asp1879631-ant1","","Sons of the moon","1984","24 min","[]","In isolated mountain hamlets in Nigeria’s Jos Plateau the Ngas have traditionally observed the movements of the moon in the night sky. The moon is a key symbol in Ngas cosmology, believed to regulate the rhythm of all life. The film traces the moon’s influence on Ngas work and thought during a single growing season. The documentary tells the story form the point of view of a single traditional Ngas bard.","stream","[]","[]","['Angas (African people)', 'Moon']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615516/1004615516-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879631"
"asp1879630-ant2","","Indo Pino","2002","85 min","['Ethnographic video online, volume 2']","The small ethnic group of the Wana Wewaju live in Indonesia in the eastern part of Sulawesi (Celebes Island) among the dense equatorial rain forest of the Tokkala Mountains. The film documents the traditional healing practices of the Wana shamans. This film is the result of fifteen years of research and constitution of ethnocinématographic archives about the shamanism of Wana People from Sulawesi (Indonesia). See as well the companion film GODS AND SATANS, 87 minutes, 2005.","stream","[]","['Indonesia']","['Wana (Indonesian people)', 'Shamanism']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615454/1004615454-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879630"
"asp1879627-ant1","","Sophia and her people. Eventful lives","1985","34 min","[]","In July of 1974, the president of Cyprus was ousted by Greek Cypriot dissadents and the army of Greece. Turkey invaded the northern part of Cyprus, and about 180,000 people fled the violence. This film was made in a refugee camp in suburban Nicosia in April of 1983.  It describes the life of Sophia and her family in the camp and their success in starting a bakery.","stream","[]","['Cyprus']","['Bakeries', 'Refugees', 'Bakers']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615518/1004615518-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879627"
"asp1879626-ant2","","In the light of memory (lumina amintirii)","2010","39 min","['Ethnographic video online, volume 2']","Lumina amintirii explores evocations of memory in contemporary post-socialist Bucharest, nearly twenty years after the fall of Romanian communism. The film is shot in Cismigiu Gardens, one of the oldest public parks in Bucharest. Interweaving recollections of the past with glimpses of present-day scenes from the park, the film constructs a montage of stillness and motion, images and voices, landscapes and people. Tracing paths through both the mind and the city, it invites viewers to activate their own memories and imaginations along with those unfolding in the film.","stream","[]","['Bucharest (Romania)', 'Romania']","['Parks']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615452/1004615452-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879626"
"asp1879624-ant2","","Ifa divination in Western Nigeria","2012","27 min","['Ethnographic video online, volume 2']","","stream","[]","['Nigeria, Western']","['Yoruba (African people)', 'Ifa (Religion)', 'Divination']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615448/1004615448-disc001-file001-frame00140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879624"
"asp1879622-ant2","","Southeast London ethnography. Three student films: Anglesea Road","2007","5 min","['Ethnographic video online, volume 2']","Situated in Woolwich, South East London, Anglesea Road is a small world rich in Somali culture and tradition.","stream","[]","['England']","['Somalis']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615520/1004615520-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879622"
"asp1879620-ant1","","Imbalu. Ritual of manhood of the Bagisu of Uganda","1988","70 min","[]","This video follows two adolescent Bagisu men as they prepare for the ritual of ""imbalu"", or circumcision. Done in the tradition of their ancestors, imbalu signals the passage from childhood into manhood.","stream","[]","[]","['Circumcision', 'Gisu (African people)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615450/1004615450-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879620"
"asp1879618-ausv","","Sea legends. The crocodile dream","1998","27 min","['Sea legends']","Long ago, Earth was dominated by supernatural spirits living in the oceans. Man however, lived in perfect harmony with them, thanks to a sacred alliance he forged with the marine mammals. Today however, throughout the world, exist ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the shark tamers of the Pacific to the crocodile hunters of the Australian reef, 'Sea legends' reveals the most wondrous of beliefs which unite man and nature in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Australia']","['Legends']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538986/1004538986-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;1879618"
"asp1879616-ant2","","Steel lives","2005","44 min","['Ethnographic video online, volume 2']","The anthropologist spent several months working as unskilled labourer alongside Sheffield steelworkers at Morris for his PhD. This film is a look into the working lives of men who earn a living in what remains of the Sheffield Steel Industry. Endcliffe is an industrial area in the East End of Sheffield. The film follows the daily routine at the workshop as well as family and leisure activities and portraits the reactions to de-industrialization and work realities.","stream","[]","['Sheffield (England)', 'England']","['Working class', 'Steel industry and trade', 'Iron and steel workers']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615522/1004615522-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879616"
"asp1861677-flon","","A choice in the Himalayas","2012","68 min","[]","In Digoli, a small village in the Indian Himalayas, ""magical"" rituals and arranged marriages remain a common part of the mountain culture. But with the arrival of mobile phones, the extension of the radio relay system, and the exodus of men to the cities, modernity has begun to exert its influence.  One beacon of Digoli's newfound innovation is the development of Avani, a cooperative that produces delicate silk. For fifteen years, Avani has enabled women to become socially and economically independent. Hema, one member of the co-op, finds herself torn between a traditional lifestyle working in the fields to provide food for her parents, and the opportunity to weave silk for Avani.   Hema is chosen to travel to New Delhi to sell silk, but ultimately chooses to returns home. At age twenty-nine, when she's considered too old for marriage, she weds a jobless poor man named Harish. Without property, cattle, or money, they move to a remote village, but Avani soon proposes that Hema start a weaving center to teach locals, including her husband. Filmmaker and noted artist Catherine Addor-Confino punctuates the film with her vivid paintings, adding an imaginative element to this inspiring story of one woman's entrepreneurial spirit.","stream","[]","['India', 'Himalaya Mountains Region']","['Marriage', 'Women', 'Work']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004635xxx/1004635430/1004635430-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1861677"
"asp1879610-ant2","","Home from the hill","1984","56 min","['Ethnographic video online, volume 2']","An unsentimental, sometimes painful and sometimes humorous portrait of Colonel Hilary Hook, an old British soldier and former professional hunter, forced to retire from his country home in the Kenyan hills to live in a small semi- detached cottage in an English village. Colonel Hook's dilemma suggests something of the legacy of colonialism, in which the 'civilisers' have become anachronisms.","stream","['Hook, Hilary']","['Great Britain']","['Soldiers']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615442/1004615442-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879610"
"asp1879608-ant2","","Holy men and fools","2005","71 min","['Ethnographic video online, volume 2']","The film narrates the story of Uma Giri, a Swedish woman who has become a Hindu nun, called Uma Giri. She is one of the few western women to be accepted into the most radical order of wandering Hindu ascetics. The film follows her and 29-year-old yogi, Vasisht Giri, on an 18 day pilgrimage of self-discovery into the high Himalayas. They search out and stay with the saints and mystics of Hinduism in their remote huts and caves. They meet one sadhu who has not spoken for 14 years living beside the source of the River Ganges, Hinduism most sacred river. Finally, Uma discovers what she has been searching for.","stream","[]","['India']","['Pilgrims and pilgrimages', 'Sadhus', 'Acetics', 'Hindu priests', 'Hinduism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615440/1004615440-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879608"
"asp1879595-ant2","","Devil's mills -- roundabouts don't build houses any more (Ördögmalom)","2006","55 min","['Ethnographic video online, volume 2']","The everyday life of migrant fun fair operators is the filter through which we view the social and economic factors of the 20th and early 21st century that define the life and work of this social group. Hungary's accession to the EU has presented new challenegs and difficulties to them continuing their traditional trade and lifestyle. Interest in their services has decreased considerably, so this once thriving form of business is now on the decline.","stream","[]","['Hungary']","['Carnival owners', 'Romanies', 'Carnivals', 'Motion pictures']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615406/1004615406-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879595"
"asp1879593-ant2","","Doctors of two worlds","1989","54 min","['Ethnographic video online, volume 2']","In the Bolivian highlands an English doctor is setting up a network of health care for remote mountain villages. While teaching the inhabitants the essentials of Western medicine the doctor is confronted with and tries to learn the methods of the local curandero’s methods of healing. The film is a highly revealing document of the encounter of different approaches to illness and is particularly suited for the teaching of Medical Anthropology.","stream","[]","['Bolivia']","['Healers', 'Traditional medicine', 'Physicians', 'Medical care']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615410/1004615410-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879593"
"asp1879591-ant2","","Dor, low is better","2002","47 min","['Ethnographic video online, volume 2']","In an experimental approach to the study of comparative cultures, Tibeten monks compare the horns and flutes used in their ritual music with a Swiss alphorn and Dutch windhorn introduced to them by anthropologist/film-maker Robert Boonzajer.","stream","[]","['China']","['Horn music', 'Buddhist music', 'Musical instruments']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615412/1004615412-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879591"
"asp1879589-ant1","","The friends of the N'dorobos","1999","27 min","['Master of the spirits']","In the south of Kenya every year, when everything is in blossom, the N'dorobos go through the bush in search of honey. Their strange ally in this search is the 'euchoshoroi,' a bird that has led them to the precious nectar since the beginning of time. For Kiloussou's people, honey plays a vital role. It provides food and the means to obtain cattle, but it is especially used to make a beer that is the focal point of all of the tribe's important rites. Kiloussou is an N'dorobo. He lives near the Masaï Mara animal reserve. Along with his father, M'Zegobe, and his young nephew Kisset, he leaves for the forest in search of honey. In the heart of the bush, Kiloussou and M'zegabe call upon their guide bird, which immediately responds and leads them. The bird's cooperation with the N'dorobo is not selfless. Once the honey has been removed, the bird can eat what it likes best without fear of being stung -- the wax and the larvae, which the hunters let fall on the ground. And thanks to their faithful ally, Kiloussou and his people can soon return to the village to celebrate their abundant harvest.","stream","[]","['Kenya']","['Dorobo (African people)', 'Birds', 'Honey']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538982/1004538982-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879589"
"asp1879587-ant1","","Sacred fishing in Entogo","1999","27 min","['Master of the spirits']","Ritual fishing in a pond in Eastern Mali by the Dogon people. The Dogon arrived in Eastern Mali in the 14th century. Once a year they organise a ritual fishing trip to the Entogo sacred pond to bring good luck to all the participants. The date for fishing is carefully chosen by the elders and Amadoun is the designated messenger to go around and announce the date, with his 13-year-old son Idrissa who is proud to be traveling with his father for the first time. For the Dogon, speech and weaving are closely linked. The word is in the sound of the pulley and the shuttle, filling the empty spaces between the threads. They say here that the stomach is a forge which manufactures speech. Heated by the fire, the water is turned into sound vapor, which becomes loaded with meaning and surges to the throat. At Entogo, the fishing lasts only a quarter of an hour, and each man must trap some of these precious fish, an assurance of peace and happiness in the year to come.","stream","[]","['Mali']","['Dogon (African people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538980/1004538980-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879587"
"asp1879585-ant2","","Ymako","1998","51 min","['Ethnographic video online, volume 2']","Winner of the (RAI) Basil Wright Film Prize 1998 Ymako Teatri, a theatre company based in Ivory Coast, uses street theatre to question some contemporary West-African problems. Their originality consists in using the ‘invisible theatre’ method in order to surprise the public and thus make it react itself to its own problems. This documentary shows how a local theatre company efficiently uses fiction to problematise today’s African reality. This film presents two performances, one criticises the current proliferation of religious sects, the other deals with the awakening of villagers towards AIDS. Ymako, in Bambara, means 'our concerns'.","stream","[]","[""Côte d'Ivoire"", 'Africa, West']","['Theater and society', 'Theater']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615576/1004615576-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879585"
"asp1879583-ant2","","Without fathers or husbands (une socieþteþ sans père ni mari: les Naxi de Chine)","1995","26 min","['Ethnographic video online, volume 2']","The Na are an ethnic group in south-east China. Their particularity is that all the members of each household are consanguineous relatives; their social organization is absolutely matrilineal and as incest is prohibited, like elsewhere, their sexual life mainly takes the form of nocturnal visits of men to women.","stream","[]","['China']","['Matriarchy', 'Ethnology', 'Naxi (Chinese people)', 'Na (Chinese people)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615574/1004615574-disc001-file001-frame00370-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879583"
"asp1879581-ant1","","Were ni! he is a madman","1963","28 min","[]","This ethnopsychiatric film shows the management of psychiatric disorders by the Yoruba of Nigeria. There are two basic types of institutions to deal with psychiatric disorders. First there are treatment centres managed by herbalists and diviners with specialist knowledge of traditional psychiatric therapy. Second there are cult groups that provide a setting for the expression of otherwise socially unacceptable behaviour through ‘possession’ and masquerade dances. The film shows a number of aspects of both types of institution, including sequences of male Gelede masqueraders and women of the Egun possession cult. In spite of the diversity of ethno-medical practices which are portrayed, the film has been criticised for not drawing sufficient distinction between major and minor forms of healing.","stream","[]","['Nigeria']","['Mental illness', 'Traditional medicine', 'Yoruba (African people)', 'Divination']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615572/1004615572-disc001-file001-frame00345-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879581"
"asp1879579-ant2","","Ustad Rahim","2008","56 min","['Ethnographic video online, volume 2']","Shot in the city of Heart, western Afghanistan 1994, in the period between the fall of the last leftist government and the coming of the Taliban, this is a portrait film of an outstanding musician, Ustad Rahim Khushnawaz. He was a master of the Afghan rubab, a double-chambered plucked lute with sympathetic strings. Using the observational cinema style the film shows Ustad Rahim in various contexts. These include a guided tour of the photos in his music room that recount his musical career, being at home with his wife and children, showing off his pigeons, erecting the tombstone for his father's grave, and teaching and playing the rubab. Of particular interest is the gormani ritual, a gathering of musicians where Rahim accepts a new student.","stream","['Dagar, Rahim Fahimuddin', 'Khushnawaz, Mohammad Rahim']","['Afghanistan']","['Musicians', 'Rabāb music']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615570/1004615570-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879579"
"asp1879577-ant2","","Unravel","2012","14 min","['Ethnographic video online, volume 2']","Unravel follows the western worlds least wanted clothes, on a journey across northern India, from sea to industrial interior. They get sent to Panipat, a sleepy town and the only place in the world that wants them, recycling them back into yarn. Reshma is a bright, inquisitive woman working in a textile recycling factory in small time India, who dreams of travelling the vast distances the clothes she handles have. While Reshma shows us how these garments get transformed, she and other women workers reflect on these cloths. Despite limited exposure to western culture, they construct a picture of how the west is, using both their imagination and the rumours that travel with the cast-offs.--Original container.","stream","[]","['India']","['Textile waste', 'Textile workers', 'Textiles']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615568/1004615568-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879577"
"asp1879568-ant2","","Drugs & prayers - Indian psychiatry in the realm of saints","2001","55 min","['Ethnographic video online, volume 2']","The Sufi shrine of Mira Datar in North Gujarat is a large pilgrimage centre specialising in healing possession and mental illness. It has become a site of experimenting with new forms of community care in the mental health sector. The film documents exchanges between various actors at the shrine and listens to the stories of the protagonists. It presents different views on the presumed causes of mental illness as well as on the benefit or non-benefit of medicine or ritual practices as perceived by patients and their relatives.","stream","[]","['Mira Datar Dargah (Unava, India)', 'India']","['Psychiatry and religion', 'Healing', 'Islamic shrines', 'Spirit possession']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615414/1004615414-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879568"
"asp1879563-ant2","","Uncanny strangers","2009","46 min","['Ethnographic video online, volume 2']","Uncanny Strangers is a 46 min non-fiction film shot in a fishing village in South Western Madagascar. The film follows different relations between the villagers and various human and non-human strangers - ancestor and tromba spirits, Western NGO workers, ecotourists, fish collectors, cattle rustlers and the ethnographic filmmaker. Through a series of everyday life episodes, it provides insights into the ontology of these relationships and the strategies employed by the villagers to make them work for their economic and political purposes. Through its specific ethnographic focus on the 'uncanny' qualities of such relations, the film points towards more generic issues related to hospitality practice, the constitution of selves through webs of relationships with others, and  forms of collaboration in emerging transnational social field such as - here -  environmental action.","stream","[]","['Madagascar']","['Village communities', 'Marine resources conservation', 'Hospitality industry', 'Tourism', 'Ancestor worship']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615566/1004615566-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879563"
"asp1879558-ant1","","Duminea. A festival for the water spirits","1966","19 min","[]","The communal rituals of most villages of the Eastern Niger Delta focus on two great classes of spirits - the heroes and the water people. The heroes once lived with the men, founded their institutions and brought them their characteristic means of gaining a livelihood. Today, as spirits, they continue to maintain the established institutions and the skills with which people wrest a living from their environment. The water people, by contrast, have never lived with men: they are the creators and owners of the rivers and creeks, controlling the state of the waters and the abundance of fish. The little village of Soku, hidden in the heart of the eastern Delta, has a group of heroes headed by Fenibaso, and its creeks and rivers are controlled by the water-spirit Duminea. This film shows some highlights of the annual ritual for Duminea. As in most Kalabari festivals, spirit possession features prominently in the proceedings. The possession behaviour is controlled by public expectations, which lay down the stage of the proceedings at which each spirit will climb on his priest, as well as the patter of behaviour the latter will display once possessed. This type of possession, indeed, seems best considered, not as a primitive abnormality but as a public chore for which the community commandeers the bodies of perfectly normal citizens.","stream","[]","['Nigeria']","['Water spirits']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615416/1004615416-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879558"
