"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2375642-busv","","Cooking with chef David Burke","2013","5 min","['Business education in video']","The David Burke Group Chef and Restaurateur David Burke discusses his life and career on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Celebrity chefs', 'Restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855944/1005855944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375642"
"asp2375240-busv","","Thornburg likes intermediate corporate bonds","2012","3 min","['Business education in video']","Brian McMahon, Thornburg Investment Management CEO & CIO, discusses his firm's investment strategy on Bloomberg Television.","stream","[]","[]","['Investments', 'Bonds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856868/1005856868-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375240"
"asp2375220-busv","","Sheila Bair. Pandit resignation a positive move","2012","7 min","['Business education in video']","Citigroup Inc. Chief Executive Officer Vikram Pandit, who led the bank through its government rescue, stepped down and will be replaced by Michael Corbat. Former FDIC Chairman and Bloomberg View columnist Bill Cohan speak on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Bailouts (Government policy)', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852407/1005852407-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375220"
"asp2375218-busv","","Crowd funding changing Hollywood films","2013","4 min","['Business education in video']","Nicco Mele of the Harvard Kennedy School discusses crowdfunding and the changes it is bringing to the entertainment industry on Bloomberg Television's Market Makers.","stream","[]","[]","['Crowd funding', 'Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856867/1005856867-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375218"
"asp2375185-busv","","Digital IQ and the myth of social media","2013","5 min","['Business education in video']","L2 Thinktank Founder Scott Galloway discusses the effectiveness of a Facebook presence with Scarlet Fu on Bloomberg Television's 'Bloomberg West.'","stream","['Facebook (Firm)']","[]","['Digital communications', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852406/1005852406-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375185"
"asp2375169-busv","","Verizon provides NSA with telephone records","2013","10 min","['Business education in video']","The Republican and Democratic leaders of the Senate Intelligence Committee defended a secret Obama administration program collecting the telephone records of millions of U.S. residents, saying it was a critical tool to combat terrorism, even as other members of Congress condemned the surveillance as an intrusion on innocent Americans. Verisa Group Director of Group Vulnerability David McGuire and Bloomberg's Cory Johnson speaks with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","['United States', 'National Security Agency']","[]","['Electronic surveillance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852405/1005852405-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375169"
"asp2375125-busv","","Hedge funds. What's working, what's not","2012","7 min","['Business education in video']","Agecroft Partners Don Steinbrugge discusses the success of macro funds. He speaks with Sara Eisen on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852404/1005852404-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375125"
"asp2375076-busv","","Soaring college tuitions. Who's to blame?","2013","7 min","['Business education in video']","Former Goldman Sachs Vice Chairman Robert Kaplan discusses the reasons behind the rising costs of college tuition. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['College costs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852403/1005852403-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375076"
"asp2375068-busv","","Tsarnaev likely to face death penalty. Falkenrath","2013","6 min","['Business education in video']","A wounded 19-year-old man was charged by the U.S. with the bombing of the Boston Marathon, which killed three people and injured more than 170. Bloomberg Contributing Editor Richard Falkenrath reports on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852402/1005852402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375068"
"asp2375025-busv","","Buiter. 'serious losses for creditors' in Europe","2012","4 min","['Business education in video']","Willem Buiter, Citigroup chief economist, discusses the players in the European debt crisis and its affect on creditors and the euro. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Recessions', 'Business', 'Social status', 'Economics', 'Depressions', 'Euro']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852400/1005852400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375025"
"asp2375023-busv","","The impact of steroids on sports","2013","5 min","['Business education in video']","Odgers Berndtson's Andy Dolich and Olympic Gold Medalist Dan O'Brien discuss steroid use with Carol Massar on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Olympics', 'Doping in sports']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852399/1005852399-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375023"
"asp2375003-busv","","How is tech changing the film industry?","2013","4 min","['Business education in video']","Tribeca Enterprises President and COO Jon Patricof discusses the role technology is playing in the film industry with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Technology', 'Motion picture industry', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852398/1005852398-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375003"
"asp2374985-busv","","The biggest source of cyber threats to Israel","2013","3 min","['Business education in video']","Taldor Computer Systems CEO Arie Rimini discusses cybersecurity technology and the cyber threats to Israel with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","['Israel']","['Cyberspace', 'Computer crimes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852397/1005852397-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374985"
"asp2374980-busv","","Wolff. Twitter to go public by 2014, worth $11b","2013","4 min","['Business education in video']","Max Wolff, senior analyst and chief economist at Greecrest Capital, talks with Bloomberg's Cory Johnson about the outlook for Twitter. They speak on Bloomberg Television's 'Bloomberg West.'","stream","['Twitter (Firm)']","[]","['Going public (Securities)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852396/1005852396-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374980"
"asp2374968-busv","","U.S. consumers not coming back for years. Roach","2013","3 min","['Business education in video']","On today's 'This Matters Now,' Stephen Roach of Yale University talks with Sara Eisen about the emergence of the Chinese consumer and the continued weakness of the American consumer. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","['China']","['Consumer goods', 'Consumers', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852395/1005852395-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374968"
"asp2374955-busv","","Healthtap. Where medicine meets mobile","2013","4 min","['Business education in video']","HealthTap Founder and CEO Ron Gutman explains how his app works to Alix Steel on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Application software', 'Medical care']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852394/1005852394-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374955"
"asp2374953-busv","","What can Whole Foods learn from Lego?","2013","3 min","['Business education in video']","David Robertson, professor at Wharton School and Bob Doll, chief equity strategist at Nuveen Asset Management explains how Whole Foods can innovate using lessons learned from the way Lego has cornered their market, even though it is open to competition. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Business', 'Marketing research']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852393/1005852393-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374953"
"asp2374951-busv","","New Apple product due this year. Segall","2013","5 min","['Business education in video']","Ken Segall, former ad executive at Apple, discusses Apple's approach to new hardware as the company is due for a product announcement. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","['Apple Computer, Inc']","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852392/1005852392-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374951"
"asp2374927-busv","","From bar napkin idea to surgery room tool","2013","4 min","['Business education in video']","Ohio Techangels Chairman and Founder John Huston discusses investing in Mid-West tech startups with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852391/1005852391-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374927"
"asp2374920-busv","","Google has 'massive' opportunity in India. Wadhwa","2013","4 min","['Business education in video']","Stanford's Vivek Wadhwa comments on Google Chairman Eric Schmidt promoting web access in developing countries. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","['Google (Firm)']","['India']","['Internet access']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852390/1005852390-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374920"
"asp2374908-busv","","The Vatican's role in scientific advancements","2013","4 min","['Business education in video']","Monsignor Tomasz Trafny and Neostem CEO Robin Smith discuss the Vatican's role in scientific advancements with Alix Steel on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Catholic Church', 'Research']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852387/1005852387-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374908"
"asp2374700-busv","","EU agrees to limit banker bonuses","2013","5 min","['Business education in video']","Algebris Founding Partner and Portfolio manager Davide Serra discusses bankers pay and his investment strategy. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['European Union countries']","['Wages', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852385/1005852385-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374700"
"asp2374689-busv","","High yield good place in bad bond market. Peskind","2013","4 min","['Business education in video']","Jeff Peskind, Chief Investment Officer and Founder of Phoenix Investment Adviser, discusses the high yield bond market and his investing strategy. He speaks on Bloomberg Television’s 'Lunch Money.'","stream","[]","[]","['Investments', 'Bond market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852383/1005852383-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374689"
"asp2374687-busv","","Crockett","2012","3 min","['Business education in video']","Lazard Capital Markets' Barton Crockett talks about his outlook for News Corp. and his investment strategy. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Investments', 'Mass media', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855905/1005855905-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374687"
"asp2374674-busv","","Bringing new, affordable drugs to market","2013","5 min","['Business education in video']","Covance CEO and Chairman of the Board Joseph Herring discusses pharmaceuticals with Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","[]","['Pharmaceutical industry', 'Business planning']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855904/1005855904-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374674"
"asp2374658-busv","","Apple vs. Amazon. Two different paths to success","2013","6 min","['Business education in video']","Sheila Dharmarajan reports on the operational differences between Apple and Amazon.com. Telsey Advisory Group's Tom Forte also speaks on Bloomberg Television's 'In The Loop.'","stream","['Apple Computer, Inc', 'Amazon.com (Firm)']","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852382/1005852382-disc001-file001-frame00100-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374658"
"asp2374656-busv","","Yahoo. One year later","2013","8 min","['Business education in video']","Macquarie's Ben Schachter, Bloomberg's Paul Sweeney and Jin Erlichman discuss Yahoo CEO Marissa Mayer's first shareholder meeting with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","['Yahoo! Inc']","[]","['Chief executive officers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855903/1005855903-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374656"
"asp2374642-busv","","Where in the U.S. are all of the tech jobs?","2012","3 min","['Business education in video']","Bright.com CEO Steve Goodman discusses the tech job landscape. He speaks with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Employment (Economic theory)', 'Computer software industry', 'Technological innovations', 'High technology industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852381/1005852381-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374642"
"asp2374636-busv","","Spain slips back into recession","2013","4 min","['Business education in video']","Javier Diaz-Gimenez of the IESE Business School on Spain's slip back into recession. He spoke on Bloomberg Television's 'Last Word' program on April 30th.","stream","[]","['Spain']","['Recessions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855902/1005855902-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374636"
"asp2374627-busv","","Cedar Fair's gatekeeper opens","2013","5 min","['Business education in video']","Cedar Fair CEO Matt Quimet discusses amusement parks and season passes with Trish Regan and Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Amusement parks', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852380/1005852380-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374627"
"asp2374623-busv","","Intel has bet on the wrong devices. Kanji","2013","5 min","['Business education in video']","Hussein Kanji discusses Intel's challenges with Anna Edwards on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Mobile computing', 'Competition']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855899/1005855899-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374623"
"asp2374619-busv","","U.K. inflation report to be more of the same. Shaw","2013","3 min","['Business education in video']","Investec Securities' Philip Shaw comments on the U.K. inflation report. He speaks with Anna Edwards and Mark Barton on Bloomberg Television's 'Countdown.'","stream","[]","['Great Britain']","['Inflation (Finance)', 'Economics', 'Taxation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855898/1005855898-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374619"
"asp2374617-busv","","Who's better off-- Europe or the U.S.?","2013","9 min","['Business education in video']","On today's 'Street Fighters,' Gary Goldberg Financial's Oliver Pursche, BGC Partners' Michael Ingram and Cumberland Advisors' David Kotok discuss the investment climate in the U.S. compared to Europe. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855897/1005855897-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374617"
"asp2374612-busv","","Icahn on Dell offer. I'd put up $2B for bridge loan","2013","9 min","['Business education in video']","Billionaire Carl Icahn, seeking to upend a $24.4 billion buyout of Dell by its founder and Silver Lake Management, proposed an alternative that could enable investors keep their stakes in the computer maker. Icahn speaks with Trish Regan on Bloomberg Television's 'Bloomberg West.'","stream","['Dell Computer Corp']","[]","['Negotiation in business', 'Chief executive officers', 'Stockholders']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855896/1005855896-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374612"
"asp2374590-busv","","This market just wants to hit new highs. Levin","2013","3 min","['Business education in video']","Larry Levin of Trading Advantage talks with Betty Liu about the continued gains in the market in spite of disappointing economic news and earnings reports. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Investments', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855895/1005855895-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374590"
"asp2374588-busv","","Growing your way out of poverty","2013","5 min","['Business education in video']","Columbia University Economics Professor Jagdish Bhagwati discusses ways to get people out of poverty on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Economic development', 'Poverty']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855894/1005855894-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374588"
"asp2374580-busv","","Is Mongolia the next big growth market?","2013","7 min","['Business education in video']","James Passin, principal at Firebrand Management, discusses foreign direct investment in Mongolia and how easy it is for retail investors to get involved in the local stock market. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['Mongolia']","['Economic development', 'Industrial policy', 'Stock exchanges', 'Investments', 'International business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855893/1005855893-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374580"
"asp2374578-busv","","Fredericks. Global economy definitely decelerating","2013","3 min","['Business education in video']","Blackrock's Michael Fredericks talks about bonds the banking loan market and the economy. He speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Investments', 'Bond market', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855892/1005855892-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374578"
"asp2374576-busv","","Disney adds 'Star Wars'™, 'Indiana Jones'™ to roster","2012","9 min","['Business education in video']","Walt Disney CEO Bob Iger discusses the deal for LucasFilms. He speaks with Nicole Lapin on Bloomberg Television’s 'Bloomberg West.'","stream","[]","[]","['Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855890/1005855890-disc001-file001-frame00135-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374576"
"asp2374574-busv","","Will Pope Francis weigh in on global economics?","2013","3 min","['Business education in video']","Columbia University Global Center director Thomas Trebat explains Pope Francis' frequent clashes with the Argentine government over treatment of the poor in the country while he was Archbishop of Buenos Aires. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['Argentina']","['Catholic Church', 'Poor']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855885/1005855885-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374574"
"asp2374570-busv","","Can anyone become a tech mogul?","2013","9 min","['Business education in video']","Pimm Fox discusses tech entrepreneurship with Brian Wong and Cory Johnson on Bloomberg Television.","stream","[]","[]","['Internet industry', 'New business enterprises', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855884/1005855884-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374570"
"asp2374568-blsv","","Tony Brown's journal. Black Hollywood. Part 4","1983","27 min","['Black studies in video']","This 1983 special episode of Tony Brown's Journal is Part 4 of a documentary (with many film clips) on the history of Blacks in the film industry. Brown interviews Henry T. Sampson, Thomas Cripps, and Lorenzo Tucker.","stream","[]","[]","['African Americans in the motion picture industry', 'African Americans in motion pictures']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824674/1005824674-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2374568"
"asp2374549-busv","","Is the U.S. housing market really improving?","2012","4 min","['Business education in video']","David Dwyer talks about the U.S. housing market and the increase in new housing orders. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Housing', 'Real property']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855883/1005855883-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374549"
"asp2374547-busv","","The pound will strengthen to 1.56 next qtr. Daly","2013","4 min","['Business education in video']","Monex Europe's Eimear Daly discusses the outlook for the pound and Bank of England monetary policy with Mark Barton and Anna Edwards on Bloomberg Television's 'Countdown.'","stream","[]","['Great Britain']","['Inflation (Finance)', 'Monetary policy', 'Banks and banking', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855882/1005855882-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374547"
"asp2374545-busv","","Landau on nuclear negotiations with Iran","2013","3 min","['Business education in video']","Emily Landau, Director of Arms Control at Israel's Institute for National Security Studies, says that sanctions are the only leverage the international community has over Iran. She spoke on Bloomberg Television's 'The Pulse' on May 31.","stream","[]","['Iran']","['Sanctions (International law)', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855881/1005855881-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374545"
"asp2374543-busv","","Wheat falls as Russia may not curb shipments","2013","5 min","['Business education in video']","Wayne Gordon, executive director at UBS and Jerry Webman, chief economist at Oppenheimerfunds discuss the markets for wheat, corn and soybeans. They speak on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Agriculture', 'International trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855880/1005855880-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374543"
"asp2374541-busv","","The real intentions behind the bailout in Cyprus","2013","5 min","['Business education in video']","Former President of Cyprus, George Vassiliou discusses the treatment of Cyprus and intentions behind the bailout. He speaks on Bloomberg Television's 'The Pulse.'","stream","[]","['Cyprus']","['Bailouts (Government policy)', 'Industrial policy', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855879/1005855879-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374541"
"asp2374538-busv","","Zynga's real money gaming opportunity","2013","4 min","['Business education in video']","Wedbush Securities Managing Director of Equity Research Michael Pachter discusses the future for Zynga with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Internet gambling', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855878/1005855878-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374538"
"asp2374536-busv","","Noose is tightening around Steve Cohen. Stoltmann","2013","4 min","['Business education in video']","Stoltmann Law Offices’ Andrew Stoltmann discusses the coming deadline for the U.S. to file insider trading charges against Steve Cohen of SAC Capital. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Hedge funds', 'Chief executive officers', 'Criminal investigation', 'Insider trading in securities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855877/1005855877-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374536"
"asp2374534-blsv","","Tony Brown's journal. Black Hollywood. Part 3","1983","27 min","['Black studies in video']","This 1983 special episode of Tony Brown's Journal is Part 3 of a documentary (with many film clips) on the history of Blacks in the film industry. Brown interviews Henry T. Sampson, Thomas Cripps, and Lorenzo Tucker.","stream","[]","[]","['African Americans in the motion picture industry', 'African Americans in motion pictures']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824673/1005824673-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2374534"
"asp2374532-busv","","Wall Street's support of marriage equality","2013","7 min","['Business education in video']","UBS Investment Bank's Erika Karp discusses the Supreme Court's same-sex marriage rulings with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Same-sex marriage']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855876/1005855876-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374532"
