"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2859770-ahiv","","Vice President Biden talks about one year of the Affordable Care Act","","6 minutes","[]","Vice President Biden talks about the first year of the health reform law, the Affordable Care Act, and how it is already helping the American people.","stream","['United States']","['United States']","['Medical care']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151763/1007151763-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859770"
"asp2859768-ahiv","","Your weekly address. [A student aid Bill of Rights]","","4 minutes","['Your Weekly Address']","In this week's address, President Obama lays out his vision for quality, affordable higher education for all Americans.","stream","[]","['United States']","['College costs', 'Presidents', 'Education, Higher']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151762/1007151762-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859768"
"asp2859766-ahiv","","Your weekly address. [End the sequester to keep growing the economy]","","4 minutes","['Your Weekly Address']","In this weekly address, President Obama reports that businesses have created jobs every month for three years straight - nearly 6.4 million altogether - and added 246,000 new jobs in February. To keep this momentum going, the President recently met with Republican leaders to discuss how the harmful, arbitrary budget cuts, called the 'sequester,' can be replaced with balanced deficit reduction.","stream","[]","['United States']","['Job creation', 'Sequestration (Public finance)', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151761/1007151761-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859766"
"asp2859764-ahiv","","Your weekly address","","4 minutes","['Your Weekly Address']","In this weekly address, President Obama tells the American people that a series of harmful budget cuts called 'the sequester' have taken effect, because Congress failed to act. Because Republicans in Congress refused to compromise to close tax loopholes for the wealthiest Americans, hundreds of thousands of Americans will lose their jobs or see their paycheck reduced, and middle-class families will be hurt. Congress must join the President now to replace these cuts with a balanced approach that reduces the deficit while also making smart investments in areas that help the economy grow.","stream","[]","['United States']","['Budget', 'Sequestration (Public finance)', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151760/1007151760-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859764"
"asp2859762-ahiv","","Your weekly address. [Congress must act now to stop the sequester]","","5 minutes","['Your Weekly Address']","President Obama urges Congress to stop the sequester -- the harmful automatic cuts that threaten thousands of jobs and affect our national security from taking effect on March 1.","stream","[]","['United States']","['Government spending policy', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151759/1007151759-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859762"
"asp2859760-ahiv","","Your weekly address. [Calling on Congress to raise the minimum wage]","","4 minutes","['Your Weekly Address']","This week, President Obama took action to lift more workers' wages by requiring that federal contractors pay their employees a fair wage of at least $10.10 an hour. In this week's address, he highlights that executive action and calls on Congress to pass a bill to raise the federal minimum wage for all workers.","stream","[]","['United States']","['Minimum wage', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151758/1007151758-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859760"
"asp2859758-ahiv","","Vice President Biden hosts the ABLE Act event","","15 minutes","[]","On February 10, 2015, Vice President Biden hosted an event at the White House with Members of Congress to highlight the benefits and achievements of the ABLE Act. The Act creates a new savings account for families with people with disabilities.","stream","['United States']","['United States']","['People with disabilities', 'Savings accounts']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151757/1007151757-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859758"
"asp2859756-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","President Obama urges Congress to act to avoid a series of harmful and automatic cuts - called a sequester - from going into effect, as that would hurt our economy and the middle class and threaten thousands of American jobs.","stream","[]","['United States']","['Government spending policy', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151756/1007151756-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859756"
"asp2859754-ahiv","","Secretary of State Kerry is sworn in","","31 minutes","[]","Vice President Biden swears in Secretary of State John Kerry. February 6, 2013.","stream","['Kerry, John']","['United States']","['Cabinet officers']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151755/1007151755-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859754"
"asp2859748-ahiv","","Vice President Biden takes the oath of office","","5 minutes","[]","Vice President Joe Biden takes the oath of office in an official swearing-in ceremony at the Naval Observatory. January 20, 2013.","stream","[]","['United States']","['Vice-Presidents', 'Oaths']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151752/1007151752-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859748"
"asp2859746-ahiv","","Video recording of the Presidential Inauguration swearing-in ceremony of William J. Clinton","","28 minutes","[]","This item is a video recording of President William Jefferson Clinton being sworn in as the 42nd President of the United States in 1993, and his following speech.","stream","['Clinton, Bill']","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151750/1007151750-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859746"
"asp2859744-ahiv","","The president's carriage","","3 minutes","[]","This film shows President Roosevelt in San Francisco, passing in the arrival parade on Market Street on Tuesday, May 12, 1903. The camera view is from the north side of Market Street, just east of Grant Avenue. After leaving the Southern Pacific train station at Third and Townsend streets, the parade proceeded up Third Street and wound through downtown San Francisco before continuing up Market Street to a ceremony at the Native Sons Hall on Mason Street. The film was taken a few minutes after 3:00 pm, when the extensive military portion of the parade had already passed. Some of the store signs seen in the film along the south side of Market Street include Townsend's California Glace Fruits, Swan the Painter, Charles Lyons (merchant tailor), Morley Billiards, and Spreckles Market. The following is a scene-by-scene description of the film: [Frame: 0100] The opening view is southeast down Market Street. During his visit, the President stayed at the Palace Hotel, at center right. [0402] Note the photographer with his large box camera at left. The President's carriage has turned into Market Street from Third Street at right in front of the white facade of the Hearst Building. [1160] President Roosevelt waves to the crowd as his carriage passes in front of the decorated facade of the Call Building. Governor Pardee, Mayor Schmitz, and Mr. Deyoung, Chairman of the Citizens' Reception Committee (and Chronicle newspaper owner) ride with the President. [1353] Note the entourage of secret service men walking beside the presidential carriage, a reminder of the fate of President Roosevelt's predecessor, President William McKinley. [1456] Reporters hurry past, keeping pace with the carriage. [1846] A cavalry officer, probably of the 9th U.S. Cavalry, passes in front of the History Building. [2154] The camera pans back to the east, showing the empty gubernatorial and mayoral broughams. Many carriages of distinguished persons follow.","stream","['Roosevelt, Theodore']","['California']","['Parades']","['Filmed parades', 'Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151749/1007151749-disc001-file001-frame00060-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859744"
"asp2859742-ahiv","","Trapeze disrobing act","","3 minutes","[]","Camera is positioned as if in the audience at a vaudeville show. Two men in rough clothing are visible in a box on the left as a woman sits on a trapeze over the stage. Fully dressed in street clothing, the trapeze artist removes her jacket and hat before performing a flip. She subsequently removes more clothing, including her corset, which she throws to the men in the box, who fight over it. The trapeze artist continues to disrobe--shoes, stockings, and garters, which she also throws to the men. Then she hangs upside down as she slips off her petticoat. Thus clad only in tights, trunks, and a camisole, the woman performs her trapeze act to the increasingly excited men. ""A lady dressed in evening costume is performing on a trapeze. Two Rubes are seated in a box in the theatre. The lady begins to disrobe and here the fun commences. As she removes her garments one by one and throws them at our rural friends, they begin going through antics, which to say the least, are highly amusing.""","stream","[]","[]","['Striptease', 'Aerialists']","['Filmed burlesque acts', 'Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151748/1007151748-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859742"
"asp2859740-ahiv","","U.S. troops landing at Daiquirí, Cuba","","1 minutes","[]","'These are the first U.S. troops to land on Cuban soil, June 22, 1898. The picture shows a long perspective view of the pier at Baiquiri [sic], the point chosen so strategically for the landing of General Shafter's army. At the end of the wharf are the coal dumps and ore elevators used by the mining company operating the famous iron mines at Juragua, five miles away. On the right of the picture is seen the stern of a huge transport as she rides at anchor, and in the distance, stretching far out to the horizon, are other vessels of the fleet'-- Edison motion pictures 1890-1900 (from The Phonoscope, October 1898, p. 15). 'U.S. troops in lifeboats are landing at a wooden pier in Daiquiri, Cuba; the men are part of Gen. William R. Shafter's expeditionary force sent to fight in Cuba during the Spanish-American War in June, 1898. The men alight from boats as earlier arrivals walk along the dock toward the camera; the soldiers are equipped with blanket rolls, haversacks, and rifles. One of the transport ships is visible in the background next to a high metal pier. Daiquiri was recommended to General Shafter as a landing site by Gen. Calixto Garcia because of the two piers built by an American mining company and the availability of fresh water. The actual landing proved to be disordered, but was fortunately unopposed by Spanish troops'-- Theodore Roosevelt Association Film Collection catalog, p. 162.","stream","['United States', 'Army']","['Cuba']","['Spanish-American War, 1898', 'Landing operations']","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151747/1007151747-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859740"
"asp2859738-ahiv","","U.S. battleship Oregon","","1 minutes","[]","'This picture of the pride of the United States Navy was made on the occasion of the Peace Jubilee in New York City, and was taken from a tug passing the warship on its way up the North River. The entire crew are on deck, and a beautiful view of this wonderful craft is afforded' -- Biograph picture catalogue. Views on the starboard side of the battleship, U.S.S. Oregon, as she passes a camera which is probably on another ship; her crew is at quarters on her deck; other vessels are visible in foreground. This may be scenes of New York City's welcome to William T. Sampson's fleet after his victory at Santiago Bay, in August 1898.","stream","['Oregon (Battleship)']","['United States', 'Hudson River (N.Y. and N.J.)']","['Naval ceremonies, honors, and salutes', 'Battleships']","['Short films', 'Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151746/1007151746-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859738"
"asp2859736-ahiv","","President Reagan swearing in and inaugural address, United States Capitol Building","","24 minutes","[]","This is a video recording of President Ronald Reagan's inaugural ceremony, including his swearing-in and address at the United States Capitol on January 21, 1985.","stream","['Reagan, Ronald']","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151725/1007151725-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859736"
"asp2859734-ahiv","","Private swearing in ceremony for President Reagan and Vice President Bush at White House","","15 minutes","[]","This is a video of President Ronald Reagan's private swearing-in ceremony at the entrance hall in the White House. January 20, 1985.","stream","['Reagan, Ronald']","['United States']","['Presidents']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151724/1007151724-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859734"
"asp2859732-ahiv","","President Ronald Reagan's speech to the nation on the release of TWA hostages","","4 minutes","[]","This is a video recording of Ronald Reagan's announcement that the 39 hostages held for 17 days in Lebanon had been freed.","stream","[]","['Lebanon']","['Hostages', 'TWA Flight 847 Hijacking Incident, 1985', 'Terrorism']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151723/1007151723-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859732"
"asp2859728-ahiv","","Enhanced State of the Union [2013]","","61 minutes","[]","President Obama delivers the 2013 State of the Union address to Congress and the nation.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151678/1007151678-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859728"
"asp2859726-ahiv","","President George W. Bush State of the Union address, January 29, 2002","","48 minutes","[]","U.S. Capitol, Washington, D.C. President George W. Bush delivers the State of the Union Address.","stream","[]","['United States']","['Presidents']","[]","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151677/1007151677-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859726"
"asp2859724-ahiv","","State of the Union enhanced livestream [2014]","","66 minutes","[]","President Obama delivers the 2014 State of the Union address to Congress and the nation.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151676/1007151676-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859724"
"asp2859722-ahiv","","#SOTUchat","","73 minutes","[]","A panel of White House senior advisors answers questions about the President's address submitted by citizens via Twitter, Google+ and Facebook, as well as from a live in-person audience.","stream","[]","['United States']","['Presidents']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151675/1007151675-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859722"
"asp2859720-ahiv","","President Obama attends the Inaugural Luncheon, Washington, DC, January 21, 2013","","4 minutes","[]","President Obama and Vice President Biden deliver remarks at an Inaugural Luncheon at the U.S. Capitol.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151674/1007151674-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859720"
"asp2859718-ahiv","","2015 State of the Union","","62 minutes","[]","President Barack Obama delivers his sixth State of the Union address, at the United States Capitol, January 20, 2015.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151673/1007151673-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859718"
"asp2859716-ahiv","","Presidents Obama, Bush, & Clinton. Help for Haiti","","15 minutes","[]","President Obama is joined by former Presidents Bill Clinton and George W. Bush to announce the formation of the Clinton Bush Haiti Fund to help the Haitian people after the devastating January 12th earthquake.","stream","[]","['Haiti']","['Earthquakes', 'Disaster relief']","[]","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151672/1007151672-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859716"
"asp2859714-ahiv","","Panorama, Union Square, San Francisco","","4 minutes","[]","This film shows the crowd gathered in San Francisco for the dedication of the Dewey Monument in Union Square, on Thursday, May 14, 1903, from 9:00 a.m. to 9:20 a.m. The Monument, which is still in place, commemorates the victory of Admiral George Dewey and the American fleet over Spanish forces at Manila Bay, the Philippines, on May 1, 1898, during the Spanish-American War. The monument is also a tribute to the sailors of the U.S. Navy. Ground was broken for the monument by President McKinley, Roosevelt's predecessor, on May 12, 1901. The dedication of the monument was President Roosevelt's last official act before leaving San Francisco. Union Square was - and is - the center of San Francisco's retail district, and is located two blocks north of Market Street. Originally a tall sand dune, the square was set aside as a public park in 1850. It got its name from the pro-Union rallies held there on the eve of the Civil War. The camera was located on the roof a building at the southeast corner of Stockton Street and Union Square Avenue (today's Maiden Lane). Looking north on Stockton, the camera pans left along Post Street, and across Union Square to Powell Street and the St. Francis Hotel to the west. The pan continues south to Geary Street and on to the Stockton Street intersection, then sweeps back north to Stockton Street before drifting back into the square. The following is a scene-by-scene description of the film: [Frame: 0102 (part 1)] The opening view is north up Stockton Street toward the eastern slope of Nob Hill. The large building along Post Street is the Pacific Union Club, now located on Nob Hill. [0777 (part 1)] In Union Square to the left of the flagpole is the foliage 'Arch of Triumph' through which the arriving and departing President passed. Behind it across Post Street is the Savoy Hotel. [2020 (part 1)] The Dewey Monument is at center and the official dais below it to the left. The crowd is gathered for the ceremony. In the background rises the Saint Francis Hotel, which opened in 1904. The spire at right rear is the steeple of the First Congregational Church at Post and Mason streets. A new church was built on the site after 1906. Note men hanging from the tall pole in the square, at right. [2367 (part 1)] After a cut, the pan continues to the left. [2709 (part 1)] The view is west, along Geary Street. Note the large Cordes Furniture Company Building (later Breuners Furniture) [3100 (part 1)]. The wall advertisement reads 'Furniture, Carpets, Draperies, Rugs, Mattings, Linoleums -- Your Credit is Good.' [3676 (part 1)] At the end of the southern pan, the distant, unfinished steel frame of the Flood Building on Market Street can be seen. To the right is the rear of Delmonico's Restaurant, which hides most of the Alcazar Theater. Note the ice van at the corner of Geary and Stockton streets. [Frame: 0100 (part 2)] After a cut in the continuity of the film, the ceremony has concluded and the crowd is seen surging toward Post Street to watch the departure of the President [1881 (part 2)]. The camera follows the crowd to Post and Stockton streets, then pans back into the square as crowds continue to gather along Post Street.","stream","[]","['Union Square (San Francisco, Calif.)']","[]","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151661/1007151661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859714"
"asp2859712-ahiv","","Over route of Roosevelt parade in an automobile","","4 minutes","[]","This film is a review by automobile of the arrival parade route of President Theodore Roosevelt, on Tuesday, May 12, 1903. The film was shot from about 2:10 pm to 2:15 pm (shortly before the 3 pm parade) and shows street and building decorations and excited crowds. The portion of the route shown is in the heart of the downtown business district. The later portion of the route is shown in the film 'Market Street Before Parade' (1903). Passing northwest up Third Street, the automobile turns northeast onto Market Street, then north onto Montgomery Street. After a cut, the driver has made the first left turn from Montgomery Street and is half a block west on Sutter Street. The driver turns south from Sutter to Kearny Street, and crosses Post Street en route to Market Street. Having come 'full circle,' the driver turns right (southwest) onto Market Street and continues along Market to the Grant/O'Farrell streets intersection (at right). The following is a scene-by-scene description of the film: [Frame: 0105] The car heads northwest up Third Street from Mission Street. The Winchester Hotel is at near left and the Call Building is beyond, at the left corner. The Mutual Savings Bank is across Market Street, at the center, and the blank wall of the Hearst Building is at the right, opposite the Call Building. [0828] The first of many street sweepers is seen, as a policeman patrols the crowd at right. [1096] The view is across into Kearny Street as the car approaches Market Street. [1349] Swinging right into Market Street, we see the stone-faced Chronicle Building, with Lotta's Fountain at right, the 1875 gift of California actress Lotta Crabtree. [1575] The camera passes behind a Castro Street cable car. The line ran from 20th Street, near Fairmount Hill, north on Castro Street to Market Street, then down Market to the Ferry Building. [1680] The opulent Palace Hotel is at the center. [2090] The car approaches the intersection of Montgomery, Post, and New Montgomery streets. At left are the Crocker Building and Union Trust Building (white base); at right are the Grand Hotel and the Palace Hotel. [2644] The Union Trust Building is at left; the Hobart Building adjacent to it at right. [2768] Working through the crowd, the auto enters Montgomery Street, the 'Wall Street West' of later years. [2918] The scaffold at right indicates a building under construction. [3222] After a double cut in the continuity of the film, the driver has made the first left turn from Montgomery Street and is half way up Sutter Street. [3400] The street clock at right reads 2:14. Several businesses set up street clocks for the convenience of patrons. [3538] The view is west up Sutter Street to a horsecar stopped behind the crowd. [3676] The car turns left (south) into Kearny Street (note the stray dog) and heads across Post Street [4318] - a very rough ride. [4938] Note the water wagon at left, and several street sweepers in the intersection. [5014] Looking across Market Street, the camera comes full circle - the Hearst Building (left), the Winchester Hotel (center), and the Call Building (right) come into view again. [5368] The driver turns right (southwest) into Market Street, past a flag-decked cable car and the decorated portal of the Call Building. [5603] A small traffic jam is encountered. [5741] Men, perhaps reporters, climb into a wagon. [5800] The Phelan Building at Market and O'Farrell (and Grant) streets is at right center.","stream","['Roosevelt, Theodore']","['California']","['Buildings', 'Crowds']","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151660/1007151660-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859712"
"asp2859710-ahiv","","President Roosevelt crossing the field","","2 minutes","[]","President Roosevelt, accompanied by Secretary of War Root, Secretary of the Navy Long, and a number of others, crosses the football field during the half-time of the game.","stream","['Roosevelt, Theodore']","[]","[]","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151659/1007151659-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859710"
"asp2859708-ahiv","","Pres. Roosevelt's fourth of July oration","","4 minutes","[]","President Theodore Roosevelt eats and then speaks to a crowd who have gathered to hear him. From another camera position, the crowd bids him farewell as Roosevelt and his party enter a horse-drawn carriage and leave the vicinity.","stream","['Roosevelt, Theodore']","[]","['Fourth of July orations']","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151658/1007151658-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859708"
"asp2859706-ahiv","","President reviewing school children","","3 minutes","[]","From the side of a broad avenue, a crowd of people await the arrival of President Theodore Roosevelt. The marching military that precedes his carriage can be seen at a distance of a quarter of a mile away. Four other camera positions along the march include the escort, the dignitaries, and at the conclusion, Roosevelt in his carriage.","stream","['Roosevelt, Theodore']","['California']","['Parades', 'School children']","['Filmed parades', 'Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151657/1007151657-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859706"
"asp2859704-ahiv","","San Francisco disaster","","4 minutes","[]","This film shows the partial burning of a small-scale model of downtown San Francisco in an early attempt at simulating the 1906 disaster. The model is seen in aerial view from above the South-of-Market district, looking northwest toward Market Street and the downtown area. Russian Hill (left) and Telegraph Hill (right) are shown in a painted background. The Call Building at 3rd and Market streets is modelled at left center, and the Ferry Building (Market and East streets) is shown at right. Market Street and downtown have been greatly shortened between the two enlarged model building. It is likely that the producers of the film wanted their audiences to think that they were viewing actual footage of the fire, and the film was probably promoted as such. In reality, the location of the initial fires was more widely scattered than is shown, with many more blazes beginning out of view, at left, and a few more north of the Ferry Building. And while the principal fires did coalesce and spread from the area shown burning, the flames never reached the spectacular proportions shown in the simulation. Note the heavy puffs of smoke wafted in from the left, both to give the impression of a rapidly spreading conflagration and to put out the flames for the final 'smoking ruins' view. In fact, every part of the city shown (except a few small pockets) burned over a three day period. No doubt today's special effects wizards could produce a far more convincing simulation of the disaster.","stream","[]","['California']","['Fires', 'San Francisco Earthquake and Fire, Calif., 1906']","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151655/1007151655-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859704"
"asp2859702-ahiv","","President Roosevelt and the rough riders","","1 minutes","[]","From the Biograph picture catalogue: 29 feet. This picture shows Col. Roosevelt, accompanied by Lieut. Greenway and other prominent officers of the Rough Riders, galloping up to his headquarters, where he dismounts and walks into his tent. This view was taken in the camp with the Rough Riders, and is an excellent picture of Col. Roosevelt in the environment he loves so well.","stream","['United States', 'Volunteer Cavalry, 1st', 'Roosevelt, Theodore', 'Army']","['New York (State)']","['Military camps']","['Silent films', 'Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151654/1007151654-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859702"
"asp2859700-ahiv","","Cripple creek bar-room scene","","2 minutes","[]","Shows tap room of the 'Miners Arms,' stout lady at the bar, and three men playing stud horse. Old toper with a silk hat asleep by the stove. Rough miner enters, barmaid serves him with Red Eye Whiskey and he proceeds to clean out the place. Barmaid takes a hand with a siphon of vichy, and bounces the intruder, with the help of the card players, who line up before the bar and take copious drinks on the house.","stream","[]","['Colorado']","['Bartenders', 'Bars (Drinking establishments)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151441/1007151441-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859700"
"asp2859698-ahiv","","Congress of nations","","3 minutes","[]","From Edison films catalog: A new and sensational film, which deals in a highly up-to-date manner with the international situation. A magician steps upon the stage carrying a hoop covered with white paper. Then in quick succession the flags of Germany, Russia, Ireland, England and China are brought forth and from each a soldier is produced corresponding with the flag of each nation. The magician adds a bit of comedy to the scene by producing a decidedly Hibernian policeman from the flag of Erin's Isle. The magician then slowly waves his arms in front of the American flag, and as he dissolves into thin air a striking and patriotic tableau appears. The dissolving effect from the magician to the tableau is a new and unique effect never hitherto achieved in motion photography.","stream","[]","['United States']","['Magic tricks', 'Magicians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151439/1007151439-disc001-file001-frame00070-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859698"
