"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100007624","","The Jeweled city. Cathedral of Chartres","[2005], c1995","50 min","['The Medieval Mind']","The Cathedral of Chartres, built from 1150 to 1220 and widely recognized as a masterpiece of Gothic architecture, is now a world heritage site. This program offers a narrated tour of the cathedral, along with a historical portrait of the political and religious fervor of the medieval architects who saw it through to completion.","stream","[]","['Europe']","['Architecture, Medieval', 'Architecture, Ancient', 'Religions', 'Middle ages']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tfuvpyl5/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7624"
"fod100000762","","George Orwell","[2012], c1984","120 min","[]","This documentary biography offers a perceptive look at the George Orwell who saw through the temptations of Communist propaganda, behind the promises of Utopia. Analysis of his work, visits to the places where he lived and worked, interviews with those who knew and understood him best, and footage of the author himself explore and explain the development of Orwell as a thinker and stylist.","stream","['Orwell, George']","[]","['British literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_szlh0owp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=762"
"fod100007619","","A World inscribed. Illuminated manuscript","[2006], c1996","24 min","[]","Writers write so that the future may learn, a 5th-century French monk once inscribed in a diligent hand. This program is a concise history of the illuminated manuscript and book production. The everyday lives of the writers, scribes, and illustrators are revealed, and honor is paid to the best known: Einhard, biographer of Charlemagne; Gerald of Wales; the Abbot of Wearmouth Jarrow; the poor miscreant scribe, Raulinus; and Jean Mielot, scribe of the court of Philip the Good of Burgundy. The work of husband-and-wife illuminators, Richart and Jeanne de Montbaston, is shown and discussed, along with the operation of Florentine bookseller Vespasiano da Bisticci-book agent to kings and nobles. The program ends with the arrival of the printing press and movable type.","stream","[]","['Europe']","['Art, Classical', 'Ancient, art', 'Arts, Medieval', 'Middle ages']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6vw0am4k/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7619"
"fod100007613","","The American Civil Liberties Union. History","[2005], c1997","57 min","[]","For 80 years, one legal organization has supported the rights of the individual against the majority and the government, igniting rage in conservatives and liberals alike. That organization is the ACLU, and it has virtually molded our national ideal of liberty. Its history reads like a case study of freedom of expression and minority rights in the 20th century. This program, with commentary from Oliver North, Dave Barry, and Molly Ivins, traces the tumultuous history of that organization from its inception by founder Roger Baldwin, through dozens of legal challenges over the past century, including the Scopes trial, the 1930s labor strikes, Japanese internment, the HUAC hearings and blacklisting, the Vietnam war crimes trials, the American Nazi Party's bid to march in Skokie, Illinois, and others. Baldwin's story is interwoven throughout.","stream","[]","['United States']","['Criminal law', 'Civil rights', 'Liberty', 'Civil law']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yggoxmhb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7613"
"fod100007602","","Vicente Blasco Ibanez. La Vida Como Novela","[2013], c1997","83 min","[]","(Life as a Novel)  Blasco Ibanez-idealist and adventurer-is the magnificent heir to Cervantes, of the restless spirit of the Spanish Golden Age. Among his many novels are La Barraca (The Cabin), Blood and Sand, and his masterwork, The Four Horsemen of the Apocalypse. In this dramatization of his life, directed by award-winning Spanish director Luis Berlanga, Blasco Ibanez appears as the fiercely independent, solitary genius he was-the rebellious student, unruly romantic, subversive journalist, fertile novelist, anti-monarchy political activist, and fervent admirer of Victor Hugo, Lamartine, and Zola. This is a fascinating personal portrait of one of the most important Spanish literary figures of the 19th and 20th centuries.","stream","['Blasco Ibáñez, Vicente']","[]","['Literature, modern', 'Spanish literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tdd7tp5n/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7602"
"fod100007601","","Vicente Blasco Ibanez. Entre naranjos","[2008], c1997","90 min","[]","(Between the Orange Trees)  This is a magnificently filmed three-part production of the classic 1900 Blasco Ibanez novel. Rafael Brull, a young man dominated by the environment of a small town in Levant, dreams of escaping the provincial life. When he meets Leonora, a famous opera singer, he tries to win her love, but gains only her friendship and the beauty of her voice. Shocked by her son's visits to Leonora's house, Rafael's mother arranges his marriage to the daughter of a wealthy local orange exporter. With Leonora, Rafael flees the impending marriage and travels the world, only to return to Levant and his provincial roots. Directed by Josefina Molina.","stream","['Blasco Ibáñez, Vicente']","[]","['Spanish drama', 'Spanish literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zzqjr1vm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7601"
"fod10007597","","Alzheimer's, The Tangled Mind","","22 min 59 sec","[]","Until now, a diagnosis of this debilitating disease meant uncertainty and despair. Now, thanks to the pioneering efforts of researchers, breakthroughs are being made in treatments that promise hope for patients. In this program, researchers discuss how new drugs, close to approval, and old drugs, such as anti-inflammatories, are being used to alleviate symptoms. In one case study, a patient is treated with nerve growth factor. We also meet a doctor who uses an experimental form of CAT scanning to identify people at risk of developing the disease. (23 minutes)","stream","[]","[]","['Human anatomy', 'Neurological emergencies', 'Biological control systems', 'Brain', 'Psychology', 'Human biology', 'Central nervous system', 'Neurological nursing', 'Nervous System', 'Health', 'Developmental psychology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4vj8zljn/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7597"
"fod10007595","","Herbal Remedies, A Matter of Safety","","21 min 27 sec","[]","Herbal medicine has grown into a multimillion-dollar industry, as more and more customers demand natural products. But how safe are these natural remedies? Should manufacturers be required to list maximum doses and possible side effects? This program addresses these issues, and investigates how some manufacturers are deceiving the public by neither testing what they sell nor selling what they advertise. (21 minutes)","stream","[]","[]","['Alternative medicine specialists', 'Health', 'Alternative medicine']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e8hafohh/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7595"
"fod100075703","","The Divine Michelangelo. Episode 1","","59 min 35 sec","['The Divine Michelangelo']","Unveiling the man behind the myth. Five hundred years ago, Michelangelo created three of the art world's greatest icons: the statue of David, the painted ceiling of the Sistine Chapel in the Vatican and the dome of St. Peter's in Rome. This revealing drama documentary traces his development from angry young man to pride of Rome. His prodigious talent has led people to describe him as more divine than human. Modern experts reproduce elements of his work to discover the extent of his genius. His personal life is also examined. Was art's first superstar the poverty-stricken, tortured, lonely outsider that many of us believe? Or was he a cunning spin-doctor who skilfully molded his own image?","stream","[]","['Europe']","['Biography', 'Renaissance', 'Architecture', 'Reformation', 'Architecture, Baroque', 'Photographers', 'Artists', 'Art and architecture', 'Architects', 'World history', 'Architecture, Renaissance']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_09arrgcg/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75703"
"fod100075701","","The Borrowers, Series 1 — Part 6","","28 min 36 sec","['The Borrowers']","When you're only 15cm high the world is a pretty frightening place! Meet Pod, Homily and Arrietty Clock - those tiny people who live under your floorboards. They exist by 'borrowing' everyday items from you that you wouldn't even miss! You will never know they're there unless they're careless and let you see them one day. That's why their lives are filled with danger and great adventures. So the next time you notice a doll's teacup missing or an old cotton reel gone astray, you might like to lift your floorboards and say hello to the Borrowers...","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Visual literacy']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_dnm79276/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75701"
"fod100075676","","Deutsch Plus Episode 9","","14 min 32 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. Monday Nico is delivers the package from Amsterdam and returns to work. But the day is full of problems for him. Please preview prior to using this video as it contains subject matter which may not be appropriate for all audiences.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_il8o2456/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75676"
"fod100075675","","Deutsch Plus Episode 8","","14 min 7 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. Romance may be in the air at Deutsch Plus, but at the newspaper stand they're talking money. Nico agrees to pick up a package in Amsterdam for one of the men at the newspaper stand.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_kwyswltk/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75675"
"fod100075672","","Deutsch Plus Episode 14","","14 min 25 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. Nico and his friends work to get him out of trouble and to turn the drug dealer over to the police. Nico looks at a room for rent.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_6zvf10if/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75672"
"fod100075671","","Deutsch Plus Episode 10","","14 min 24 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. It is lunch time at Deutsch Plus Television. Nico, who has just earned an extra 200 marks delivering a parcel, wants to go shopping. Anna offers to help him navigate the shops.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_fcnl4nif/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75671"
"fod100075670","","Deutsch Plus Episode 6","","14 min 29 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. Nico is nervous about using the telephone, so Elke helps him practice.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_yp7d8qgr/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75670"
"fod100075669","","Deutsch Plus Episode 5","","14 min 33 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. It is Friday, and everyone is looking forward to the weekend. Nico, Ulli, and Anna make plans to get together after work. Please preview prior to using this video as it contains subject matter which may not be appropriate for all audiences.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_fks2tqo0/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75669"
"fod100075668","","Deutsch Plus Episode 4","","14 min 27 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. Nico begins to make friends in the office.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_qgz9a8jb/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75668"
"fod100075667","","Deutsch Plus Episode 3","","14 min 24 sec","['Deutsch Plus']","Reinforce your German comprehension skills with this episode of Deutsch Plus. Nico learns how to do his duties and where to find people and places in the Prima Plus building.","stream","[]","[]","['Language, Universal', 'German language']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_e9jbumzg/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75667"
"fod100075647","","Sense and Sensibility 6","","25 min 47 sec","[]","Episode 6 of Jane Austen's ""Sense and Sensibility"" begins as Colonel Brandon asks Elinor to relay his offer of a living for the disowned Edward. The Dashwood sisters go to Cleveland with Mrs. Jennings. Marianne is violently ill, and the doctor gives little hope for recovery, but the crisis passes. While Colonel Brandon goes for Mrs. Dashwood, a remorseful Willoughby arrives to ask Marianne's forgiveness.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Visual literacy']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_oz681auk/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75647"
"fod100075646","","Sense and Sensibility 4","","25 min 51 sec","[]","Episode 4 of Jane Austen's ""Sense and Sensibility"" finds the Dashwood sisters with Mrs. Jennings in London, where Marianne desperately writes to Willoughby. She is humiliated by his rejection at a party, and Colonel Brandon reveals to Elinor Willoughby's betrayal of his ward. John Dashwood invites his half-sisters to a dinner party where they will meet Mrs. Ferrar and perhaps learn more of Edward.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Visual literacy']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_vtpd435l/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75646"
"fod100075645","","Sense and Sensibility 2","","25 min 10 sec","[]","Episode 2 of Jane Austen's ""Sense and Sensibility"" finds the Dashwoods at Barton Cottage in Devonshire where Marianne rejects Colonel Brandon's interest and finds a kindred romantic in John Willoughby, only to be devastated when he returns to London.","stream","[]","[]","['Irish literature', 'Language arts', 'British literature']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_4uyy9xns/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75645"
"fod100075644","","Prince and the Pauper","","1 hr 44 min 29 sec","[]","You'll feel the chill in the castle air and smell the foetid London streets in this richly atmospheric tale of Tudor England. Mark Twain's story of mistaken identities stars Keith Michell, who re-creates the role that made him famous (King Henry in the classic BBC series The Six Wives of Henry VIII). Street urchin Tom Canty could be Prince Edward's identical twin brother. When they get mixed up, no one will believe their stories. Filmed on location.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Visual literacy']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_j7ig6oz0/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75644"
"fod100075643","","Pride and Prejudice. Part 2","","52 min 34 sec","['Pride and Prejudice']","In the second part of Jane Austen's ""Pride and Prejudice,"" Mr. Collins arrives and proposes to Elizabeth who rejects him, to Mrs. Bennett's dismay. Elizabeth forms an acquaintance with militia officer Wickham, who relates his mistreatment by Darcy. At the Netherfield Ball, Darcy becomes aware of the expectation that Jane and Charles Bingley will marry. Mrs. Bennett is distraught when Mr. Collins proposes to Charlotte Lucas, who accepts, and the Bingleys leave Netherfield. Caroline's letter convinces Jane that Bingley is intended for Darcy's sister, Georgiana, while Elizabeth is warned by her aunt Gardiner about falling in love with Wickham.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Visual literacy']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_6o0zeee9/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75643"
"fod100075636","","The Borrowers, Series 1 —Part 1","","29 min 6 sec","['The Borrowers']","Based on the novels by Mary Norton and starring Ian Holm, Penelope Wilton, and Rebecca Callard, ""The Borrowers"" tells the story of the little people who live beneath the floorboards and ""borrow"" items from the house. Series 1-1 ends when Arrietty is seen by the boy in the garden.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Visual literacy']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_v6vxqvg3/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75636"
"fod100075631","","The Divine Michelangelo. Episode 2","","59 min 32 sec","['The Divine Michelangelo']","Unveiling the man behind the myth. Five hundred years ago, Michelangelo created three of the art world's greatest icons: the statue of David, the painted ceiling of the Sistine Chapel in the Vatican and the dome of St. Peter's in Rome. This revealing drama documentary traces his development from angry young man to pride of Rome. His prodigious talent has led people to describe him as more divine than human. Modern experts reproduce elements of his work to discover the extent of his genius. His personal life is also examined. Was art's first superstar the poverty-stricken, tortured, lonely outsider that many of us believe? Or was he a cunning spin-doctor who skilfully molded his own image? A BBC Production.","stream","[]","['Europe']","['Biography', 'Renaissance', 'Art', 'Art, Renaissance', 'Reformation', 'Photographers', 'Artists', 'Art and architecture', 'Architects', 'World history', 'Art, Baroque']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4mxekhhx/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75631"
"fod100007562","","Eastern Europe. 1953-1991","[2013], c1991","59 min","['Eastern Europe: Political Powder Keg']","This program begins with the death of Stalin, which precipitated a rash of political intrigues in the Balkans, and ends with the fall of Communism. Topics include the rise of Nikita Khrushchev; the 1956 Polish Workers Revolt; the liberation of Cardinal Wyszynski; the Hungarian Revolt; the rise of Nicolae Ceausescu in Romania; Tito's socialism; the Czechoslovakian Revolution; the death of Tito; the Helsinki Conference; Lech Walesa and the Polish miners' strike; Gorbachev and perestroika; and the rise of democracy.","stream","[]","['Europe, Eastern']","['Europe']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4t3nlies/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7562"
"fod100007561","","Eastern Europe. 1939-1953","[2013], c1991","59 min","['Eastern Europe: Political Powder Keg']","The events leading up to World War II had a devastating political and economic effect on Eastern Europe, as did the rise of Stalin and the thirst for empire of the Soviet Union. This program traces how both Hitler's and Stalin's quests for power left this vulnerable area of the world permanently destabilized. Topics include the invasion of Poland by Germany; intrigues and internal politics of the Balkan States; declaration of Croatian independence; the war between Russia and Germany; the Warsaw Ghetto; Marshal Tito and the Anti-Fascist Liberation Council; the battle for Stalingrad; American intervention; the Slavic resistance movement; the Yalta Conference; the Potsdam Conference; the Communist takeover; Tito's break with Moscow; and closing of the Iron Curtain.","stream","[]","['Europe, Eastern']","['Europe']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e2785j2i/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7561"
"fod100007560","","Eastern Europe. 1900-1939","[2006], c1991","55 min","['Eastern Europe: Political Powder Keg']","This program traces the history of Eastern Europe from the reign of Franz Josef to the rise of Hitler and the beginnings of the Second World War. Topics covered include the war for Macedonia pitting Bulgaria, Serbia, and Greece against the Turks; political manipulation of the Balkans by Russia, Austria, Britain, and France; domination of Serbia; the assassination of Archduke Franz Ferdinand; the fall of czarist Russia; the Hungarian Revolution of 1918; rise of the Communist Party; birth of the Czechoslovakian Republic; the Treaty of Versailles; the rise of Marshal Pilsudski in Poland; formation of the United Kingdom of Serbs, Croats, and Slovenes; and the Munich Conference.","stream","[]","['Europe']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5smzpqr0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7560"
"fod100007558","","Beating the Bottom Line","","1 hr 0 min 5 sec","['Surviving the Bottom Line']","Businesses on the verge of shutdown are rescued by creative partnerships enlisting management, labor, and communities in the common goal of providing for the long-term good of all. In this concluding episode of Surviving the Bottom Line, Smith finds companies that are generating new jobs and keeping work in America, while still achieving the New Economy's competitive goals. Practical lessons in innovative power-sharing arrangements between labor and management are gleaned from powerful examples in the U.S., where companies like the Hathaway shirt factory and Northwest Airlines have recovered from the brink of collapse. Experience from countries such as Holland and Canada points to new ways America can support and protect its growing mass of temp workers and use workers' pension funds to help both business and labor-with partnerships being the key to success.","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fdndtzop/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7558"
"fod100007557","","Learning to Survive","","59 min 35 sec","['Surviving the Bottom Line']","This episode brings some encouraging news to viewers about public schools that are preparing youth and retraining adults to provide the backbone of our 21st-century workforce. Traveling the country, Smith tracks common strategies for successful education in locations as diverse as Cincinnati, Ohio; Oakland, California; and the Rio Grande Valley of southern Texas. A rare visit to schools in Shanghai, China, where thousands of young people are gearing up to compete in the global marketplace, underlines the urgency of our educational mission here in the States. Optimistic teachers, students, principals, and activists provide refreshing proof that all children are capable of learning and that displaced working people can reconnect to the economy by retooling their skills in the classroom.","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0659nvq6/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7557"
"fod100007556","","Living on the Fault Line","","59 min 59 sec","['Surviving the Bottom Line']","As a microcosm of ""Main Street America,"" this program focuses on the self-proclaimed City of the Future? San Diego, California? Which has hitched its star to the promise of aggressive new information-age companies and rapid globalization. Companies that have moved manufacturing operations to Mexico are examined, along with the negative effects such moves have had on Mexican and American workers. In San Diego, we meet winners like the entrepreneurs who are creating their own tomorrow, as well as those Americans who are having trouble earning a secure tomorrow by loyalty and hard work. We see the high-tech elite as well as blue-collar factory workers and white-collar middle managers, forced into downward mobility or temp and part-time jobs. One special feature of this program is the personal stories of couples caught in the ""time bind"" of the New Economy, the competing poles of family, home, children, and two careers.","stream","[]","['California', 'San Diego (Calif.)']","['Industries']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_80hxnz9l/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7556"
"fod100007555","","Running with the Bulls","","59 min 32 sec","['Surviving the Bottom Line']","This journey into the heart of the New Economy combines dramatic tales of high finance with revealing portraits of some of America's most powerful business leaders. Smith depicts the massive power shift in the American economy from major corporate CEOs to Wall Street money managers. This episode features the inside story of the Chase Manhattan-Chemical Bank merger, spiced with a rare behind-the-scenes profile of mutual-fund manager Michael Price, and his battle with Chase CEO Thomas Labrecque. Another case study shows the corporate turnaround methods of Sunbeam's former CEO Al Dunlap, critiqued by Lucent Technologies' chairman Henry Schacht and others.","stream","['Price, Michael F', 'Labrecque, Thomas']","['United States']","['Bank mergers']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rt8qvzrb/version/100011/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7555"
"fod100075445","","Tale of Two Cities. Part 8","","24 min 4 sec","[]","Darnay is re-arrested and condemned to death. Carton ponders his useless life and decides to take Darnay's placein the prison after overhearing Madame Defarge's intention to denounce Lucie and family. After a struggle with Miss Pross, Madame Defarge is killed with her own gun, and the family safely escapes to London, as Carton nobly dies on the guillotine.","stream","[]","[]","['Irish literature', 'Language arts', 'British literature']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_5o89ztgo/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75445"
"fod100075444","","Tale of Two Cities. Part 1","","27 min 1 sec","[]","Part 1 of the BBC film production of Charles Dicken's ""A Tale of Two Cities"" depictsChapters 2-6in which Lucie Manette learns thather father is alive, and with the assistance of Mr. Lorry, goes to the Defarge wine shop in turbulent Paris to retreive her wronged father. The BBC's adaptation of ""A Tale of Two Cities"" is known as one of the finest.","stream","[]","[]","['Irish literature', 'Language arts', 'British literature']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6patrelu/version/100021/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75444"
"fod100007537","","A report from the Harvard Business School. Leadership","[2005], c1997","26 min","[]","Harvard Business School Professor John Kotter and other experts share their views on the topics of leadership, entrepreneurship, and employees. Kotter leads off the program by focusing on the qualities of leadership, as exemplified by Japanese CEO Matsushita, founder of the company that bears his name; General Electric's Jack Welsh; and Wal-Mart's Sam Walton. Emphasizing the importance of good leadership at all levels, Kotter distills leadership into its key elements: the ability to strategize, to inspire confidence and enthusiasm, and to motivate all workers. In addition, he provides a profile of the basic leadership personality.","stream","[]","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4t6qg2yt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7537"
"fod100075362","","Check Your Body at the Door. The Elusive, Artful World of Club Dancing","","1 hr  min 29 sec","[]","Check Your Body at the Door is an exhaustive 20-year study of underground House dancing funded by the National Endowment of the Arts/ Dance Heritage Initiative and produced by dance critic and historian Sally Sommer, PhD. As a historical document, the film answers: What did House dancing look like? Who were the dancers? Why did they dance?","stream","['Sommer, Sally R']","[]","['Subculture', 'Rave culture', 'Underground dance music']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5k9s6am3/version/100001/acv/151/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75362"
"fod100075361","","Homo Interneticus?","","58 min 53 sec","['The Virtual Revolution']","Is the web rewiring our brains and our relationships? In a world first, the BBC joins forces with scientists at University College London in an experiment to find out if the web is making us think differently.","stream","[]","['Great Britain']","['Social interaction', 'Internet']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3904sqpj/version/100001/acv/171/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75361"
"fod100075360","","The Cost of Free","","58 min 40 sec","['The Virtual Revolution']","Businesses have invaded the web and found ingenious ways to make money from a free space - at a cost to our culture and privacy. What lessons did retailers such as Amazon learn from the gold rush years of the dotcom bubble? How did Google forge the business model that has come to dominate today's web?","stream","[]","[]","['Marketing', 'Internet marketing', 'Internet advertising']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ugmcda08/version/100031/acv/231/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=75360"
