"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2819282-envv","","Climate change. Clip 14 of 38","","3 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Antarctica.","stream","[]","['Antarctica']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529612/1006529612-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819282"
"asp2819280-envv","","Climate change. Clip 9 of 38","","4 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Kiribati.","stream","[]","['Kiribati']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529613/1006529613-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819280"
"asp2819058-envv","","Climate change. Clip 21 of 38","","3 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on the USA's position on global warming.","stream","[]","['United States']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529614/1006529614-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819058"
"asp2819056-envv","","Climate change. Clip 3 of 38","","3 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on an England heatwave.","stream","[]","['Great Britain']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529615/1006529615-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819056"
"asp2819053-envv","","Climate change. Clip 22 of 38","","2 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Copsa Mica pollution in Romania.","stream","[]","['Romania']","['Climatic changes', 'Pollution']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529616/1006529616-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819053"
"asp2819051-envv","","Climate change. Clip 26 of 38","","3 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Antarctica.","stream","[]","['Antarctica']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529617/1006529617-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819051"
"asp2819046-envv","","Climate change. Clip 27 of 38","","3 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Siberia.","stream","[]","['Siberia (Russia)']","['Climatic changes', 'Deforestation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529619/1006529619-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819046"
"asp2819044-envv","","Climate change. Clip 33 of 38","","4 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Australia.","stream","[]","['Australia']","['Climatic changes', 'Droughts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529621/1006529621-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819044"
"asp2819040-envv","","Climate change. Clip 37 of 38","","4 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Antarctica.","stream","[]","['Antarctica']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529622/1006529622-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819040"
"asp2819038-envv","","Climate change. Clip 38 of 38","","3 minutes","['Climate change']","Part of a collection of stories on climate change, this clip focuses on Greenland.","stream","[]","['Greenland']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529623/1006529623-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819038"
"asp2819032-envv","","Effects of acid rain in Scotland","","2 minutes","[]","ACID RAIN: Highland areas are receiving rain with an acid level three times higher than anywhere else in Britain.","stream","[]","['Scotland']","['Climatic changes', 'Acid rain']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529624/1006529624-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819032"
"asp2819030-envv","","Family goes green. England","","3 minutes","[]","Part of a collection of stories on climate change, this clip focuses on a family in England.","stream","[]","['Great Britain']","['Climatic changes', 'Environmentalism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529625/1006529625-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819030"
"asp2819028-envv","","Pressmennan Woods in Scotland","","3 minutes","[]","ANCIENT WOODLAND: The latest environmental battle is over the conservation of Pressmennan Woods in Scotland, one of Britain's oldest deciduous woodlands.","stream","[]","['Scotland', 'Great Britain']","['Deforestation', 'Forests and forestry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529626/1006529626-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819028"
"asp2819026-envv","","Turning crops into fuel for cars","","2 minutes","[]","Part of a collection of stories on climate change, this clip focuses on fuel for cars.","stream","[]","[]","['Biomass energy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529627/1006529627-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819026"
"asp2819023-envv","","Beijing rising pollution CHINA","","2 minutes","[]","China is struggling to tackle the problem of rising pollution ahead of the 2008 Olympic Games.","stream","[]","['China']","['Climatic changes', 'Pollution']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529628/1006529628-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819023"
"asp2819020-envv","","China science teacher and her class examining pollution","","6 minutes","[]","Part of a collection of stories on climate change, this clip focuses on a science class in China.","stream","[]","['China']","['Pollution']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529629/1006529629-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819020"
"asp2819018-envv","","Arctic/Greenpeace","","4 minutes","[]","Part of a collection of stories on climate change, this clip focuses on the Antarctic.","stream","[]","['Arctic regions']","['Climatic changes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529630/1006529630-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819018"
"asp2819012-envv","","Genetically modified food. For and against","","4 minutes","[]","How safe is the genetically modified food on the supermarket shelves? The scientists asked to find out say there is only a low risk from the current range of GM products and crops. But they say that doesn't amount to a clean bill of health now or in the future. Tonight we hear both sides of the arguments.","stream","[]","['Great Britain']","['Agriculture', 'Genetically modified foods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529631/1006529631-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2819012"
"asp2818702-ctv4","","Therapists and professional negligence. A duty of care? Counselling ethics and the law","","39 minutes","['Therapists and professional negligence']","Peter Jenkins looks at that main boundaries and structures which define the law for therapists within the UK.","stream","[]","['England']","['Counselors', 'Counseling', 'Negligence']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007041xxx/1007041980/1007041980-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2818702"
"asp2818353-ebap","","Successful speaking. Organizing a speech","","25 minutes","['Successful speaking']","This program teaches how to organize a speech. It details the five organizational patterns: topical, spatial, chronological, cause-effect, and problem-solution.","stream","[]","[]","['Interpersonal communication', 'Communication', 'Public speaking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006604xxx/1006604123/1006604123-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2818353"
"asp2818334-asv2","","A Letter From Beirut. Rissalah Min Beyrout","","55 minutes","[]","The Lebanese civil war was long-drawn and interrupted with lulls brokered by truces calling for the cessation of hostilities. At every lull, there was a wonder whether the war had in fact reached an end, as much as the decision to leave the country was difficult, as was the temptation to return powerful. Letter from Beirut documents the filmmaker's return to Beirut during one of the lulls, three years after the outbreak of the civil war, animated by the urge to return. She is confronted by the physical, emotional and psychological ravages of the war, terrified and sorrowful, she cannot find her place in the city. In that quest, she communicates with everyday people, friends, neighbors, people riding the bus across the city's eastern and western flanks. To pace her journeying and dramatic unraveling of the film, Saab borrows the guise of a letter read in a voice-over, written by world-renowned poet Etel Adnan. A rare document from the civil war, Letter from Beirut lays bare and spontaneously how people make sense of their everyday in the midst of chaos, violence, terror and sorrow.","stream","[]","['Lebanon']","[]","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990459/1006990459-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2818334"
"asp2818297-ebap","","Designing healthy communities. Rebuilding places of the heart","","57 minutes","['Designing healthy communities']","When U.S. industry and manufacturing collapsed or went elsewhere, cities like Elgin, IL, and Syracuse, NY, (like many communities in the United States) were left with the task of redefining themselves for a new paradigm.  Leading the way to a greener, more sustainable Elgin is a group of high school students.  Despite many innovative programs to get Syracuse back on its feet, the city struggles with the larger problem of Lake Onondaga, the most polluted lake in our nation. Local Native American Onondaga tribal leader, Oren Lyons, serves as conscience in the movement to restore Lake Onondaga for 'Seven Generations to come.'  And in Riverside, CA, 16-year old science prodigy, Otana Jakpor, has a personal reason for her war against air pollution. She takes her battle all the way to the White House.","stream","[]","['United States']","['Public health', 'Sustainable urban development', 'City planning']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078516/1007078516-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2818297"
"asp2818274-vast","","Natural wonders of Africa. Extreme landscapes. Episode 9","","53 minutes","['Natural wonders of Africa']","This documentary, produced by Jean-Marc Dauphin, is about Africa's extraordinary and extreme landscapes.","stream","[]","['Africa']","['Landscapes', 'Natural history']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334570/1005334570-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2818274"
"asp2818259-envv","","Genetically modified food. Soya baby food fears","","3 minutes","[]","This news clip by ITN Source discusses testing of genetically modified soya before it can be used in infant formula in Great Britain.","stream","[]","['Great Britain']","['Genetically modified foods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529633/1006529633-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2818259"
"asp2818257-envv","","Genetically modified food. Moratorium continues","","3 minutes","[]","The Environment Minister Michael Meacher has confirmed that the moratorium on genetically modified crops will continue for another three years while trials continue. But this morning the government admitted that crops grown as part of the trials could be used as fodder for cattle - and could end up in the human food chain.","stream","[]","['Great Britain']","['Genetically modified foods']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529634/1006529634-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2818257"
"asp2818253-flon","","The future of work","","26 minutes","[]","In the information revolution, just as in the industrial revolution that preceded it, machines are changing the workplace, making certain skills obsolete and leaving vast numbers of workers angry, frustrated and feeling powerless. In this provocative film we hear from economist Jeremy Rifkin (author of The End of Work) who foresees a calamity of global proportions as 80% of the workforce is marginalized, replaced by robots and computers. Only the well-educated, technologically adept people will survive. He predicts that society will become more polarized between rich and poor; the standard of living of even the middle class will slip ; and the psychological trauma of unemployment will have far reaching effects on society.  Mr. Rifkin feels that political leadership can help avert these dire consequences with innovative thinking. He proposes a 30 -hour work week and the alternation of work time with child care among married couples. Volunteer work in the non profit sector should be considered ""social capital"", paid for by the government. A ""value-added tax "" on high tech goods and services would be put in a pool of money for the unemployed to work in non-profit jobs.  On the other hand, we hear from businessman, economist Stanley Hartt who feels that businesses must continue to cut back on employees to keep the ""bottom line' profitable. He acknowledges that there will be short term suffering, but thinks in the long run everything will work out. The questions provoked by The Future of Work will enliven any course on economics, society, and social theory. It will also warn young people of the importance of being skilled in the information age.","stream","[]","[]","['Employment forecasting', 'Technological unemployment']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832008/1003832008-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2818253"
"asp2818203-ant2","","Barrie Machin's Brazil. The origin of Nambiquara medicine","","14 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, features a Nambiquaran healer discussing the origin of Nambiquara medicine.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473725/1006473725-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818203"
"asp2818201-ant2","","Barrie Machin's Greece. Picking chamomile","","1 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, shows a woman picking chamomile in Western Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Harvesting']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473707/1006473707-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818201"
"asp2818197-ant2","","Barrie Machin's India. Kahika. Part 2","","22 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows the Kahika Festival in the Kullu Valley of India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473657/1006473657-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818197"
"asp2818193-ant2","","Barrie Machin's India. Kahika. Part 4","","13 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows the Kahika Festival in the Kullu Valley of India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473661/1006473661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818193"
"asp2818191-ant2","","Barrie Machin's India. Kahika. Part 7","","15 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows the Kahika Festival in the Kullu Valley of India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473667/1006473667-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818191"
"asp2818187-ant2","","Barrie Machin's India. Ladakh oracle curing possession","","52 minutes","[""Barrie Machin's India""]","This video, filmed by Barrie Machin, shows a Ladakhi oracle performing an exorcism.","stream","[]","['India']","['Rites and ceremonies', 'Exorcism', 'Shamanism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473675/1006473675-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818187"
"asp2818183-ant2","","Barrie Machin's Sir Lanka. Rata Yakuma end of ritual","","17 minutes","[""Barrie Machin's Sir Lanka""]","This video, filmed by Barrie Machin, features the end of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473679/1006473679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818183"
"asp2818181-ant2","","Barrie Machin's Sri Lanka. Rata Yakuma Mask. Part 7","","17 minutes","[""Barrie Machin's Sri Lanka""]","This video, filmed by Barrie Machin, features part of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473681/1006473681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818181"
"asp2818178-ant2","","Barrie Machin's Sri Lanka. Rata Yakuma Mask. Part 1","","8 minutes","[""Barrie Machin's Sri Lanka""]","This video, filmed by Barrie Machin, features part of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473683/1006473683-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818178"
"asp2818175-ant2","","Barrie Machin's Sri Lanka. Rata Yakuma Mask. Part 3","","3 minutes","[""Barrie Machin's Sri Lanka""]","This video, filmed by Barrie Machin, features part of the Rata Yakuma ritual of Sri Lanka.","stream","[]","['Sri Lanka']","['Rites and ceremonies', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473685/1006473685-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818175"
"asp2818172-ant2","","Inheritance in Western Crete","","4 minutes","[]","This video, filmed by Barrie Machin, is about inheritance customs in Western Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Inheritance and succession']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473703/1006473703-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818172"
"asp2818168-ant2","","Barrie Machin's Brazil. Capoeira Bahia","","2 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, features a demonstration of capoeira on the streets of Brazil.","stream","[]","['Brazil']","['Capoeira (Dance)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473709/1006473709-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818168"
"asp2818165-ant2","","Barrie Machin's Brazil. Guarani land rights","","9 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, features a Guranai tribal leader discussing indigenous land rights in Brazil.","stream","[]","['Brazil']","['Indians of South America', 'Guarani Indians', 'Land tenure']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473713/1006473713-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818165"
"asp2818010-ant2","","Barrie Machin's Greece. Kosta's garden","","9 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about the activities of one family in their garden.","stream","[]","['Crete (Greece)', 'Greece']","['Gardens']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473715/1006473715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818010"
"asp2818008-ant2","","Barrie Machin's Brazil. Nambiquara and logging","","2 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, is about how the effect of logging on the Nambiquara.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians', 'Logging']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473721/1006473721-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818008"
"asp2818006-ant2","","Barrie Machin's Brazil. Nambiquara Shaman","","3 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, is about how the Nambiquara are trying to preserve their culture.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473731/1006473731-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818006"
"asp2818003-ant2","","Barrie Machin's Greece. Sitari","","10 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about threshing in Western Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Agriculture', 'Agricultural laborers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473735/1006473735-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818003"
"asp2818000-ant2","","Barrie Machin's Greece. Warriors and maidens","","49 minutes","[""Barrie Machin's Greece""]","This film, produced and directed by Barrie Machin, is about gender codes governing the social relationships between men and women in a remote village in Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Man-woman relationships', 'Sex role']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473741/1006473741-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2818000"
"asp2817998-ant2","","Barrie Machin's Greece. Traditional weaving in Crete","","3 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about traditional weaving methods in Crete.","stream","[]","['Crete (Greece)', 'Greece']","['Weaving']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473747/1006473747-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817998"
"asp2817995-ant2","","Barrie Machin's Greece. Weddings and rustling","","3 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about wedding traditions in rural Greece.","stream","[]","['Greece']","['Weddings', 'Herders']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473749/1006473749-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817995"
"asp2817991-ant2","","Barrie Machin's India. Kahika. Part 6","","21 minutes","[""Barrie Machin's India""]","This film, produced and directed by Barrie Machin, shows the Kahika religious fair of the Kullu Valley in India.","stream","[]","['India']","['Rites and ceremonies', 'Festivals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473665/1006473665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817991"
"asp2817983-ant2","","Barrie Machin's Greece. Barrie Machin explains warriors and maidens","","3 minutes","[""Barrie Machin's Greece""]","In this video, Barrie Machin discusses his film ""Warriors and Maidens"" and the village it was filmed in.","stream","[]","['Crete (Greece)']","['Motion picture authorship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473745/1006473745-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817983"
"asp2817979-ant2","","Barrie Machin's Greece. Burnt harvest","","8 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about traditional charcoal making in Greece.","stream","[]","['Greece']","['Charcoal', 'Agricultural laborers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473705/1006473705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817979"
"asp2817976-ant2","","Barrie Machin's Greece. Shearing in the mountains of Asi Gonia","","3 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about sheep shearing in the Greek mountains of Asi Gonia.","stream","[]","['Greece']","['Sheep-shearing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473719/1006473719-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817976"
"asp2817974-ant2","","Barrie Machin's Brazil. Nambiquara Earth and Moon","","10 minutes","[""Barrie Machin's Brazil""]","This film by Barrie Machin is about traditional life and ecological problems of the Nambiquara in Brazil.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473723/1006473723-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817974"
"asp2817972-ant2","","Barrie Machin's Brazil. The origin of Nambiquara medicine -Portuguese","","12 minutes","[""Barrie Machin's Brazil""]","This video, filmed by Barrie Machin, is about the origin of Nambiquara medicine.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians', 'Traditional medicine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473727/1006473727-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817972"
"asp2817968-ant2","","Barrie Machin's Brazil. Nambiquara scenes from a river trip","","11 minutes","[""Barrie Machin's Brazil""]","This video features footage filmed by Barrie Machin as he traveled in Brazil with the Nambiquara.","stream","[]","['Brazil']","['Indians of South America', 'Nambicuara Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473733/1006473733-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817968"
