"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1756219-whiv","","Art of war","2009","91 min","[]","Sun Tzu's legendary victory manual, Art of War, was written 2,400 years ago, yet is still considered by many as the ultimate how-to guide for winning at war. ""Weaves together the epic story of Sun Tzu himself, and relives a war in which his tactics posthumously saved a city from defeat, a victory at war that paved the way toward the unification of China. ... An emotional, epic and ultimately visual understanding of Sun Tzu's lessons, telling the story of other great battles in history, from Rome to the Civil War, WWII, and present day, that help illustrate that on the battlefields of war, people who understand strategy are the most dangerous weapons of all.""","stream","['Sunzi']","[]","['Strategy', 'Total war', 'Military art and science', 'Warfare, Conventional']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330032/1004330032-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756219"
"asp1756218-whiv","","Mexico. Revolution and rebirth","2002","44 min","['Mexico']","","stream","[]","['Mexico']","[]","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004329xxx/1004329976/1004329976-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756218"
"asp1756217-whiv","","Mexico. God, gold, and glory","2002","45 min","['Mexico']","By the end of the 19th century, Mexico was exhausted from years of fighting. But the battles were not over. After 30 years of iron-fisted rule, the nation rose up against the dictator Porfirio Diaz. This program tells the story of the revolution waged by rogue bandits like Pancho Villa and peasant saints like Emiliano Zapata - and the birth of modern Mexico.","stream","[]","['Mexico']","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004329xxx/1004329975/1004329975-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756217"
"asp1756216-whiv","","Ramesses the Great","1997","43 min","['In search of history']","Explores the history of Ramesses II, worshiped as a god, renowned as a warrior and builder, and believed by many to be the pharaoh of the Biblical exodus.","stream","['Ramses', 'II', 'King of Egypt']","[]","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004329xxx/1004329964/1004329964-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756216"
"asp1756212-whiv","","Biography","1962-2005","727 min","[]","","stream","['Nehru, Jawaharlal', 'Genghis Khan', 'Morgan, Henry', 'Hammarskjöld, Dag', 'Noor', 'Mao, Zedong', 'Captain', 'Teach, Edward', 'II', 'Gandhi, Indira', 'Emperor of Japan', 'of Arc, Saint', ""Lenin, Vladimir Il'ich"", 'Rackam, John', 'Hirohito', 'Tito, Josip Broz', 'Catherine', 'I', 'Empress of Russia', 'Nostradamus', 'Queen, consort of Hussein, King of Jordan', 'Kidd, William', 'Emperor of the French', 'Polo, Marco', 'Peter', 'Lawrence, T. E', 'Gandhi, Mahatma', 'Joan', 'Emperor of Russia', 'Gandhi, Rajiv', 'Villa, Pancho', 'Napoleon']","[]","['Biography']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004330xxx/1004330190/1004330190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1763699"
"asp1756211-whiv","","Perspectives","1961-1962","64 min","[]","","stream","['Gandhi, Mahatma', 'Franco, Francisco', 'Mussolini, Benito']","[]","[]","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004329xxx/1004329946/1004329946-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756214"
"asp1756209-whiv","","Where did it come from?","2005-2006","97 min","[]","","stream","[]","['Greece']","['Weapons, Ancient', 'Military art and science', 'Mayas', 'Weapons of mass destruction']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004329xxx/1004329920/1004329920-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756210"
"asp1756178-whiv","","Mystery ship","2010","61 min","[]","","stream","['København (Ship)']","[]","['Shipwrecks']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004283xxx/1004283564/1004283564-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756178"
"asp1756177-whiv","","White slaves, Muslim pirates","2010","39 min","[]","A dramatic encounter between Christian and Muslim cultures. Sailors knew the risk: captivation by pirates and becoming a slave in North Africa. From 1500 to 1830 one million European seamen and passengers were captured by Muslim pirates in the Mediterranean and the Atlantic. The greatest threat came from North Africa from the Barbary Coast. Pirates endowed with state permits took captives and sold them at slave markets. On 26 September 1575 the Sol was attacked by North African pirates off the coast of Catalonia. On board was a young Spanish soldier by the name of Miguel - on a voyage that was to change the life of the young man who went on to become one of the greatest, most widely-read authors in the history of literature.","stream","[]","['Africa, North']","['Slave trade', 'Pirates', 'Captivity narratives', 'Slavery', 'Spaniards']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004283xxx/1004283563/1004283563-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756177"
"asp1756171-whiv","","Luxemburg, U.S.A","2007","95 min","[]","","stream","[]","['United States']","['Emigration and immigration', 'Belgians', 'Luxembourgers']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265165/1004265165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756171"
"asp1756170-whiv","","Rhodes forever","1995","59 min","[]","","stream","[]","[]","['Ladino language']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265163/1004265163-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756170"
"asp1756162-whiv","","The age of performance","c1998","54 min","[]","To do more and more, at a younger and younger age, to always go further and faster, even if it is toward the grave ... This is the age of performance. We live at a time when performance criteria - efficiency, output and productivity - govern the slightest action. Just where is this insane race taking us? Has life itself become a high-competition sport? THE AGE OF PERFORMANCE asks these questions and others, providing much to think and talk about.","stream","[]","[]","['Overachievement', 'Labor productivity', 'Performance']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004163xxx/1004163921/1004163921-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756162"
"asp1756161-whiv","","Churchill","c2003","53 min","[]","This program examines Churchill and his performance during World War II and asks the question: how did a man responsible for some of history's greatest military disasters become the hero of the British people and the only man who could lead them through the war?","stream","['Churchill, Winston']","['Great Britain']","['World War, 1939-1945']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004163xxx/1004163594/1004163594-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756161"
"asp1756160-whiv","","Al Nakba. The Palestinian catastrophe 1948","1997","59 min","[]","Focuses on the effects of the 1947 partitioning of Palestine, specifically on the plight of Palestinian refugees.","stream","[]","['Palestine', 'Israel']","['Refugees, Arab', 'Palestinian Arabs']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004163xxx/1004163560/1004163560-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756160"
"asp1756155-whiv","","1945. The year that changed the world","c2004","233 min","[]","In the last year of World War II, Roosevelt, Churchill, and Stalin each sought to impose his conception of the post-war world on the others. The US wanted to convert the world to its blend of democracy and capitalism; Britain sought to re-impose the pre-war colonial system and stem the tide of communism; the USSR sought to create as wide a zone of protection and dominion as possible. This series documents the actions and attitudes, the deceptions and double-dealings as the leaders struggled for control, setting the stage for the Cold War that followed.","stream","[]","[]","['World War, 1939-1945', 'Cold War', 'Reconstruction (1939-1951)', 'World politics']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004163xxx/1004163548/1004163548-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756155"
"asp1792933-envv","","Where were you. Montserrat volcano","2011","24 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analyzing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the 1995 eruption of the volcano on Montserrat.","stream","[]","['Soufrière Hills Volcano (Montserrat)', 'Montserrat']","['Volcanic eruptions', 'Volcanoes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011417/1004011417-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792933"
"asp1792932-whiv","","Where were you. London terrorist attacks","2011","25 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analyzing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the 2005 bomb attacks on the London underground. On the morning of July 7, 2005, four Al Qaeda suicide bombers detonated three bombs on London underground trains in quick succession. And the fourth an hour later on a double decker bus. All four bombers died in the explosions. The handmade bombs they carried were crude yet highly effective devices made from organic peroxide they had packed into their rucksacks. The attack prompted a massive response from emergency services. And in the immediate aftermath brought the city to a standstill. As London's public transport system was forced to almost completely shut down. As sense came out of the chaos it was soon revealed that the bombers were motivated by the teachings of Osama bin Laden. The terrorist attack they had launched was to show they were opposed to Britain's support of Saudi Arabia and Britain's involvement in the Iraq war. It was an event that devastated London and its people. But it did not break their spirit.","stream","[]","['England']","['History, Modern', 'Terrorism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004011xxx/1004011416/1004011416-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1792932"
"asp1792928-envv","","Where were you. Hiroshima","2011","24 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analyzing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the first atomic bomb attack, the atomic bombing of Hiroshima.","stream","[]","['Hiroshima-shi (Japan)']","['War', 'World history', 'History, Modern']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011412/1004011412-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792928"
"asp1792927-envv","","Where were you? Events that changed the world. Bhopal disaster. 20","2011","25 min","['Where were you?']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analyzing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the Bhopal disaster.","stream","['Union Carbide Ltd. (India)']","['India']","['Bhopal Union Carbide Plant Disaster, Bhopal, India, 1984', 'Gas leakage', 'Pesticides industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011411/1004011411-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792927"
"asp1792926-whiv","","Where were you. Tokyo sarin gas attacks","2011","24 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analyzing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the Sarin gas attacks in the Tokyo subway. The Tokyo subway system transports millions of passengers daily and is one of the busiest commuter transport systems in the world. It's easy to see why a disaster, accident or even the unthinkable, a deliberate attack would be catastrophic. Tragically, the unthinkable did happen. The attack came at the peak of the Monday morning rush-hour. At about eight am on March 20, 1995, a group of five teens from the Japanese Supreme Truth Sect punctured packages of liquid sarin, a lethal nerve gas, in subway cars on multiple lines. Each dropped his package and pierced it several times with sharpened tip of his umbrella, knowing that a single drop of sarin, the size of a pinhead was all that was required to kill an adult.","stream","['Oumu Shinrikyō (Religious organization)']","['Japan', 'Tokyo (Japan)']","['Sarin', 'Chemical terrorism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004011xxx/1004011410/1004011410-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1792926"
"asp1792925-whiv","","Where were you. Death of the people's princess","2011","24 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analysing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the death of Princess Diana. Diana Princess of Wales lived a fabled life-- a princess of determined splendor, yet one who bore testimony to the commonality to the everyday person. It would be Diana's story, including her struggles and circumstances surrounding her tragic death we remember as the key event of the 90s. With her loss went the hope of a world of that had turned her life into part of its own projected biography. A fragile hope for a happy ever after, even in the face of adversity. On August 31, 1997, Diana Princess of Wales died after the black Mercedes in which she was a passenger crashed in a four lane underpass at Pont de l'Alma in Paris. When Diana's death was announced, the world was shocked. The United Kingdom was gripped by an unprecedented outpouring of public grief and millions around the world shared the feeling of loss. Diana earned a place in hearts around the world with her compassion for those in pain, suffering and grief. Not only was this a tragic end for the women adored by millions, but the world's collective mourning was a global event like no other. Diana, Princess of Wales, truly was a people's princess, the queen of their hearts.","stream","['Princess of Wales', 'Diana']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004011xxx/1004011409/1004011409-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1792925"
"asp1792924-whiv","","Where were you. D-Day landings","2011","25 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analysing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the D-Day landings on the  beaches of Normandy. Supreme Commander of the Allied Expeditionary Force, General Dwight D. Eisenhower, called the operation a crusade in which we will accept nothing less than full victory. The D-Day cost was high. By nightfall, more than 9,000 Allied soldiers were either dead or wounded, but more than 100,000 had made it ashore and began the march across Europe to defeat Hitler.","stream","[]","['France']","['World War, 1939-1945']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004011xxx/1004011408/1004011408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1792924"
"asp1792923-envv","","Where were you. Hillary at Mt. Everest","2011","25 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analysing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the first successful climb to the top of Mt. Everest.","stream","['Hillary, Edmund', 'Tenzing Norkay']","['Everest, Mount (China and Nepal)']","['Mountaineers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011407/1004011407-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792923"
"asp1792921-envv","","Where were you. VLCC Amoco Cadiz","2011","25 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analysing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the wreck of the VLCC Amoco Cadiz.","stream","['Amoco Cadiz (Ship)']","['France']","['Tankers', 'World history', 'History, Modern']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011405/1004011405-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792921"
"asp1792918-envv","","Where were you. Hurricane Katrina","2011","25 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analyzing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode focuses on the disaster caused by Hurricane Katrina.","stream","[]","[]","['Hurricane Katrina, 2005', 'Hurricanes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011402/1004011402-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792918"
"asp1792914-envv","","Where were you? Events that changed the world. Chernobyl. 7","2011","25 min","['Where were you?']","On April 26, 1986, the Chernobyl Nuclear Power Plant in Pripyat, Ukraine, experienced what has been widely regarded as the worst nuclear meltdowns in history.  The high radiation levels that resulted from the disaster led to several hundred deaths and thousands of cases of thyroid cancer.","stream","[]","['Ukraine']","['Nuclear power plants', 'Radioactive fallout', ""Chernobyl Nuclear Accident, Chornobyl', Ukraine, 1986""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011398/1004011398-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792914"
"asp1792910-envv","","Where were you. Asian tsunami","2011","25 min","['Where were you']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analysing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode discusses the December 26, 2004 tsunami in Indonesia.","stream","[]","[]","['Indian Ocean Tsunami, 2004', 'Earthquakes', 'Tsunamis']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011394/1004011394-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1792910"
"asp1792907-ausv","","ANZAC. In the face of war","[20--?]","52 min","[]","This video presents a cultural snapshot of Australia and New Zealand at the outbreak of war. The legacy of WWI the shared experiences and expectations of WWII. Including ANZAC history/background; portrait of a Nation; mobilisation and defence, under attack, relief in sight and presents Heroes in focus.","stream","['Australian and New Zealand Army Corps', 'Army', 'Great Britain']","['Australia', 'New Zealand']","['World War, 1939-1945']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003976xxx/1003976027/1003976027-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;1792907"
"asp1792931-envv","","Where were you? Events that changed the world. Concorde. 2","2011","25 min","['Where were you?']","There are some global events of such impact that they stay with us forever. They are so important that we sit up and pay attention as they are happening: we sit glued to the television we pour over newspapers we frantically search out more information to understand. This series looks at some of the most shocking events of the 20th and early 21st Century analyzing how the news of their occurrence spread across the globe and what impact they had on the modern world. This episode discusses the crash of the Concorde at takeoff.","stream","[]","[]","['Concorde (Jet transports)', 'Air France Flight 4590 Crash, Gonesse, France, 2000', 'Aircraft accidents']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004011xxx/1004011417/1004011417-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1756154"
"asp1792904-ahiv","","All the way home","1957","19 min","['American history in video']","","stream","[]","['United States']","['Discrimination in housing', 'African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1002968xxx/1002968626/1002968626-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1792904"
"asp1756032-moto","","A chance to live","1949","19 min","[]","","stream","[]","['Italy']","['Orphans', 'Orphanages']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337667/1004337667-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756032"
"asp1756031-moto","","MacArthur's Japan","1949","18 min","[]","","stream","['MacArthur, Douglas', 'Supreme Commander for the Allied Powers']","['Japan']","['Industries']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337665/1004337665-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756031"
"asp1756030-moto","","The fight for better schools","1949","20 min","[]","","stream","[]","['United States']","['Education', 'Educational change', 'Schools']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337663/1004337663-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756030"
"asp1756029-moto","","Policeman's holiday","1949","19 min","[]","","stream","[]","[]","['Criminal investigations', 'Police', 'Crime']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337661/1004337661-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756029"
"asp1756028-moto","","Farming pays off","1949","17 min","[]","","stream","[]","['United States']","['Agricultural laws and legislation', 'Agriculture', 'Crops', 'Farmers', 'Farms']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337659/1004337659-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756028"
"asp1756027-moto","","Stop-heavy traffic","1949","16 min","[]","","stream","[]","['United States']","['Traffic congestion', 'Automobile driving', 'Automobile parking']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337657/1004337657-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756027"
"asp1756026-moto","","It's in the groove","1949","19 min","[]","","stream","[]","[]","['Music', 'Sound recording industry', 'Music trade']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337655/1004337655-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756026"
"asp1756025-moto","","Sweden looks ahead","1949","18 min","[]","","stream","[]","['Sweden']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337653/1004337653-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756025"
"asp1756024-moto","","Report on the atom","1949","20 min","[]","","stream","['U.S. Atomic Energy Commission']","[]","['Atomic bomb', 'Nuclear physics', 'Nuclear energy', 'Nuclear warfare']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337651/1004337651-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756024"
"asp1756023-moto","","Wish you were here","1949","17 min","[]","","stream","[]","[]","['Vacations', 'Tourism', 'Travel']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337649/1004337649-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756023"
"asp1756022-moto","","Asia's new voice","1949","17 min","[]","","stream","['Gandhi', 'Mahatma']","['India']","['Caste']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337647/1004337647-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756022"
"asp1756021-moto","","On stage","1949","18 min","[]","","stream","[]","['United States']","['Theater']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337645/1004337645-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756021"
"asp1756020-moto","","Watchdogs of the mail","1948","18 min","[]","","stream","['United States Postal Service']","[]","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337643/1004337643-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756020"
"asp1756019-moto","","Answer to Stalin","1948","19 min","[]","","stream","[]","['United States']","['Cold War', 'International relations']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337641/1004337641-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756019"
"asp1756018-moto","","America's new air power","1948","18 min","[]","","stream","['United States', 'Air Force']","['United States']","['Airplanes, Military', 'Airplanes']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337639/1004337639-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756018"
"asp1756017-moto","","Battle for Germany","1948","18 min","[]","","stream","[]","['Berlin (Germany)', 'Germany']","['Cold War']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337637/1004337637-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756017"
"asp1756016-moto","","Life with grandpa","1948","17 min","[]","","stream","[]","[]","['Older people', 'Pensions']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337635/1004337635-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756016"
"asp1756015-moto","","White-collar girls","1948","17 min","[]","","stream","[]","['United States']","['Women employees', 'Women white collar workers', 'Women']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337633/1004337633-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756015"
"asp1756014-moto","","The case of Mrs. Conrad","1948","18 min","[]","","stream","[]","[]","['Surgery', 'Medical care']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337631/1004337631-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756014"
"asp1756013-moto","","The fight game","1948","18 min","[]","","stream","[]","[]","['Boxing']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337629/1004337629-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756013"
