"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2107863-silf","","Reaching for the moon","1917","69 min","[]","Douglas Fairbanks came from Broadway to the movies in 1915 when high salaries were luring well-known stage actors to the new feature-length pictures. Although most of these performers failed to 'register' on camera and returned to New York, Fairbanks quickly became a supernova. His energetic, optimistic character, his ingratiating smile, his graceful, acrobatic stunts (he did his own), clever writing, and accomplished staging rapidly made Fairbanks one of the most admired stars in the world. He produced 3 films for Artcraft/Famous Players-Lasky Corp., including Reaching for the Moon (1917), starring Fairbanks, Eileen Percy, and Richard Cummings. Fairbanks is a factory worker who discovers he is the heir to the throne of a small European kingdom and his struggle to secure the inheritance.","stream","[]","[]","['Dreams', 'Factories', 'Kings and rulers', 'Inheritance and succession']","['Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1004824xxx/1004824309/1004824309-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SILF;2107863"
"asp2107840-engv","","The claw","1999","49 min","['Secrets of the ancients']","In 213 BC, the Romans sent a large force to capture the strategically vital Greek city state of Syracuse in Sicily. The siege was to go down in history because this mighty force was stopped in its tracks almost single-handedly by one man - Archimedes. The unfortunate Romans were by no means badly armed. Before he arrived in Syracuse, Marcellus made sure that he was equipped with the best available military technology, including a catapult so enormous that it had to be housed on the decks of eight ships lashed together. But the Greeks were able to unleash a number of Archimedes' innovations on their unprepared invaders. Most terrifying of them all was The Claw. Archaeologist Roger Wilson tells the story of the siege as the ancient sources described it. Polybius talks about a battery of weapons directed against the Roman enemy. Catapults with different ranges were fired at them from the walls, but once the Romans had got through this barrage, coming up close to the walls to set up their siege engines, they thought they were out of range. They were wrong. Archimedes had designed great machines that dropped huge stones on the ships and a 'claw' which ""lifted the ship's prow out of the water and stood it up vertically on its stern"". Then the crane operator ""fastened the machine to make it immovable, and then bysome sort of release mechanism, cast off the grappling hook and chain. The ships then either capsized, listed badly or became filled with confusion and much sea-water'. Engineer and expert rock climber Jo da Silva and Brian Austen, an expert in putting up big tops for the circus take on the task of attempting to recreate Archimedes' invention on the sea front in Syracuse. They are assisted by mathematician and Archimedes expert Chris Rorres, who explains how the two great laws of Archimedes - the law of the lever and the law of buoyancy - are used in practice in this ancient war machine. They begin by building a crane strong enough to lift a boat a third of the size of the original Roman warships but, as Jo struggles to get the huge 2 tonne lever balanced she starts to get into trouble. The local fishermen arrive at the eleventh hour to help her out of a potential disaster. Finally, Jo's Claw is put to the test on a local Syracuse fishing boat weighing 25 tonnes which tests the structure to its limit ...","stream","['Archimedes']","['Greece']","['Weapons, Ancient']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345502/1005345502-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2107840"
"asp2107838-vast","","Around Venus by balloon","2007","7 min","[]","This is a pilot educational film part of a proposal to the European Space Agency (in the framework of the Cosmic Vision program) for a new mission to planet Venus, the European Venus Explorer. Even though the proposal was not selected, the film still holds interested as it shows ways we can explore the planets of our Solar System. Planetary scientist Colin Wilson (Univ. of Oxford) goes in the air to explain how Venus' atmosphere could be studied using balloons!","stream","[]","['Venus (Planet)']","['Outer space']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810201/1004810201-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2107838"
"asp2107832-vast","","Question of temperature","2007","3 min","['A breath of Venus']","This is one of the three extra films to A Breath of Venus. Planetary Scientist Colin Wilson (Univ. of Oxford) explains how one can roughly calculate the equilibrium temperature of a planet, how that compares to the measured temperature at the surface and how it relates to the greenhouse effect. But what does he do in that tree?","stream","[]","['Venus (Planet)']","['Atmospheric temperature']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810200/1004810200-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2107832"
"asp2107827-vast","","Story of D and H","2007","4 min","['A breath of Venus']","One of three extra films to A Breath of Venus. The amount of heavy water (HDO) in the Venusian atmosphere is much higher than that on Earth. This is related to the way Venus evolved, but how exactly? Planetary scientist Daphne Stam (Netherlands Institute for Space Research) explains one of the theories, while being creative on the beach together with artists Wilfred Stijger and Edith van de Wetering.","stream","[]","['Venus (Planet)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810199/1004810199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2107827"
"asp2107783-vast","","Breath of Venus","2007","20 min","['A breath of Venus']","A Breath of Venus is the main film of set of four films. Planetary scientists Jean-Loup Bertaux (Service d'Aéronomie du CNRS, France) and Jörn Helbert (German Space Agency) go for a hike on the island of Volcano (Italy). They meet different phenomena there and show how those relate to Venus and the study of that planet, in particular with the European Venus Express mission. They also explore the similarities and differences between Earth and Venus and explain how the study of Venus can help us better understand our own planet. The international aspect of the enterprise of a space mission is accentuated by the fact that everybody speaks his or her mother tongue. Painting is used to illustrate more abstract concepts.","stream","[]","['Venus (Planet)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810198/1004810198-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2107783"
"asp2107780-engv","","Caesar's bridge","1999","50 min","['Secrets of the ancients']","In 55 BC Julius Caesar marched through Europe, crushing the rebellious tribes in the North. In mid-summer he arrived at the mighty Rhine. He was determined to get his legions across to teach the tribes on the other side a lesson, but considered it beneath the dignity of the Roman army to cross the river by boat. Consequently, he ordered his men to build a wooden bridge over a river which was at least 400 metres wide, up to 8 metres deep and flowing at 2 metres a second. In his account of 'The Gallic Wars' he claims that from the felling of the first tree to the completed bridge, this massive structure was built in only ten days. This programme attempts to discover if Caesar was boasting. Caesar left a surprisingly detailed account of how the bridge was built. Based on a series of trestles spacedacross the river, it was unusual in a number of ways. For example, the pairs of timber piles that formed the trestles were driven in to the river bed at a slanting angle to provide more stability.This is much harder to achieve than the more usual vertical piling. Caesar tells us that 'the stability of the structure was so great and its character such that, the greater the force and thrust of the water, the tighter were the balks held in lock.' But how did Caesar's engineers pile 8 metre long oak timbers into the pebbly bed of the Rhine at an angle? The first challenge is to design and build a Roman pile-driver, with no evidence to go on. Engineer Chris Wise takes on the challenge and attempts to build a timber bridge across the North Tyne, in Hadrian's Wall country, another outpost of the Roman Empire, using the same techniques as the Romans had at their disposal. Chris has had a major role in building the Millennium bridge over the River Thames which will take a year to complete, and here again his main challenge is the time limit. Just like Caesar, he has only a matter of days to do the job with a small dedicated team - hardly the legions that Caesar had at his disposal. He soon runs into trouble with his machine for driving piles into the river bed. It has to be built on a raft and the whole thing takes far longer than expected. Time is running short and he and his helpers from the local squadron of TA Royal Engineers from Tyneside struggle desperately to finish the bridge in time. (105 Field Squadron, 72 Engineer Regiment 1). Damian Goodburn is an expert on Roman timber construction. He has excavated countless timber remains in London and is using original Roman wood-working techniques to replicate in oak one of the giant cross-beams for the bridge. He makes sure that the machines designed by Chris are genuinely Roman. Mike O'Rorke is the project manager. His is the logistical challenge of the project. How could Caesar's army have cut down and prepared 400 timber piles in the time available? Horst Fehr is an archaeologist in Germany who recently discovered remains of a Roman timber bridge in the Rhine. It's a find that has sparked renewed interest in Caesar's project and Horst sheds new light on the Romans in the Rhineland and adds his views on how this bridge might have been constructed so quickly.","stream","[]","[]","['Bridges, Roman']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345500/1005345500-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2107780"
"asp2107773-silf","","Wild and woolly","1917","72 min","[]","Douglas Fairbanks came from Broadway to the movies in 1915 when high salaries were luring well-known stage actors to the new feature-length pictures. Although most of these performers failed to 'register' on camera and returned to New York, Fairbanks quickly became a supernova. His energetic, optimistic character, his ingratiating smile, his graceful, acrobatic stunts (he did his own), clever writing, and accomplished staging rapidly made Fairbanks one of the most admired stars in the world. He produced 3 films for Artcraft/Famous Players-Lasky Corp., including Wild and Wooly (1917), starring Fairbanks, Eileen Percy, and Calvert Carter. Fairbanks is an Easterner who moves to a Western town to fulfill his fantasy of becoming a Wild West tough guy.","stream","[]","['United States', 'West (U.S.)']","['Indians of North America', 'Truth']","['Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1004824xxx/1004824308/1004824308-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SILF;2107773"
"asp2107736-engv","","Viking voyage","1999","51 min","['Secrets of the ancients']","From the eighth to the twelfth centuries the Vikings were the masters of the northern seas, sending their slender ships into the uncharted waters of the North Atlantic.They discovered the Faroe islands, Iceland and far-off Greenland and even found their way to North America. But how did they make such voyages in the days before even the simple magnetic compass? The navigational techniques used by the Vikings remain shrouded in mystery. In Viking Voyage, world-renowned mariner Sir Robin Knox-Johnston and a Norwegian crew attempt a journey across the North Sea in a replica Viking ship. Not only do they navigate without modern charts or compasses - as did their Viking ancestors - but they also put to the test the Viking practice of portaging, by attempting to haul a 9 tonne cargo ship across a narrow strip of land in Shetland from the North Sea to the Atlantic. Sir Robin Knox-Johnston, tests these navigational skills and leads a voyage across the North Sea from Norway to Shetland without modern magnetic compass or chart. He tries out the only piece of navigation equipment he thinks they may have had - a sun-compass. This wooden disc with a central hole and notches along the outer edge and a pin fixed in the centre may have acted as a compass; casting a shadow from the sun which would help seafarers head in the right direction. Sir Robin and the rest of the crew are amazed at the accuracy of this simple tool which, along with the aid of some fair winds, brings them safely to their destination. On arrival in Shetland another challenge awaits the team.There is evidence in the sagas that Vikings hauled their smaller warships across narrow stretches of land to avoid lengthy and dangerous sea voyages - a practice known as portaging. But would they have been able to do this with a larger cargo ship like the one the team are using? With the help of some game locals and a bucket of rancid cod liver, the team discoverthat it really would have been possible to drag a boat literally from the North Sea to the Atlantic Ocean.","stream","[]","[]","['Vikings', 'Viking ships']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345498/1005345498-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2107736"
"asp2107720-silf","","The matrimaniac","1916","46 min","[]","Douglas Fairbanks came from Broadway to the movies in 1915 when high salaries were luring well-known stage actors to the new feature-length pictures. Although most of these performers failed to 'register' on camera and returned to New York, Fairbanks quickly became a supernova. His energetic, optimistic character, his ingratiating smile, his graceful, acrobatic stunts (he did his own), clever writing, and accomplished staging rapidly made Fairbanks one of the most admired stars in the world. The Matrimaniac (1916), a modern-dress comedy, was directed by Paul Powell; it stars Fairbanks, Constance Talmadge, and Wilbur Higby. Fairbanks and Talmadge are a couple eloping by train. When Fairbanks leaves to find a minister, he is separated from his wife-to-be and spends the rest of the film trying to find and marry her.","stream","[]","[]","['Marriage']","['Comedy films', 'Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1004824xxx/1004824307/1004824307-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SILF;2107720"
"asp2107690-ausv","","Scientology. The ex-files","2010","56 min","['Four corners']","Reporter Quentin McDermott talks to men and women who were members of an elite unit inside the Church in Australia and the United States. They explain why they joined, how they worked tirelessly for Scientology, and how, in some cases, they were pressured, and pressured others, to hand over hundreds of thousands of dollars to the Church.","stream","[]","['United States', 'Australia']","['Scientology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005081xxx/1005081856/1005081856-disc001-file001-frame00525-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2107690"
"asp2107684-silf","","Flirting with fate","1916","57 min","[]","Douglas Fairbanks came from Broadway to the movies in 1915 when high salaries were luring well-known stage actors to the new feature-length pictures. Although most of these performers failed to 'register' on camera and returned to New York, Fairbanks quickly became a supernova. His energetic, optimistic character, his ingratiating smile, his graceful, acrobatic stunts (he did his own), clever writing, and accomplished staging rapidly made Fairbanks one of the most admired stars in the world. Flirting With Fate (1916), a modern-dress comedy, was directed by Christy Cabanne; it stars Fairbanks, Jewel Carmen, and Howard Gaye. Fairbanks is a depressed man who hires another man to kill him, and then changes his mind and must escape the hired murderer.","stream","[]","[]","['Attempted murder']","['Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1004824xxx/1004824306/1004824306-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SILF;2107684"
"asp2107649-artv","","Ettore Sottsass. The sense of things","2002","58 min","[]","Ettore Sottsass is one of the most distinguished designers alive. He designed created a whole range of legendary design classics for the global company, Olivetti and co-founded the famous Memphis Group which revolutionized design and became a phenomenon of Pop Culture.","stream","['Sottsass, Ettore']","[]","['Industrial design']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004979xxx/1004979225/1004979225-disc001-file001-frame01125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107649"
"asp2107597-artv","","Max Bill. The master's vision","2008","94 min","[]","Max Bill was probably the most important Swiss artist of the 20th century. The film offers an introduction into his prolific work as architect, designer, sculptor and painter. During his lifetime he was a rebel -- today he lives ever present amongst the most influential artists of the 20th century. A former Bauhaus student, his name stands for a gesamtkunstwerk of the avantgarde, which is firmly focused on the future, which bears a social responsibility and which intrinsically contains an engaged political message. What mattered for Max Bill was the creation of our environment and a green consciousness, which is currently of incredible imminence.","stream","['Bill, Max']","[]","['Avant-garde (Aesthetics)', 'Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004979xxx/1004979223/1004979223-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107597"
"asp2107591-curv","","Informer","2013","49 min","['Inside story']","Informers or agents of the Royal Ulster Constabulary's special branch are the life-blood of the intelligence war against the Irish Republican Army. If caught the penalty is death; yet the IRA is riddled with them. Belfast is the now biggest agent-running theatre in Western Europe. No special branch agent who has survived has ever told his story. But 'Martin', now living with a new identity in England, is willing to talk. His story is one of betrayal.","stream","['Irish Republican Army', 'Royal Ulster Constabulary']","[]","['Intelligence officers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005004xxx/1005004705/1005004705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2107591"
"asp2107572-silf","","The mystery of the leaping fish","1916","27 min","[]","Douglas Fairbanks came from Broadway to the movies in 1915 when high salaries were luring well-known stage actors to the new feature-length pictures. Although most of these performers failed to 'register' on camera and returned to New York, Fairbanks quickly became a supernova. His energetic, optimistic character, his ingratiating smile, his graceful, acrobatic stunts (he did his own), clever writing, and accomplished staging rapidly made Fairbanks one of the most admired stars in the world. The Mystery of the Leaping Fish (1916), a modern-dress comedy, was directed by Christy Cabanne and John Emerson; it stars Fairbanks, Bessie Love, and Allan Sears. Fairbanks plays Coke Ennyday, a cocaine-using scientific detective investigating an opium-smuggling scheme, in this satire of the Sherlock Holmes stories.","stream","[]","[]","['Cocaine abuse', 'Holmes, Sherlock']","['Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1004824xxx/1004824305/1004824305-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SILF;2107572"
"asp2107564-ausv","","A law unto himself","2012","28 min","[]","Roger Law was the artist and energy behind the UK puppet show Spitting Image before he deported himself to Australia to explore his remaining artistic talent. Roger Law takes us on his journey of personal discovery through the wonders of Australian wildlife and his work in Jingdezhen porcelain.","stream","['Law, Roger']","[]","['Art pottery, British', 'Art museums', 'Ceramics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912155/1004912155-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2107564"
"asp2107551-curv","","Death of a hero","2013","50 min","['Macintyre investigates']","Sir Peter Blake was a two-time Americas Cup-winning sailing legend who renounced his fame and fortune to dedicate the rest of his life to sailing a boat that would document the damage being done to the environment across the globe. But as he and his crew travelled to the Amazon, their boat Seamaster was ambushed by pirates and Sir Peter Blake was shot and killed. This programme looks at the legacy of his work and the mystery of his brutal murder, going undercover into the world of the illegal loggers, local pirates and logging corporations to reveal a murky world of piracy and environmental terrorism.","stream","['Blake, Peter']","[]","['Piracy', 'Murder']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005004xxx/1005004677/1005004677-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2107551"
"asp2107516-curv","","Karzan's brothers. Escape from the safe haven","2013","63 min","['Inside story']","Since the conflict with Iraq, the Kurds in the 'Safe Haven' have not been secure. Undercover efforts, both with and without the aid of foreign governments, are constantly being made to get family and friends out to the West. Inside Story witnesses one such one such operation at close quarters as a brother struggles to save his family from Saddam's forces only to have to confront a very different force - the immigration authorities in the West and refugee limbo.","stream","[]","['Iraq']","['Refugees', 'Kurds']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005004xxx/1005004629/1005004629-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2107516"
"asp2107487-artv","","Maud Lewis. A world without shadows","1976","10 min","[]","Set against a background of her paintings and the Yarmouth, Nova Scotia, landscapes they depict, this short documentary is a portrait of the life and work of one of Canada's foremost primitive painters, Maud Lewis. Emerging from her youth crippled with arthritis, Lewis escaped into her painting at the age of 30. She had never seen a work of art and had never attended an art class but her paintings captured the simple strength, beauty and happiness of the world she saw - a world without shadows.","stream","['Lewis, Maud']","['Nova Scotia']","['Painters']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904736/1004904736-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107487"
"asp2107399-artv","","I don't have to work that big","1973","27 min","[]","A short documentary about sculptor Joe Fafard. Joe knows cows. He knows the way they tuck in their forelegs to lie down and ruminate, the way a calf romps in the barnyard. He also knows his friends and neighbors of the farming community of Pense, Saskatchewan. And he sculpts them all, in clay, in eloquent little miniatures. Joe's work has been exhibited throughout Canada as well as in Paris and New York. Here you see what he does.","stream","['Fafard, Joe']","['Canada']","['Sculptors']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904720/1004904720-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107399"
"asp2107396-silf","","His picture in the papers","1916","62 min","[]","Douglas Fairbanks came from Broadway to the movies in 1915 when high salaries were luring well-known stage actors to the new feature-length pictures. Although most of these performers failed to 'register' on camera and returned to New York, Fairbanks quickly became a supernova. His energetic, optimistic character, his ingratiating smile, his graceful, acrobatic stunts (he did his own), clever writing, and accomplished staging rapidly made Fairbanks one of the most admired stars in the world. His Picture in the Papers (1916), a modern-dress comedy, was directed by John Emerson and written by Emerson and Anita Loos; it stars Fairbanks, Clarence Handyside, and Rene Boucicault. Fairbanks pursues his romantic love while getting involved with a gang of criminals and a train chase.","stream","[]","[]","[]","['Comedy films', 'Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1004824xxx/1004824304/1004824304-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SILF;2107396"
"asp2107390-artv","","I can make art .. like Maud Lewis","2005","12 min","[]","In this short film a group of Grade 6 students are inspired by Maud Lewis, the celebrated Nova Scotian folk artist who painted scenes of country life. With the help of artist Kyle Jackson, they create a folk art painting of their own downtown neighborhood. Informative, touching and filled with the magic of creation, this film shows both the power and simple pleasure of folk art.","stream","['Lewis, Maud']","['Canada']","['Arts and children', 'Folk art']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904718/1004904718-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107390"
"asp2107367-curv","","Reina del condon","2013","76 min","[]","The incredible story of how a German student from the GDR became the most prominent expert in sex education in Fidel Castro's government during the revolution, and how she later came into conflict with the regime. A witty story about the ups and downs of the sexual revolution Cuban style.","stream","[]","['Cuba']","['Sex instruction', 'Germans', 'Sexual rights', 'Reproductive rights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004979xxx/1004979219/1004979219-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2107367"
"asp2107364-artv","","Eskimo artist. Kenojuak","1963","17 min","[]","This documentary shows how an Inuit artist's drawings are transferred to stone, printed and sold. Kenojuak Ashevak became the first woman involved with the printmaking co-operative in Cape Dorset.","stream","['Kenojuak']","[]","['Inuit art']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904700/1004904700-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107364"
"asp2107225-artv","","Aki'name (on the wall)","1968","23 min","[]","When Canada was preparing to welcome the world to Expo 67 in Montreal, two artists who contributed their talents were Inuit stonecarvers Kumukluk Saggiak and Elijah Pudlat. They decorated a giant mural in the Canadian pavilion, Katimavik (the meeting place). This film shows the two carvers at work on their wall and also conveys some of their impressions of life in suburbia.","stream","[]","[]","['Art, Canadian', 'Inuit sculpture']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904658/1004904658-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107225"
"asp2107183-engv","","Abegweit","1998","72 min","[]","This documentary provides an in-depth look into the design and construction of the Confederation Bridge, an important link between Prince Edward Island and New Brunswick. Though the bridge was originally opposed by environmentalists and fishermen, the structure has increased access to Prince Edward Island as a tourist destination.","stream","[]","['Confederation Bridge (N.B. and P.E.I.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904652/1004904652-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2107183"
"asp2107173-engv","","James May on the moon","2009, c2008","53 min","[]","James May commemorates the 40th anniversary of the Apollo moon landings. He meets three of the men who walked on the moon, before experiencing the thrill of weightlessness, and the bone-crushing G forces of a Saturn V rocket launch. Finally, he puts on a space suit and flies to the edge of space in a U2 spy plane, where he looks down at the curvature of the earth and upwards into the black infinity of space.","stream","[]","['Great Britain']","['Documentary television programs', 'Space flights', 'Aeronautics', 'Space vehicles', 'Manned space flight']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345496/1005345496-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2107173"
"asp2107167-artv","","Alfred","2010","58 min","[]","Alfred Levitt was perhaps the ultimate raconteur. He was a gifted storyteller, renowned artist, humanist, anarchist, sportsmen and spelunker.  The documentary is a 'Rashomon' style look at his life and career from several points of view. Time and reflection, however, cast their own baleful eye on these efforts, intruding with a simple question:  Is this man really as great as he appears to be?  Alfred is about ego, self-reflection, self-importance; and, ultimately, how one is perceived by others, and by history.","stream","['Levitt, Alfred H']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810168/1004810168-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2107167"
"asp2106834-curv","","Mules","1992","57 min","['Inside story']","One in every five women in prison in Britain today is a Nigerian woman convicted of smuggling drugs into the UK. The 'Mules' are the small-fry in a big international game. For every woman they arrest, many others will be recruited to take her place. Inside Story travels to Nigeria to discover what compels women to undertake such a dangerous mission and to explore what happens to their families while they are away for so many years.","stream","[]","[]","['Drug traffic', 'Female offenders']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010283/1005010283-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2106834"
"asp2106828-curv","","Dying game","2000","47 min","['Panorama']","Award winning correspondent, Fergal Keane and the Panorama production team investigate the humanitarian catastrophe that faces South Africa, where observers fear 'the fastest growing AIDS epidemic in the world' has already taken hold. 1,500 people are infected with HIV every day, the gold mines expect to lose half their work force, and the Health Minister anticipates a million AIDS orphans in five years. Keane tracks the route that carries the virus from the migrant workers' hostels, the township's brothels, and back along the bus routes to the rural areas. The government is accused of failing to act but deep-rooted problems - like the widespread sexual practice of 'grazing away from home' and the lack of effective education - are formidable barriers to halting the spread of this deadly virus.","stream","[]","['South Africa']","['AIDS (Disease)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010327/1005010327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2106828"
"asp2106826-curv","","Nightrider","1991","62 min","['Inside story']","The Civil Rights movement is gathering steam. The Klu Klux Klan is trying desperately to halt a process it hates, and cannot understand. Blacks are lynched and murdered, bodies are found at the side of the road or hanging from tree - they usually go unpunished. On June 12, Medgar Evers, a black Civil Rights activist, arrives home late at night; he is shot and fatally wounded. This is a story of elusive justice and vengeance.","stream","['Evers, Medgar Wiley', 'Beckwith, Byron de la']","['Mississippi']","['Trials (Murder)', 'African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010331/1005010331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2106826"
"asp2106739-silf","","Monte Cristo","1922","106 min","[]","In Monte Cristo (1922), adapted from the novel by Alexandre Dumas, and directed by Emmett J. Flynn, John Gilbert is Edmond Dantes, a sailor unjustly imprisoned for twenty years, time he spends acquiring education and finesse. Later the accidental heir to a vast fortune, Dantes reinvents himself as the Count of Monte Cristo, and wreaks revenge on those symbols of the decadent monarchy that wronged him. Fox Film spared no expense on this prestige film with lavish sets and a distinguished supporting cast. The sole surviving copy of Monte Cristo is a worn and choppy print found in the Czech Republic, but nearly complete. English titles have been restored with the help of the original script. Pianist Neal Kurz arranged and performs a score of obscure yet beautiful French music of the period.","stream","[]","['France']","['Revenge', 'False imprisonment', 'Escapes']","['Silent films']","https://d3crmev290s45i.cloudfront.net/frames/1004824xxx/1004824302/1004824302-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SILF;2106739"
