"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1462828-ctiv","","Building and maintaining good working relationships in indigenous cultures","2010","94 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Ethnopsychology']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003578xxx/1003578936/1003578936-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1462828"
"asp1462571-ctiv","","Psychology's struggle for social justice and the common good","2010","71 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Community psychotherapy', 'African Americans']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003532xxx/1003532334/1003532334-disc001-file001-frame00470-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1462571"
"asp1462026-ctiv","","The criterion problem in the measurement of cross-cultural competencies","2010","96 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Cultural competence']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003578xxx/1003578934/1003578934-disc001-file001-frame00405-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1462026"
"asp1462025-ctiv","","Poverty as social exclusion","2010","49 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Poverty']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003560xxx/1003560668/1003560668-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1462025"
"asp1462022-ctv2","Miller, Robbin","Perceptions, mythologies and stereotypes","2010","31 min","['Counseling and therapy in video, volume 2', 'Persons with Disabilities: Seeking Truth, Busting Myths, and Being an Advocate']","Society often perceives people with disabilities as asexual and non-social. Is this really true? Sonia Perduta, Mike Kennedy and Joe Bellil will review various perceptions, mythologies, and stereotypes describing persons with disabilities and teach new ways of learning positive images of persons with disabilities.","stream","[]","[]","['People with disabilities', 'Stereotypes (Social psychology)']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003560xxx/1003560661/1003560661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1462022"
"asp1462021-ctv2","Miller, Robbin","How to talk to persons with disabilities while being politically correct","2010","31 min","['Counseling and therapy in video, volume 2', 'Persons with Disabilities: Seeking Truth, Busting Myths, and Being an Advocate']","Were you taught that ""wheelchair-bound"" was an acceptable term to call a person in a wheelchair? Joe Bellil, Mike Kennedy, and Sonya Perduta, three people with disabilities, will re-educate viewers and teach them proper terminology when interacting with persons with disabilities. They will also discuss the history behind these derogatory terms. Hosted by Robbin Miller, LMHC.","stream","[]","[]","['People with disabilities']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003560xxx/1003560657/1003560657-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1462021"
"asp1456236-ctiv","","Cultural validity of hope","2010","44 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Community psychology', 'Adolescent psychotherapy', 'African Americans']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003532xxx/1003532332/1003532332-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1456236"
"asp1456235-ctiv","","Partnering with community. Committment, engagement, and open relationships","2010","49 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Community psychology']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003532xxx/1003532331/1003532331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1456235"
"asp1456234-ctv2","","Multicultural supervision","2010","94 min","['Counseling and therapy in video, volume 2']","Dr. Warren provides multicultural supervision to Melissa Corpus, an advanced doctoral student in Counseling Psychology at Teachers College, Columbia University. In the first segment, Melissa uses an integrative approach to counsel a Vietnamese-American gay male who completed an intake with Dr. Warren a few years prior. In the second segment, the client provides an overview of his counseling experience and describes his perceptions of effective counseling. In the third segment, Dr. Warren integrates experiential, multicultural, practical, and theoretical techniques to provide supervision to Melissa. The final segment consists of closing comments and analysis from Melissa and Dr. Warren. The client is not an actor. He is a person who agreed to share his personal and professional experiences while reflecting on his future.","stream","[]","[]","['Cross-cultural counseling', 'Vietnamese American gays']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003532xxx/1003532330/1003532330-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1456234"
"asp1450847-ctiv","","Dialogue understanding of healing, an indigenous healer and western psychology","2010","53 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychology, Religious']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003532xxx/1003532329/1003532329-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1450847"
"asp1450846-ctiv","","The conversation with pioneers. A roundtable discussion","2010","117 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Cross-cultural counseling']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003532xxx/1003532327/1003532327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1450846"
"asp865025-ctiv","","Three counseling approaches. One adolescent client","2009","111 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Adolescent psychology']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255608/1003255608-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;865025"
"asp865024-ctiv","","Leading groups with adolescents","2009","141 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Adolescent psychology', 'Group psychotherapy']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255607/1003255607-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;865024"
"asp865023-ctiv","","Overcoming trauma. Altruism born of suffering","2009","69 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Altruism']","['Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255606/1003255606-disc001-file001-frame00425-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;865023"
"asp865022-ctiv","Barnard, Jerold","Equity-focused school counseling, ensuring career and college readiness for every student. Demonstrations, vignettes and a new vision","2009","160 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Educational counseling']","['Educational', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255601/1003255601-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;865022"
"asp859077-ctiv","Ishiyama, F. Ishu","Break the silence. The power of witnessing, A.R.T. program for teens","2009","27 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Cultural pluralism']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255604/1003255604-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859077"
"asp859076-ctiv","","Christianity and multiculturalism. Understanding an important dimension of diversity","2009","23 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Christianity and culture', 'Multiculturalism']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255602/1003255602-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859076"
"asp859075-ctiv","","Post-Obama","2009","31 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['African Americans']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255600/1003255600-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859075"
"asp859074-ctiv","","Reading between the lines. Understanding culture in qualitative results","2009","46 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Cultual competence']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255599/1003255599-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859074"
"asp859073-ctiv","","Latinos in education. The case of psychology","2009","45 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Hispanic American psychologists']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255598/1003255598-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859073"
"asp859072-ctiv","","Mentoring and the development of multicultural competencies","2009","37 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychologists', 'Cultural competence', 'Multiculturalism']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255597/1003255597-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859072"
"asp859071-ctiv","","Multiculturalism in psychology education and training","2009","41 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychologists', 'Multiculturalism']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255596/1003255596-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859071"
"asp859070-ctiv","","Infusing the psychology of curriculum and ethnocultural content","2009","52 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Cultural competence', 'Psychology']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1003255xxx/1003255595/1003255595-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;859070"
"asp858926-ctiv","","Becoming social justice agents. If not us, then who?","2007","63 min","['Counseling and therapy in video, volume 1']","The fields of psychology, counseling, and education have played an important role in combating social injustice historically. However, it has been argued that current training models have de-emphasized social justice efforts in favor of remedial interventions. This presentation discusses the ways in which psychologists, counselors, and educators can serve as agents of social justice in their professional settings. Specifically, the importance of advocacy and public policy work is discussed. Advocacy skill sets and dispositions are presented along with recommendations for how research can have a greater impact on public policy.","stream","[]","[]","['Psychotherapy', 'Social justice']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1001332xxx/1001332255/1001332255-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;858926"
"asp858925-ctiv","","Cultural competency in the treatment of African-American couples","2005","57 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Couples therapy', 'Cultural competence']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1000911xxx/1000911576/1000911576-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;858925"
"asp858924-ctiv","","A social justice agenda for multiculturalism. Societal implications","[2006?]","71 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Multiculturalism']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883424/1000883424-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;858924"
"asp757681-ctiv","","Resiliency after violent death. Lessons for caregivers","2006","118 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Post-traumatic stress disorder']","['Educational']","https://d3crmev290s45i.cloudfront.net/frames/1002976xxx/1002976632/1002976632-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;757681"
"asp757680-ctiv","","Recovering from traumatic events. The healing process, survivor version","2001","22 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Post-traumatic stress disorder']","['Lectures', 'Educational']","https://d3crmev290s45i.cloudfront.net/frames/1002976xxx/1002976631/1002976631-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;757680"
"asp757679-ctiv","","When helping hurts. Sustaining trauma workers","1998","52 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Empathy', 'Post-traumatic stress disorder']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1002976xxx/1002976629/1002976629-disc001-file001-frame00880-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;757679"
"asp757678-ctiv","","Surviving trauma and tragedy. Lessons for future physicians","2007","83 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Post-traumatic stress disorder']","['Educational', 'Interview']","https://d3crmev290s45i.cloudfront.net/frames/1002976xxx/1002976628/1002976628-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;757678"
"asp757677-ctiv","","PTSD in children. Move in the rhythm of the child","1995","60 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy', 'Post-traumatic stress disorder']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1002976xxx/1002976627/1002976627-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;757677"
"asp572212-ctiv","","Alzheimer's basics for counselors, therapists, and medical personnel. Definition, assessment, and counseling","c2009","145 min","['Counseling and therapy in video, volume 1']","Cognitive neurologist Alireza Atri presents an overview of memory disorders, dementia, Alzheimer's disease, aging, and related issues for counselors and therapists. Discusses the counselor's role in Alzheimer's assessment and referral and explains how to do informal Alzheimer's disease assessments.","stream","[]","[]","[""Alzheimer's disease""]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002568xxx/1002568384/1002568384-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;572212"
"asp571549-ctiv","","Empathy training for ethnic and cultural awareness","[2008]","60 min","['Counseling and therapy in video, volume 1']","This video features 36 vignettes developed and role-played by college students based on their own experiences of feeling marginalized. African American, Asian/Asian American, Caribbean, Gay and Lesbian, Hispanic, American Indian, and international students are featured. Audiences not only will gain insight into the experiences that challenge culturally different students, but will examine their own assumptions, feelings and attitudes toward them.","stream","[]","['United States']","['Cultural awareness', 'Ethnic attitudes', 'Social guidance films']","[]","https://d3crmev290s45i.cloudfront.net/content/1002568xxx/1002568383/1002568383-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;571549"
"asp537784-ctiv","","Affect simulation. The process","c1995","37 min","['Interpersonal process recall', 'Counseling and therapy in video, volume 1']","Focuses on simulating affective situations which raise interpersonal problems of varying complexity and difficulty. The vignettes are designed to elicit emotional reactions from the viewer, the analysis of which are important aids to training and to self-understanding.","stream","[]","[]","['Recollection (Psychology)', 'Interpersonal communication', 'Counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149381/1002149381-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537784"
"asp537785-ctiv","","Interpersonal process recall","c1995","","['Counseling and therapy in video, volume 1']","Designed to teach viewers about the IPR method by engaging them in a series of exercises, by providing demonstrations, and by introducing key theoretical concepts.  Viewers are led through a series of experiences designed to help them become more effective mental health workers.","stream","[]","[]","['Recollection (Psychology)', 'Interpersonal communication']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149393/1002149393-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537785"
"asp537777-ctiv","","Elements of facilitating communication ; Psychotherapist and new client","c1995","74 min","['Interpersonal process recall', 'Counseling and therapy in video, volume 1']","Various vignettes demonstrate four response modes: exploratory response, listening response, affect recognition response and meta-communication recognition response.","stream","[]","[]","['Recollection (Psychology)', 'Interpersonal communication', 'Counseling', 'Listening']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149322/1002149322-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537777"
"asp537776-ctiv","","African American education in a hegemonic society. Confronting the challenge of westernity","c2009","55 min","['Counseling and therapy in video, volume 1']","In this program, Dr. Asante argues that Eurocentric power structure prevents proper schooling of African American children. Eurocentricsm takes power at the center, with others at the margins. This sets up an ""us vs. them"" system rather than a ""we"" relationship. Counseling students will learn how to think about hegemony and power in the interview. This presentation leads us all to empowerment, and responsibility.","stream","[]","[]","['African American students', 'Blacks', 'African Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149320/1002149320-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537776"
"asp537775-ctiv","","25 years after Roots of soul. Counseling persons of black African ancestry","c2009","42 min","['Counseling and therapy in video, volume 1']","In 1982, Pasteur and Toldson published an intensive examination of Black expressive behavior in Roots of Soul. Themes introduced in this book provide critical guidelines for counseling African Americans. Dr. Toldson emphasizes the challenges counselors face when working within traditional counseling settings. He presents solutions that involve understanding, appreciating, and celebrating Black culture, contextualizing mental health issues, promoting social advocacy and justice, and using resilience models.","stream","[]","[]","['African Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149319/1002149319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537775"
"asp537774-ctiv","","On the road to-- peace of mind","c2007","60 min","['Counseling and therapy in video, volume 1', 'Microtraining and multicultural development']","Dr. Nancy Baron presents her step-by-step training program for those in mental health professions who deal with helping people of developing countries. Mental health consequences of those affected by wars, violent conflicts, health epidemics and other disasters are paid attention to in providing professionals with the skills needed to offer intervention and support to a given community.","stream","[]","['Developing countries']","['Service learning', 'Social justice', 'Epidemics', 'Disasters', 'Refugees', 'Community psychology', 'War']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149318/1002149318-disc001-file001-frame01005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537774"
"asp537773-ctiv","","Crisis counseling","[2008]","102 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Crisis intervention (Mental health services)', 'Mental health counselors', 'Post-traumatic stress disorder', 'Mental health counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149310/1002149310-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537773"
"asp537772-ctiv","Ivey, Allen E","Neuroscience and counseling","2008","98 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Counseling', 'Neurosciences', 'Counseling psychologists']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149308/1002149308-disc001-file001-frame00325-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537772"
"asp537771-ctiv","","Narrative therapy","c2009","83 min","['Counseling and therapy in video, volume 1']","Dr. John Winslade conducts a therapy session with a client struggling with low self-esteem. Using a Narrative Therapy approach, Dr. Winslade respectfully and collaboratively examines the stories that inform and shape his client's experience and listens for the history and pattern of how those stories are constructed. After separating the stories that work from those non-preferred problematic stories, Winslade guides the client in authoring more satisfying, preferable stories of strength and hope. With compassion, genunine listening, and acceptance Dr. Winslade provides a profound example of how to embody Narrative Therapy principles in the therapy session. Following the main session, Dr. Winslade reflects upon the session with guest Dr. Gerald Monk in the Narrative Therapy tradition of respect, reflection, and transparency.","stream","[]","[]","['Psychotherapy', 'Personal construct therapy', 'Narrative therapy', 'Postmodernism']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149290/1002149290-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537771"
"asp537770-ctiv","Krumboltz, John D","Creating more satisfying lives. A live demonstration of Happenstance career theory","[2009]","40 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Career development', 'Chance']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149288/1002149288-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537770"
"asp537769-ctiv","","Counseling veterans. Strategies for working with returning soldiers","c2008","63 min","['Counseling and therapy in video, volume 1', 'Microtraining and multicultural development']","In the past, little attention had been given to military personnel returning from war. Only with the Iraq and Gulf Wars have we begun to understand the needs of veterans and our responsibility to provide proper treatment for those suffering from post-traumatic stress and other difficulties. Veterans are actually members of a distinct cultural group and the importance of working with them and their families is reflected in this video. Students will learn about the important topics of post-traumatic stress, specific treatment issues, and working with military families in order to provide a better understanding of the need for mental health services for veterans.","stream","[]","[]","['Post-traumatic stress disorder', 'Veterans', 'War', 'Psychic trauma', 'Families of military personnel']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149287/1002149287-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537769"
"asp537768-ctiv","","Counseling Muslims In a western context","c2004","49 min","['Counseling and therapy in video, volume 1']","Counseling Muslims blends lecture, case vignettes, and de- briefings for a comprehensive overview of counseling people of Muslim faith. In a dynamic lecture coupled with PowerPoint slides, Dr. Farah Ibrahim presents demographics, tenets of the faith, and strategies to incorporate Islamic spiritual beliefs in the counseling process to make it culturally appropriate to Muslims. Following the lecture are counseling vignettes that include counseling a new immigrant, a family counseling session with an intergenerational crisis with an adolescent; a couple struggling with their contrasting interpretations of a man and woman's role in a marriage; and an individual counseling session featuring a Muslim woman experiencing trauma post 9/11.","stream","[]","[]","['Psychotherapy', 'Muslims', 'Cross-cultural counseling', 'Palestinian Arabs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149286/1002149286-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537768"
"asp537767-ctiv","","Suicide assessment and prevention","2008","62 min","['Counseling and therapy in video, volume 1']","Dr. Westefeld brings us his life-time work and research on suicide prevention in a format that will show students information key to their counseling and clinical practice. Viewers will receive latest data concerning suicide and prevention, learn how to access suicidal risk, learn how to conduct a suicide intervention, including suicide prevention education programs, counseling with a suicidal person, and the major components of suicide post-intervention, [and] view a therapist working with a suicidal client around the issues of assessing risk in conjunction with developing a ""no-harm"" contract -- Publisher's website.","stream","[]","[]","['Suicidal behavior', 'Suicide']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149285/1002149285-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537767"
"asp537766-ctiv","","Asian Americanist psychology. Rediscovering our activist roots","c2009","52 min","['Counseling and therapy in video, volume 1', 'Microtraining and multicultural development']","The growth of Asian American psychology has resulted in multiple challenges not only in methodology but also in epistemology. Dr. Okazaki discusses Asian American psychology's activist roots in the late 1960s to early 1970s Civil Rights Era as a model that needs to be brought once again to the forefront. She encourages us to move beyond research and practice that reify the notion of Asian Americans as the model minority She point out how and why research and practice need a more activist approach in current multi-disciplinary scholarship.","stream","[]","['United States']","['Asian Americans', 'Psychology']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002149xxx/1002149277/1002149277-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537766"
"asp537602-ctiv","","Social justice in action","c2007","51 min","['Counseling and therapy in video, volume 1']","The presenters, who are editors of the textbook Handbook for social justice in counseling psychology, describe examples of social justice in action, where they think the field might be going, and what needs to be addressed. They provide concrete illustrations of social justice interventions for diverse settings, including schools, health agencies, marginalized communities, career counseling, international work, and policy and legislation.","stream","[]","[]","['Social justice']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001332xxx/1001332301/1001332301-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537602"
"asp537601-ctiv","","Rediscovering the roots of counseling psychology","c 2007","40 min","['Counseling and therapy in video, volume 1']","Dr. Parham echoes Dr. Martin Luther King, reminding us that there comes a time when silence is betrayal. The counseling profession has failed to speak out against socially oppressive conditions and unjust wars. We have failed to become outraged as the social misery index of racism, sexism, heterosexism, and classism continues to affect so many lives.","stream","[]","[]","['Counseling', 'Counseling psychology', 'Social justice']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001332xxx/1001332295/1001332295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537601"
"asp537600-ctiv","","Possible selves and social identities. When and how they promote school performance","c2009","50 min","['Counseling and therapy in video, volume 1', 'Microtraining and multicultural development']","We can reduce the gap between the potential and actual achievement for African American and Latina/o low income youth. This presentation shows the why and the how. Based on current and NIMH funded research, Dr. Oyserman's interventions have had positive effects on grades, attendance, effort, and reduction in depressive symptoms. Theory/practice efforts and parent involvement focus on bringing the school possible-self into concert with racial /ethnic identity, helping the school realize youths potential, and the importance of a no pain, no gain attitude if one is to succeed.","stream","[]","['United States']","['Social justice', 'African American students', 'Multiculturalism', 'Latin American students', 'Education']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001332xxx/1001332287/1001332287-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537600"
"asp537599-ctiv","","Multiculturalism. Issues in education and counseling","c2009","49 min","['Counseling and therapy in video, volume 1']","A discussion of multicultural issues, including a definition of multiculturalism, how multiculturalism can be included in university courses and experiences, what multiculturalism means for the individual, and the need to restructure education.","stream","[]","[]","['Multicultural education', 'Multiculturalism', 'Educational counseling', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001332xxx/1001332277/1001332277-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;537599"
