"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3223955-marc","","English composition I. Building arguments. Lesson 6","","6 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 3.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Logic']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031402/1007031402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223955"
"asp3223953-marc","","English composition I. Building arguments. Lesson 6","","5 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 2.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031401/1007031401-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223953"
"asp3223951-marc","","English composition I. Building arguments. Lesson 6","","1 minute","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 1.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031400/1007031400-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223951"
"asp3223949-marc","","English composition I. Analyzing images. Lesson 5","","1 minute","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 7.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031398/1007031398-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223949"
"asp3223681-marc","","Business principles. Consumerism. Volume 2, no. 4","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Consumption (Economics)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031260/1007031260-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223681"
"asp3223679-marc","","Business principles. What is social responsibility? Volume 2, no. 3","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Social responsibility of business']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031259/1007031259-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223679"
"asp3223677-marc","","Business principles. What factors affect ethical behavior? Volume 2, no. 2","","3 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business ethics']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031258/1007031258-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223677"
"asp3223675-marc","","Business principles. Business ethics? Volume 2, no. 1","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business ethics']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031257/1007031257-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223675"
"asp3223673-marc","","Business principles. Types of competition. Volume 1, no. 6","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Competition']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031256/1007031256-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223673"
"asp3223671-marc","","Business principles. The business cycle. Volume 1, no. 5","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business cycles']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031255/1007031255-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223671"
"asp3223669-marc","","Business principles. Economic indicators. Volume 1, no. 4","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Economic indicators']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031254/1007031254-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223669"
"asp3223667-marc","","Business principles. A definition. Economics. Volume 1, no. 3","","4 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Economics']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031253/1007031253-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223667"
"asp3223665-marc","","Business principles. A definition. Business. Volume 1, no. 2","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses:  In addition to college credit classes, this video was designed to improve your business  skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be.  These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031252/1007031252-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223665"
"asp3223661-marc","","Business principles. RT2 05 - Neffendorf. Business 16","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Shannon Neffendorf of Oak Cliff Coffee Roasters shares his financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031250/1007031250-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223661"
"asp3223659-marc","","Business principles. RT2 04 - Joseph. Business 16","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Entrepreneurs share their business management strategies.","stream","[]","[]","['Finance', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031249/1007031249-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223659"
"asp3223657-marc","","Business principles. RT2 03 - Abney. Business 16","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031248/1007031248-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223657"
"asp3223655-marc","","Business principles. RT2 02 - DiGaetano. Business 16","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031247/1007031247-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223655"
"asp3223653-marc","","Business principles. RT2 01 - McNiel. Business 16","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031246/1007031246-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223653"
"asp3223651-marc","","Business principles. RT1 05 - Hastings. Business 16","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Robert T. Hastings, Jr. of Bell Helicopter share their financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Management']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031245/1007031245-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223651"
"asp3223649-marc","","Business principles. RT1 04 - Neffendorf. Business 16","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Shannon Neffendorf of Oak Cliff Coffee Roasters shares his financial planning process.","stream","[]","[]","['Accounting', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031244/1007031244-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223649"
"asp3223647-marc","","Business principles. RT1 03 - DiGaetano. Business 16","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Entrepreneurs share their financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031243/1007031243-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223647"
"asp3223645-marc","","Business principles. RT1 02 - Abney. Business 16","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Entrepreneurs share their financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Management']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031242/1007031242-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223645"
"asp3223643-marc","","Business principles. RT1 01 - James. Business 16","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their financial planning process.","stream","[]","[]","['Finance', 'Business enterprises', 'Management']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031241/1007031241-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223643"
"asp3223641-marc","","Business principles. RT2 03 - Joseph. Business 15","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Entrepreneurs share their financial planning process.","stream","[]","[]","['Accounting', 'Business enterprises', 'Management']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031240/1007031240-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223641"
"asp3223639-marc","","Business principles. RT2 02 - Neffendorf. Business 15","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Shannon Neffendorf of Oak Cliff Coffee Roasters shares his financial planning process.","stream","[]","[]","['Accounting', 'Corporations', 'Business enterprises', 'Entrepreneurship']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031239/1007031239-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223639"
"asp3223637-marc","","Business principles. RT2 01 - DiGaetano. Business 15","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their financial planning process.","stream","[]","[]","['Accounting', 'Entrepreneurship', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031238/1007031238-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223637"
"asp3223635-marc","","Business principles. RT1 04 - Chan. Business 15","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their management strategies.","stream","[]","[]","['Consumer behavior', 'Customer relations', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031237/1007031237-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223635"
"asp3223633-marc","","Business principles. RT1 03 - DiGaetano. Business 15","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their management strategies.","stream","[]","[]","['Consumer behavior', 'Customer relations', 'Finance', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031236/1007031236-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223633"
"asp3223631-marc","","Business principles. RT1 02 - McNiel. Business 15","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Entrepreneurs share their business strategies.","stream","[]","[]","['Management', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031235/1007031235-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223631"
"asp3223629-marc","","Business principles. RT1 01 - Joseph. Business 15","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Entrepreneurs share their business strategies.","stream","[]","[]","['Management', 'Entrepreneurship', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031234/1007031234-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223629"
"asp3223627-marc","","Business principles. RT2 03 - Van Haren. Business 14","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Entrepreneurs share their business strategies.","stream","[]","[]","['Consumer behavior', 'Customer relations', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031233/1007031233-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223627"
"asp3223625-marc","","Business principles. RT2 02 - Abney. Business 14","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their management strategies.","stream","[]","[]","['Consumer behavior', 'Customer relations', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031232/1007031232-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223625"
"asp3223623-marc","","Business principles. RT2 01 - Neffendorf. Business 14","","1 minute","['Business principles']","In this video from Dallas County Community College District, one person's view of  selling items online discussed.","stream","[]","[]","['Marketing', 'Electronic commerce', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031231/1007031231-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223623"
"asp3223621-marc","","Business principles. RT1 06 - Neffendorf. Business 14","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Shannon Neffendorf of Oak Cliff Coffee Roasters shares his marketing strategies.","stream","[]","[]","['Consumer behavior', 'Marketing', 'Electronic commerce', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031230/1007031230-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223621"
"asp3223619-marc","","Business principles. RT1 05 - Wyatt. Business 14","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their marketing strategies.","stream","[]","[]","['Marketing', 'Electronic commerce', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031229/1007031229-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223619"
"asp3223617-marc","","Business principles. RT1 04 - Chan. Business 14","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their marketing strategies.","stream","[]","[]","['Marketing', 'Electronic commerce', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031228/1007031228-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223617"
"asp3223615-marc","","Business principles. RT1 03 - DiGaetano. Business 14","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their marketing strategies.","stream","[]","[]","['Marketing', 'Electronic commerce', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031227/1007031227-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223615"
"asp3223613-marc","","Business principles. RT1 02 - Van Haren. Business 14","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates. In this course module: Successful entrepreneurs share their marketing strategies.","stream","[]","[]","['Marketing', 'Electronic commerce', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031226/1007031226-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223613"
"asp3223611-marc","","Business principles. RT1 01 - Abney. Business 14","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Advertising', 'Social media', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031225/1007031225-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223611"
"asp3223609-marc","","Business principles. RT2 05 - Neffendorf. Business 13","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Advertising', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031224/1007031224-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223609"
"asp3223607-marc","","Business principles. RT2 04 - Chan. Business 13","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Advertising', 'Franchises (Retail trade)', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031223/1007031223-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223607"
