"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3277350-marc","","Blue soap","","7 minutes","[]","Video by Artist Christopher Cozier produced by EARTH TV.","stream","[]","[]","['Group identity']","['Experimental films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990804/1007990804-disc001-file001-frame00060-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277350"
"asp3277348-marc","","May 1st/July 4th [2002]","","4 minutes","[]","Video by Artist Mario Lewis.","stream","[]","[]","[]","['Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990803/1007990803-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277348"
"asp3277346-marc","","May 1st/July 4th","","4 minutes","[]","Video by Artist Mario Lewis.","stream","[]","[]","[]","['Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990802/1007990802-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277346"
"asp3277342-marc","","Blind Spot. Divisions of Approval","","4 minutes","[]","This is a short clip of artist Mario Lewis' 2001 art exhibit.","stream","['Lewis, Mario']","[]","['Art', 'Exhibitions', 'Artists']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990800/1007990800-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277342"
"asp3277334-marc","","Ballet from Cuba","","11 minutes","[]","This video from Banyan Archive features ballet performances from Cuba.","stream","[]","['Cuba']","['Ballet']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990795/1007990795-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277334"
"asp3277332-marc","","Sulkary","","21 minutes","[]","ALICIA – modern dance choreographed by Eduardo Rivero, directed by Dolores Torres.","stream","[]","['Cuba']","['Modern dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990794/1007990794-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277332"
"asp3277330-marc","","The Saddhu of Couva","","4 minutes","[]","Derek Walcott reads THE SADHU OF COUVA with visuals intercut.","stream","[]","[]","['Poetry, Modern', 'Saint Lucian poetry (English)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990793/1007990793-disc001-file001-frame00105-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277330"
"asp3277328-marc","","Caribbean Women Writers' Reception. Tape 2","","22 minutes","[""Caribbean Women Writers' Reception""]","This video from Banyan Archive contains footage from a Caribbean Women Writers' Conference.","stream","[]","[]","['Authors, Caribbean', 'Caribbean literature', 'Women authors, Caribbean']","['Field recordings']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990791/1007990791-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277328"
"asp3277316-marc","","The Lydian Men with steel. From baroque to folk","","57 minutes","[]","The Lydian Singers conducted by Pat Bishop perform with musical accompaniment.","stream","[]","[]","[]","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990785/1007990785-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277316"
"asp3277314-marc","","ALL AROUND HER THE NOISE ECHOED (2002)","","2 minutes","[]","Video produced by Artist Mario Lewis.","stream","[]","[]","[]","['Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990783/1007990783-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277314"
"asp3277310-marc","","Kiddies Carnival 1985","","1 minute","[]","Children's Carnival on stage (Grand Stand Stage, Queen's Park Savannah, Port of Spain).","stream","[]","['Trinidad and Tobago']","['Carnival']","['Nonfiction films', 'Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990781/1007990781-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277310"
"asp3277294-marc","","Gayelle. 1988, series one, Programme #19","","30 minutes","['Gayelle']","Teaser: Run DMC welcome to Gayelle Opening Sequence with Theme KADAMBARI by Ron Reid Dennis Hall and broadcaster Ian Eligon rapping radio studio introduce the programme  Mark Lyndersay interviews Master Rapper Big C about Rap, Hip Hop in Trinidad Kenton Johnson dances and speaks to Karen Martinez about his Lip Syncing and performs 'Scientist' talks about his dancing and performs Fat Boy (Duane Cromwell) and his voice generated 'beats' to Karen Martinez and performs  'Sister Nancy' (Marilyn Marcelle) talks to Karen Martinez about her chanting and performs Rap Patrol performs and talks to Karen Martinez about using a US accent for Rap DJ Starchild plays and talks to Karen Martinez about scratching. Rock Krush Crew performs Cultural Sprangalang answers the question: What famous American personality formally opened the Little Carib theatre in 1948? Ian Eligon links to next feature Professor Gordon Rohlehr talks to Mark Lyndersay and outlines the development of Rap music in the US and its relation to Trinidadian oral performance styles.Dennis Sprangalang Hall links to beak Dennis Hall and Ian Eligon link to feature on RUN DMC Rap group RUN DMC performs at national Stadium and are interviewed on their story to Josanne Leonard Dennis Hall and Ian Eligon close the show.","stream","[]","['Trinidad and Tobago']","['Rap (Music)', 'Performing arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990773/1007990773-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277294"
"asp3277292-marc","","Gayelle. 1988, series one, Programme #18","","30 minutes","['Gayelle']","Teaser:  Opening Sequence with Theme KADAMBARI by Ron Reid Broadcaster Dennis McComie introduces the show Extract from THE WINE OF ASTONISHMENT by Earl Lovelace Errol Sitahal interviews Earl Lovelace who speaks about his experience of the Baptist religion. Extract from THE WINE OF ASTONISHMENT by Earl Lovelace Errol Sitahal interviews Earl Warner, the Director, about the significance of the play Extract from THE WINE OF ASTONISHMENT by Earl Lovelace Cultural Sprangalang answers the question: In the Hindu wedding there is a person who assists the preparations of the bride and bridegroom, who is that person? The United Brotherhood of Time Spiritual School worshipping and and Archbishop Griffith, Evangelical Spiritual Baptist speaks, procession for baptism to beach and baptism in the sea by Shepherd (Sheppy) Isaac Lindsay Dennis McComie links the next feature Extracts from THE WINE OF ASTONISHMENT by Earl Lovelace and VOX pop with audience of the play. Dennis McComie links to feature on 4H and its play Extract from WHAT AH CAN DO, play by 4H group in Couva. Tony Hall talks to Nigel Rawlins, president of Flamboyant 4H Club, about the play and also to Cleta Weekes, 4H Coordinator for county Caroni. What's On!? Extract from JOURNEYS adapted by Earnest Rodriguez from the poems of Derek Walcott and Martin Carter. Extract from IRENE'S SONG by Ronald John produced by the Theatre Studio Dennis McComie closes the show Baptist prayer under credits.","stream","[]","['Trinidad and Tobago']","['Theater', 'Baptists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990772/1007990772-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277292"
"asp3277290-marc","","Last Carnival","","27 minutes","[]","Scenes and rehearsal of extracts from LAST CARNIVAL by Derek Walcott.","stream","[]","['Trinidad and Tobago']","[]","['Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990770/1007990770-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277290"
"asp3277254-marc","","Gayelle. 1988, series one, Programme #17","","28 minutes","['Gayelle']","Opening Sequence with Theme KADAMBARI by Ron Reid Errol Sitahal introduces the show Five Rivers Junior Secondary School, HISTORY OF LOPINOT play extracts. Errol Sitahal interviews Barbara Wafe, the writer and director of the play. Cultural Sprangalang answers the question: name the eight historical Buildings around the Queen's Park Savannah. Errol Sitahal links to next feature Arima Golden Symphony Steel orchestra plays, Joanne C. Williams speaks with Louis McWilliams, Choreographer of Mausica Folk Performers about their fair to celebrate their 6th May festival which coincides with the 100th anniversary of Arima as a chartered Borough. They also look at the events and displays. She also interviews the Mayor of Arima, Edward Metivier and Justa Werges, Carib Queen and Ricardo Hernandez Bharath, President of the Carib association Errol Sitahal links to the next feature Extracts of MOON ON A RAINBOW SHAWL by Errol John. Joanne C. Williams Interviews with Producer, Janet Stanley Marcano. It involves the National Drama Association and the National Theatre Company. Joanne C. Williams also talks to Clem Haynes who plays Ephraim and Jullian Lord who plays Esther. What's On!?, Extract from play, PRESIDENTIAL PALACE Promotion of New Horizons magazine Errol Sitahal closes show Extract of MOON ON A RAINBOW SHAWL under credits.","stream","[]","['Trinidad and Tobago']","['Theater']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990750/1007990750-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277254"
"asp3277252-marc","","Gayelle. 1988, series one, Programme #16","","25 minutes","['Gayelle']","Teaser: artists Anna Serrao, Arlene Gomez, Tessa Springer,  Opening Sequence with Theme KADAMBARI by Ron Reid Errol Sitahal introduces the show Children singing. C. Hislop Holder, president of the Association for early Childhood Education and Sharon Marriott the Public Relations Officer speak about the WEEK OF THE YOUNG CHILD with shots of the displays of the exhibition and the activities Cultural Sprangalang answers the question: 'Mayday' is a distress signal, what is its origin? Errol Sitahal links to next feature Christopher Pinheiro interviews three artists, Anna Serrao, Arlene Gomez, Tessa Springer, about their preparation for an exhibition, VOICES. And looks at some of the work in the exhibition Extract from SLEEPING DONGS ARE LYING, Tony Hall speaks with playwright St. Clair Wesley Dorant about the play Artist, Alexis Ballie promotes his first exhibition of paintings at Art Creators and we see some of the works Extracts of designs for RAGE. Karen Martinez interview playwright and actor Godfrey Sealey about a theatrical fashion show for new designers called RAGE What's On!? Errol Sitahal closes show.","stream","[]","['Trinidad and Tobago']","['Art', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990749/1007990749-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277252"
"asp3277228-marc","","St. Barth Film Festival 2008","","87 minutes","[]","This documentary features the participants of the April 2008 film festival in the Caribbean and includes the following footage: Shots of participants at lunch Audience and filmmaker Isabelle Fauchet Collier speaks about her film: THE JAPANESE VILLAGE/LE VILLAGE JAPONAIS Screen shots of extract from THE JAPANESE VILLAGE/LE VILLAGE JAPONAIS by Isabelle Fauchet Collier, Shots of audience talking after showing Participants at dinner Participants at Brunch filmmaker Christopher Laird interviews filmmakers Steve and Stephanie James about their experience of the festival Shots of the harbour at Gustavia at sunset from balcony of La Capitainerie, Participants at dinner Shots of Gouverneur beach Long shot of Other beaches Aeroplane landing shot from the beach Participants at lunch Plane landing zoom out to end of runway and beach Shots of plane taking off from hill overlooking airport Shot of plane coming in to land and landing from hill overlooking airport Wide shots of Gustavia from hill overlooking harbour Participants at reception Christopher Laird interviews filmmaker  Pablo Trapero and filmmaker, actress Martina Guzmán Shots of various parts of St. Barth Shot of Banner for St. Barth Film Festival over main street of Gustavia and other shots of Gustavia Sunset Group of participants at reception filmmaker Christopher Laird interviews filmmaker Isabelle Fauchet Collier Plane taxiing at airport and pan to banner for St. Barth Film festival over street Aerial shots of St. Barth from inside the plane.","stream","[]","['Saint Barthelemy']","['Film festivals']","['Documentary films', 'Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990736/1007990736-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277228"
"asp3277220-marc","","Grande Riviere","","42 minutes","[]","Film on the village of Grande Riviere in Trinidad presented by children of the village and produced by Laura Anderson Barbata (Shemica James, Trichell Mendoza, Sade Mendoza, Akilah McEatnie, Michelle Murai, Laura Anderson Barbata).","stream","[]","['Grande Riviere (Trinidad and Tobago)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990731/1007990731-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277220"
"asp3277214-marc","","Gayelle. 1988, series one, Programme #14","","29 minutes","['Gayelle']","Teaser : Students of extra mural art class: Welcome to gayelle Opening Sequence with Theme KADAMBARI by Ron Reid Errol Sitahal and Joanne C. Williams open the show Joanne C. Williams interviews artists Eddie Bowen and Steve Oudit about the exhibition by their Extra mural art students at Gallery 1234 with stills of some of the paintings Errol Sitahal talks to one of the students, Illya Furlonge-Walker, about his experience of the course and his work. Cultural Sprangalang answers the question: What is the special feature of the Travellers Tree. Joanne C. Williams speaks o one of the students, Charles Agard, about his experience of the course and his work. Joanne C. Williams interviews Edwina Peters, Government Archivist, about the National Archives and its exhibition, GLIMPSES '88. Calypso archivist Rocky McCollin speaking at a seminar as part of a seminar at the exhibition Glimpses '88 at the national Archives. Shots of some of the volumes in the archive. Errol Sitahal talks to one of the students, Sally Mohammed, about her experience of the course and her work. Scenes from rehearsal of The Wine of Astonishment. Errol Sitahal speaks with author, Earl Lovelace and director, Earl Warner and shows extracts of scenes from the rehearsal. What's On!? Bagasse Company promotes its workshop in theatre What's On! Continues Tony Hall speaks with Treasure la Chapelle about a tour of a team of musicians (children) to Europe  Errol Sitahal and Joanne C. Williams close the show Calypso archivist Rocky McCollin speaking at a seminar as part of a seminar at the exhibition Glimpses '88 at the national Archives.  Under Credits quotes-calypso about argument between farmer and breadfruit tree.","stream","[]","['Trinidad and Tobago']","['Art', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990728/1007990728-disc001-file001-frame00005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277214"
"asp3277196-marc","","Derek Walcott","","26 minutes","[]","Corinne Gray sings Green Are The Pastures of Africa from Derek Walcott's O Babylon, music by Galt MacDermot. Brian Green sings O Divina Pastora from Derek Walcott's O Babylon, music by Galt MacDermot. Leon Morenzie sings In My Youth from Derek Walcott's O Babylon, music by Galt MacDermot. Nehilet Blackman sings Jerusalem That is All from Derek Walcott's O Babylon, music by Galt MacDermot. Leon Morenzie sings As Surely as My Words from Steel, by Derek Walcott, music by Galt MacDermot. Mavis John sings Manzanares from The Joker of Seville by Derek Walcott, music by Galt MacDermot. Mavis John sings Gospel News from Steel by Derek Walcott, music by Galt MacDermot.","stream","[]","['Caribbean Area']","['Music']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990718/1007990718-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277196"
"asp3277194-marc","","Sci-Techknofest '97. Science and technology in our daily lives","","14 minutes","[]","Documentary on the Sci-Technofest '97 exhibition held by the National Institute of Higher Education Research, Science and technology (NIHERST).","stream","['National Institute of Higher Education, Research, Science and Technology (Trinidad & Tobago)']","['Trinidad and Tobago']","['Science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990717/1007990717-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277194"
"asp3277190-marc","","Moko Jumbies","","9 minutes","[]","Documents the Dragon Keylemanjahro School of Arts and Culture.","stream","[]","['Trinidad and Tobago']","['Moko Jumbies', 'Carnival costume']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990715/1007990715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277190"
"asp3277188-marc","","MJ03","","7 minutes","[]","Film on Moko Jumbie presentations for Carnival 2003.","stream","[]","['Trinidad and Tobago']","['Moko Jumbies', 'Carnival costume']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990714/1007990714-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277188"
"asp3277186-marc","","Becoming a king","","30 minutes","[]","Documents the design, construction and playing of king for UNTAMED by Barbarossa Montage of kings on stage intercut with comments from onlookers and other backstage shots Brian MacFarlane's design studio and Fareid Carvalho, being made up, talks about what will happen that night (Preliminary competition for Kings of the bands) and how he became chosen for king Scenes from mas camp, costume being worked on and loaded on truck Fareid Carvalho speaks to camera narrating the process, where he is and how he feels before getting dressed and going on stage. Shots of costume on the ground being assembled Brian MacFarlane speaks about wheels on a costume Fareid Carvalho being dressed with costume and he speaks about waiting to go on stage First crossing of the stage by the King at Preliminaries of the competition, waiting to go on stage with last minute adjustments then the crossing Fareid Carvalho talks about crossing the stage Second crossing of the stage at the preliminaries Fareid Carvalho talks about what will happen next and how tired he feels The preliminaries are run again instead of semi-finals, Fereid Carvalho narrates to camera about the adjustments necessary to the costume Scenes of preparation before the stage King being led on stage at Semi-Finals King goes on stage at Semi-Finals Fareid Carvalho, rejoicing after the effort Fareid Carvalho, narrates he is waiting to get dressed for the finals at Dimanche Gras. He speaks about the accompanying figures of tassa drummers etc. Laura Barbata, Brian MacFarlane making up Fareid Carvalho Keron Seebaran in DANCE OI OI DANCE costume King gets led on stage and crosses with accompanying Moko Jumbies and other accompanying figures.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Carnival costume']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990713/1007990713-disc001-file001-frame00080-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277186"
"asp3277166-marc","","Gayelle. 1988, series one, Programme #13","","28 minutes","['Gayelle']","This episode of Gayelle features producer Darcus Howe, Deputy Prime Minister Badseo Panday and artist LeRoy Clarke.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990701/1007990701-disc001-file001-frame01230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277166"
"asp3277164-marc","","Gayelle. 1988, series one, Programme #12","","28 minutes","['Gayelle']","This episode of Gayelle features journalist/broadcaster Darcus Howe, Kevin Kenny of the Crusoe Reef Society, LeRoy Clarke, Prince Unique, Calypsonian Michael Baker singing TRINBAGO JOURVERT and artists Franco Tempo, Lennox Holder and Selwyn Borneo.","stream","[]","['Trinidad and Tobago']","['Hotels', 'Tourism', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990699/1007990699-disc001-file001-frame01145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277164"
"asp3277162-marc","","A NANCY STORY. Tape 3, Camera 2","","32 minutes","['A NANCY STORY']","Andre Tanker and the One World Contraband playing Actors enter Curtain call shots cast and musicians.","stream","[]","['Trinidad and Tobago']","['Popular music', 'Musical theater']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986807/1007986807-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277162"
"asp3277148-marc","","Gayelle. INDIA by Macfarlane","","22 minutes","['Gayelle']","Coverage of Brian MacFarlane's band INDIA – The Story of Boyie at starting point Carnival Tuesday Magella Moreau introduces the feature and interviews masquerader, Patricia Magella Moreau interviews another masquerader Magella Moreau interviews another masquerader - Robert Magella Moreau interviews one of the band's constructors Manik Salickram Magella Moreau interviews a member of Malik Tassa Drummers Malik Tassa Drummers performs.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Music', 'Masquerades']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986800/1007986800-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277148"
"asp3277126-marc","","Gayelle. 1988, series one, Programme #11","","32 minutes","['Gayelle']","This episode of Gayelle features musician Koo nimo, Boogsie Sharpe, Daisy Voisin, Ovid Alexis, Michael ""Toby"" Tobas, Gypsy and Fitzroy Coleman and writer-poet Dionyse McTair.","stream","[]","['Trinidad and Tobago']","['Musicians', 'Music', 'Authors, Trinidadian']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986789/1007986789-disc001-file001-frame00805-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277126"
"asp3277124-marc","","Gayelle. 1988, series one, Programme #10","","27 minutes","['Gayelle']","This episode of Gayelle features the music group Chalice and film director Roshan Dhunjibhoy.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986788/1007986788-disc001-file001-frame00930-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277124"
"asp3277120-marc","","Caribbean Women Writers' Reception. Tape 3","","21 minutes","[""Caribbean Women Writers' Reception""]","This video is Tape Three of the Caribbean Women Writers' Reception.","stream","[]","['Caribbean Area']","['Authors, Caribbean', 'Caribbean literature', 'Women and literature', 'Women authors, Caribbean']","['Field recordings']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986786/1007986786-disc001-file001-frame01115-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277120"
"asp3277104-marc","","Dance Association highlights 1986","","23 minutes","[]","This video is about the National Dance Association of Trinidad and Tobago.","stream","[]","['Trinidad and Tobago']","['Dance companies', 'Dance']","['Filmed dance', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986778/1007986778-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277104"
"asp3277088-marc","","Gayelle. 1988, series one, Programme #9","","28 minutes","['Gayelle']","This episode of Gayelle features Kassav, Rawle Gibbons' staging of Mother Courage, New Life Minitries, saxophonist Luther Francois, artist Jackie Hinkson and bandleader J.B. McInnis.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986770/1007986770-disc001-file001-frame00315-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277088"
"asp3277072-marc","","Crossing over Ghana. Tape 7","","19 minutes","['Crossing over Ghana']","This video shows a funeral ceremony of a priest; the street scenes of Kumasi; musicians Koo Nimo and Lancelot Layne.","stream","[]","['Ghana']","['Funeral rites and ceremonies', 'Music', 'City and town life']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986762/1007986762-disc001-file001-frame00955-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277072"
"asp3277058-marc","","Carnival","","24 minutes","[]","This video is about the festivities at the Trinidad carnival and mas.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Parades', 'Carnival costume', 'Steel band music']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986755/1007986755-disc001-file001-frame01035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277058"
"asp3277048-marc","","Gayelle. 1988, series one, Programme #7","","23 minutes","['Gayelle']","This episode of Gayelle features the West Side Symphony Steel Orchestra.","stream","[]","['Trinidad and Tobago']","['Tourism', 'Steel bands (Music)', 'Steel band music']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986750/1007986750-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277048"
"asp3277046-marc","","Gayelle. 1988, series one, Programme #6","","26 minutes","['Gayelle']","This episode of Gayelle features Bob Marley and the Wailers live at Santa Barbara, Emheyo Bahabba, Ballet Du Nord winner Anne Stephant, Earl Brooks and Esther Le Gendre.","stream","[]","['Trinidad and Tobago']","['Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986749/1007986749-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277046"
"asp3277034-marc","","Crossing over Ghana. Tape 16","","16 minutes","['Crossing over Ghana']","Calypso musician, spoken word performer and composer Lancelot Layne talks about his feelings about his visit to Koo Nimo on the beach at cape Coast talk about . (a number of takes)  Koo Nimo talks to Lancelot Layne about the development of Highlife music as they sit at a table awaiting a concert by a Highlife band. He talks about Kitchener's influence and a singer from the Ramblers dance Band sitting with them sings Kitchener's OLD LADY WALK A MILE AND A HALF by Lord Kitchener (Aldwyn Roberts) (two takes) (00:13:23).","stream","[]","['Africa', 'Trinidad and Tobago']","['Highlife (Music)', 'Calypso musicians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986743/1007986743-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277034"
"asp3277010-marc","","Gayelle. 1988, series one, Programme #5","","24 minutes","['Gayelle']","Opening Sequence with Theme KADAMBARI by Ron Reid Tony Hall introduces the show in front of Mural INSIDE THE PEOPLE TV by Lawrence Richardson and congratulates the winners of the Carnival competitions. Feature from Belize All Over, opening sequence and feature on Punta Rock presented by Diane Haylock Tony Hall links to break Cultural Sprangalang answers the question: Name two Calypsonians from South who have won either the Road march or Calypso Monarch titles. Joined by Errol Fabien who promotes the Talk Tent. Speaks about Calypsonian Mighty Jackson who passed away recently Calypsonian Mighty Jackson singing in 1985 Tony Hall links to next feature Josanne Leonard interviews Carlisle Harris at his exhibition COMMON FRONT at Guardian Life Building, Independence Square, with pictures of his exhibits. Tony Hall looks at the recently published Radio and TV Guide Tony links to feature on Ghanaian Highlife guitarist Ko Nimo or Koo Nimo (Daniel Amponsah) (Daniel Amponsah) Christopher Laird interviews Ghanaian Highlife guitarist Ko Nimo or Koo Nimo (Daniel Amponsah) and he performs POVERTY IS PAINFUL What's On! begins with a scene of mas artist Peter Minshall's band JUMBIE Tony Hall closes show with shots of Carnival band leader & masman  Jason Griffith fancy sailors on stage.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986731/1007986731-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277010"
