"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1796049-busv","","Squirrels. Problem solving","2002","5 min","['Global business and economics in video', 'Corporate animals']","They may not be the most romantic characters in the animal kingdom, but squirrels are among the most athletic and agile of creatures. It seems that nothing we do can stop them getting to food on a bird table. Their problem-solving powers would be the envy of many corporate boardrooms.The key to their success is calculating risk, identifying resources and ruthless determination.","stream","[]","[]","['Organizational effectiveness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307984/1004307984-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796049"
"asp1796048-busv","","Bees. Teamwork","2002","5 min","['Global business and economics in video', 'Corporate animals']","In this Instructional video produced by Jerry Short, bees are used to teach teamwork.","stream","[]","[]","['Organizational effectiveness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307982/1004307982-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796048"
"asp1796047-busv","","Primates. Leadership","2002","4 min","['Global business and economics in video', 'Corporate animals']","Chimpanzees are just one of the master team players from the primate family. A deep understanding of the community, the role of the individual and the overriding purpose of their actions give them a power and resilience that is unmatched in the animal kingdom. Communication skills and motivation are two key skills the chimpanzees have mastered to achieve this.","stream","[]","[]","['Organizational effectiveness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307980/1004307980-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796047"
"asp1796046-busv","","Communicating across barriers","2003","34 min","['Global business and economics in video', 'Tool-kit to communicating']","In this documentary by Myfanwy Marshall, communication across cultural groups is discussed in the context of a community sports club.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307978/1004307978-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796046"
"asp1796045-busv","","Giving & receiving feedback","2003","34 min","['Global business and economics in video', 'Tool-kit to communicating']","Do you find yourself holding back, rather than speaking your mind? Do you let difficult people get the better of you? Does public speaking scare you? This lively series gives you a toolkit of techniques and practical communication skills to survive in the workplace. Giving and receiving feedback is the topic of this edition.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307976/1004307976-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796045"
"asp1796044-busv","","Problems with people","2003","19 min","['Global business and economics in video', 'Tool-kit to communicating']","Do you find yourself holding back, rather than speaking your mind? Do you let difficult people get the better of you? Does public speaking scare you? This lively series gives you a toolkit of techniques and practical communication skills to survive in the workplace.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307974/1004307974-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796044"
"asp1796043-busv","","Meeting of the minds","2003","19 min","['Global business and economics in video', 'Tool-kit to communicating']","Do you find yourself holding back, rather than speaking your mind? Do you let difficult people get the better of you? Does public speaking scare you? This lively series gives you a toolkit of techniques and practical communication skills to survive in the workplace.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307972/1004307972-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796043"
"asp1796042-busv","","Assertiveness at work","2003","15 min","['Global business and economics in video', 'Tool-kit to communicating']","Do you find yourself holding back, rather than speaking your mind? Do you let difficult people get the better of you? Does public speaking scare you? This lively series gives you a toolkit of techniques and practical communication skills to survive in the workplace. This episode focuses on how to stand your ground and take charge when you need to.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307970/1004307970-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796042"
"asp1796041-busv","","Getting your own way","2003","15 min","['Global business and economics in video', 'Tool-kit to communicating']","Do you find yourself holding back, rather than speaking your mind? Do you let difficult people get the better of you? Does public speaking scare you? This lively series gives you a toolkit of techniques and practical communication skills to survive in the workplace. This episode focuses on how to become a top class persuader and influencer.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307968/1004307968-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796041"
"asp1796040-busv","","How do I come across?","2003","15 min","['Global business and economics in video', 'Tool-kit to communicating']","Do you find yourself holding back, rather than speaking your mind? Do you let difficult people get the better of you? Does public speaking scare you? This lively series gives you a toolkit of techniques and practical communication skills to survive in the workplace. This episode focuses on how to give the right impression at a job interview.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307966/1004307966-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796040"
"asp1796039-busv","","Getting up in front of people","2003","15 min","['Global business and economics in video', 'Tool-kit to communicating']","Do you find yourself holding back, rather than speaking your mind? Do you let difficult people get the better of you? Does public speaking scare you? This lively series gives you a toolkit of techniques and practical communication skills to survive in the workplace. This episode focuses on how to deliver a presentation with confidence.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307964/1004307964-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796039"
"asp1746478-busv","","Trouble at the top special. Field of dreams","2001","69 min","['Global business and economics in video']","","stream","[]","['France']","['Agriculture', 'Employment in foreign countries', 'Foreign workers', 'Farmers', 'Visitors, Foreign', 'Immigrants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307962/1004307962-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1746478"
"asp1796033-busv","","I'll show them who's boss. Series 2, episode 6","2004","39 min","['Global business and economics in video', ""I'll show them who's boss""]","Gerry travels to Scotland to meet the family who run one of the country's most successful small hotels. The Old Manor Hotel in Fife is run by Alistair Clark, a bully who rules the business with an iron fist. Alistair is frightened about what the future holds for the 3 star, 26 bedroom hotel because he doesn't think his two sons are up to running it after he retires.","stream","[]","[]","['Small business', 'Family-owned business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307900/1004307900-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796033"
"asp1796032-busv","","I'll show them who's boss. Series 2, episode 5","2004","39 min","['Global business and economics in video', ""I'll show them who's boss""]","The Rizzo brothers run some of London's most glamorous hairdressing salons.The three Italian born brothers,Tony, Ozzi and Ricci, are larger than life and want the company to expand. The problem is they can't agree on a new direction. In fact, they can't even agree on what colour the salons should be.","stream","[]","[]","['Small business', 'Family-owned business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307898/1004307898-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796032"
"asp1796031-busv","","I'll show them who's boss. Series 2, episode 4","2004","39 min","['Global business and economics in video', ""I'll show them who's boss""]","Arrow Ford is one of the oldest Ford dealerships in South Wales. For the last three years it's been losing money and no-one knows why. Robin Harries, the owner, is a salesman at heart and may not be cut out to be a manager. His two daughters work with him in the business and they're sick of the way things are going. Even Robin's number two has had enough.","stream","[]","[]","['Small business', 'Family-owned business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307896/1004307896-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796031"
"asp1796030-busv","","I'll show them who's boss. Series 2, episode 3","2004","40 min","['Global business and economics in video', ""I'll show them who's boss""]","The Norwood Park Estate has been the Starkey family seat for 120 years. The current baronet, Sir John Starkey, is due to retire but with the estate's three businesses under-performing, how can he safeguard Norwood Park for future generations?","stream","[]","[]","['Small business', 'Family-owned business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307894/1004307894-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796030"
"asp1796029-busv","","I'll show them who's boss. Series 2, episode 2","2004","39 min","['Global business and economics in video', ""I'll show them who's boss""]","The Shire Bed Company is in a terrible state. Staff don't turn up for work, the factory is in chaos and they're losing money hand over fist. Sir Gerry Robinson attempts to reverse the fortunes of the company by searching for talent among the daughters.","stream","[]","[]","['Small business', 'Family-owned business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307892/1004307892-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796029"
"asp1796028-busv","","I'll show them who's boss. Series 2, episode 1","2004","39 min","['Global business and economics in video', ""I'll show them who's boss""]","He revamped Granada. Put the fizz back into Coca-Cola. Now charismatic Irish business guru Sir Gerry Robinson turns his attentions to smaller, family-run operations. The first company in crisis is County Linen laundry. It's been in the Moore family for nearly 100 years and has counted amongst its clients The Savoy and the House of Commons. The company has recently been handed down to the next generation; Dudley has brought his 30-year reign at the head of the business to an end by 'retiring' (though he remains as chairman) and has passed control to his two sons, Tim and Anthony. But County Linen's fortunes have gone into freefall.","stream","[]","[]","['Small business', 'Family-owned business enterprises']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307890/1004307890-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;1796028"
"asp1742463-artv","","The gentle art of making enemies","2011","50 min","[]","","stream","['Ruskin, John', 'Whistler, James McNeill']","['United States']","['Painters']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307888/1004307888-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1742463"
"asp1742462-artv","","Edward Hopper. Passing time","1981","39 min","['Arena']","A film about the life and work of the American realist painter, Edward Hopper. His subject is the face of America - haunting, unforgettable images of late-night bars, lonely hotel rooms, sunlit buildings and isolated figures.","stream","['Hopper, Edward']","['United States']","['Realism in art', 'United States in art']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004307xxx/1004307886/1004307886-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1742462"
"asp1732500-vand","","Santiago de compostela, Spain","2004, p1995","28 min","['Pilgrimages of Europe', 'VAST: academic video online']","Santiago de Compostela was one of the three holy cities of the world during the Middle Ages. From far and wide pilgrims made their way on foot to the city in northwestern Spain to visit the shrine of the apostle, St. James. According to the legend, James went to Spain after Christ's crucifixion to preach the gospel. On his return to Jerusalem he was captured by King Herod and beheaded. The friends and followers of James put the apostle's body in a boat and pushed it out to sea. After a journey of many months, the body, covered in seashells, washed ashore in Galicia on the western coast of Spain. The shell later became the symbol of St. James Way. James was buried further inland. His tomb was discovered around 850 A.D. and since then pilgrims have visited his shrine in greater or lesser numbers. About 8,000 pilgrims from across Europe still make the journey every year. At the Pyrenees they begin to converge. In Spain only one road, the Camino, leads to Santiago.","stream","[]","['Santiago de Compostela (Spain)', 'Spain, Northern', 'Spain']","['Christian pilgrims and pilgrimages']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1004340xxx/1004340320/1004340320-disc001-file001-frame00805-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1732500"
"asp1732499-vand","","Kalwaria Zebrzydowska, Poland","2004, p1995","28 min","['Pilgrimages of Europe', 'VAST: academic video online']","In the 17th century, Jerusalem fell into the hands of the Turks. The European aristocracy could no longer journey on pilgrimages to the Holy Land. They were forced to find an alternative. The Polish nobleman Zebrzydowski decided to have a replica of Calgary built on his estate. In the southern hills of Poland eight chapels appeared with a church and a monastery at the center. It was the work of a lifetime, enlarged and improved by his son and later, by his grandson. The holy site was entrusted to the care of the Bernardine order. Today, throughout the year, pilgrims flock to Kalwaria Zebrzydowska from the Czech Republic, Slovakia, Hungary and of course Poland itself. They walk the ancient Way of the Cross, stepping into the many chapels along the way to sing and pray.","stream","[]","['Poland']","['Stations of the Cross', 'Christian pilgrims and pilgrimages']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1004340xxx/1004340319/1004340319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1732499"
"asp1732498-vand","","Medjugorje, Bosnia","2004, p1995","28 min","['Pilgrimages of Europe', 'VAST: academic video online']","On June 24th, 1981, two young girls hiked up the mountain behind their house in search of sheep, in the small village of Medjugorje, in former Yugoslavia. Suddenly they were overcome by a huge display of light and color, and the Virgin Mary appeared before them. Shocked and fearful, they ran back down the mountain to fetch their friends. Six youngsters then returned to the mountain where they witnessed the apparition once again. Medjugorje is in that part of Yugoslavia now called Bosnia-Hercegovina, a region destroyed by the civil war. It is a miracle that the village itself is still intact, without doubt a sign of Mary's continual presence, and of her message of peace. Pilgrims now come here from every corner of the globe. Vicka, one of the children to whom the Virgin appeared, still lives in one of the hamlets near Medjugorje, and several times a week she emerges from her home to address the pilgrims.","stream","['Blessed Virgin, Saint', 'Mary']","['Bosnia and Hercegovina', 'Međugorje (Bosnia and Hercegovina)']","['Christian pilgrims and pilgrimages']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1004340xxx/1004340318/1004340318-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1732498"
"asp1732497-vand","","Fatima, Portugal","2004, p1995","29 min","['Pilgrimages of Europe', 'VAST: academic video online']","The history of Fatima can be traced to the beginning of the 20th Century. Three children witnessed the sudden appearance of the Holy Virgin beneath an oak tree, describing her as a ""lady of white light."" Mary instructed the children to recite the rosary every day. She appeared to them five times again that summer, her last appearance marked by a miracle, the ""solar phenomenon"" of Fatima. Several years later, two of the three children died. Lucia, ten years old at the time of the appearance, joined the Carmelite order of nuns, and began to proclaim the message she had received from the Holy Virgin to the world. Today, Fatima attracts over a million and a half pilgrims yearly. The trek to Fatima is usually done in exchange for a favor received. Pilgrims often make a promesa, a personal vow to do penance as a sign of their gratitude to the Virgin. For many, this means covering the last 500 yards on the marble floor to the Chapel of the Apparitions on their knees.","stream","['Carmelite Nuns', 'Blessed Virgin, Saint', 'Mary']","['Fátima (Portugal)', 'Portugal']","['Christian pilgrims and pilgrimages']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1004340xxx/1004340317/1004340317-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1732497"
"asp1732496-vand","","Lourdes, France","2004, p1995","28 min","['Pilgrimages of Europe', 'VAST: academic video online']","The story of the apparitions of the Virgin Mary in Lourdes has been recorded in detail in handwritten documents. In the mid-1800s Lourdes was an obscure village in the south of France at the foot of the Pyrenees. The Soubirous family was reduced to poverty when Monsieur Soubirous lost his job at the water mill due to an accident. Bernadette, his eldest child, was often sent to collect wood. On an icy day in February 1858, she saw a vision of a white lady in a grotto by the river. During the last of 18 apparitions, the lady revealed her identity, calling herself the Immaculate Conception. Each year, especially in summer, special trains depart from all points of Europe bound for Lourdes, which has become the major pilgrimage site for the sick and infirm. Large groups of bedridden patients and the disabled are accompanied by helpers, including doctors and nurses. They visit the site in the grotto where Mary appeared, and where so many have been cured by the holy waters.","stream","['Saint', 'Blessed Virgin, Saint', 'Bernadette', 'Mary']","['France', 'Lourdes (France)']","['Christian pilgrims and pilgrimages']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1004340xxx/1004340316/1004340316-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1732496"
"asp1732495-vand","","Croagh Patrick, Ireland","2004, p1995","28 min","['Pilgrimages of Europe', 'VAST: academic video online']","In the 4th century A.D. the monk Patrick travelled to pagan Ireland with a personal mission to convert the Irish to Christianity. Patrick won the population over by integrating venerated pagan symbols, like the sun, into the Christian faith. Croagh Patrick, a mountain on Ireland's wild western coast, is such a symbol. During a dispute with the druids, Patrick was challenged to fast for forty days and forty nights on their holy mountain. ""Our gods will destroy you,"" they threatened. Patrick accepted their challenge. After forty days and nights on the mountain, he made his descent, none the worse for wear. From then onward, his influence grew by leaps and bounds. To this day Saint Patrick remains the patron saint of Ireland. Every Irishman climbs Croagh Patrick at least once in his life, as his ancestors did even before the dawn of the Christian era.","stream","['Saint', 'Patrick']","['Croagh Patrick (Ireland)', 'Ireland']","['Christian pilgrims and pilgrimages']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1004340xxx/1004340315/1004340315-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1732495"
"asp1689533-envv","","Timber for Ikea","2009","29 min","[]","This documentary, produced by Matti Virtanen, is about the controversy over Ikea and its use of timber.","stream","[]","['Finland']","['Forests and forestry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004339xxx/1004339333/1004339333-disc001-file001-frame00595-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1689533"
"asp1689532-vast","","Den svarta torsken. Black Cod","2011","40 min","['VAST: academic video online']","Only one place on earth is there still a large stock of codfish. Over-fishing, excessive national quotas, and illegal fishing beyond those quotas have all contributed to depleting the reserves of cod in the world's seas, all except one. The last remaining large cod stock is found in the Barents Sea north of Russia and Norway. This unique investigation exposes the illegal fishing in the Barents Sea, and the depletion of the last of the white fish so many of us are used to eating.","stream","[]","[]","['Overfishing', 'Poaching', 'Fishing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004339xxx/1004339225/1004339225-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1689532"
"asp1796016-whiv","","China in transition","1985","26 minutes","[]","Covers the history of China from the proclamation of Tʻan Chien as emperor of the Sui dynasty to the periods of the Tʻang and Sung dynasties. Discusses the great engineering achievements of the period including the grand canals, the development of wood-block printing, and also the educational advancements of the era.","stream","[]","['China']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004163xxx/1004163593/1004163593-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1796016"
"asp1796007-vast","","The Vatican museums. Disc III","","129 minutes","['The Vatican museums']","The Vatican Museums was the culmination of three years of research and filming, the collaboration of thirty-two scholars and historians from around the world, a crew of forty directors of photography, operators, and lighting technicians, state-of-the-art digital cinematography, lighting, animation, and computerized editing, and the work of a famous composer with original performances by master musicians. The video chronicles the world's most spectacular and sacred repository of art, history, and faith.","stream","['Vatican Palace (Vatican City)']","['Vatican City']","['Art', 'Museums', 'Art museums']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004310xxx/1004310001/1004310001-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1796007"
"asp1681994-vast","","Bringing life to space. Episode 3","2010","28 min","['Bringing Life to Space', 'VAST: academic video online']","This series takes us on a journey around the world to document man's desire to conquer space. For decades people have prepared for long space voyages and explored the possibility of settling on other planets - testing not only our knowledge and technological skills, but also our fears and psychological limitations. Meet top scientists and leading experts from Russian experiments in the 1960s, to the American project ""Biosphere 2"" of the 1990s, to the recent ""Mars 500.""","stream","[]","[]","['Space colonies']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265737/1004265737-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681994"
"asp1681993-vast","","Bringing life to space. Episode 2","2010","28 min","['Bringing Life to Space', 'VAST: academic video online']","This series takes us on a journey around the world to document man's desire to conquer space. For decades people have prepared for long space voyages and explored the possibility of settling on other planets - testing not only our knowledge and technological skills, but also our fears and psychological limitations. Meet top scientists and leading experts from Russian experiments in the 1960s, to the American project ""Biosphere 2"" of the 1990s, to the recent ""Mars 500.""","stream","[]","[]","['Space colonies']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265735/1004265735-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681993"
"asp1681990-vast","","Struggles for democracy in southern Africa. 3","2006","28 min","['Struggles for Democracy in Southern Africa', 'VAST: academic video online']","Democracy is more than just the right to vote. For a country to be truly democratic, its citizens must have the opportunity to affect the development of their society and to take part in the decisions that concern them. In four programmes we focus on democracy and the democratic processes in Southern Africa by following four different grassroots organisations struggling to achieve the dream of democracy. Access to Water Following the privatization of the water supply, the poorer citizens suffer since the international water corporation requires that everyone pay for water. Fishing for Rights Poor coastal fishermen are at risk of losing their livelihoods following the commercialization of the fishing industry and the subsequent introduction of a fishing permit and a quota system, which the local fishermen have great difficulties in obtaining. Regaining Lost Land On the outskirts of the Kalahari Desert a group of people fight to regain their ancestral soil from which they were forcibly removed during apartheid. Whilst these groups have now had their demands acknowledged, they are still far from actually regaining their land. Fighting for Life More than 40% of Swaziland's population is infected with AIDS and everyday life is dominated by the consequences of this disease. In this sea of disaster, a few dedicated HIV-infected women fight to educate and provide relief for the people.","stream","[]","['Swaziland']","['Democracy', 'AIDS (Disease)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265610/1004265610-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681990"
"asp1681989-vast","","Struggles for democracy in southern Africa. 4","2006","36 min","['Struggles for Democracy in Southern Africa', 'VAST: academic video online']","Democracy is more than just the right to vote. For a country to be truly democratic, its citizens must have the opportunity to affect the development of their society and to take part in the decisions that concern them. In four programmes we focus on democracy and the democratic processes in Southern Africa by following four different grassroots organisations struggling to achieve the dream of democracy. Access to Water Following the privatization of the water supply, the poorer citizens suffer since the international water corporation requires that everyone pay for water. Fishing for Rights Poor coastal fishermen are at risk of losing their livelihoods following the commercialization of the fishing industry and the subsequent introduction of a fishing permit and a quota system, which the local fishermen have great difficulties in obtaining. Regaining Lost Land On the outskirts of the Kalahari Desert a group of people fight to regain their ancestral soil from which they were forcibly removed during apartheid. Whilst these groups have now had their demands acknowledged, they are still far from actually regaining their land. Fighting for Life More than 40% of Swaziland's population is infected with AIDS and everyday life is dominated by the consequences of this disease. In this sea of disaster, a few dedicated HIV-infected women fight to educate and provide relief for the people.","stream","[]","['Swaziland']","['Democracy', 'AIDS (Disease)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265613/1004265613-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681989"
"asp1681882-vast","","Sarajevo, pacified","2007","38 min","['VAST: academic video online']","Sarajevo, Pacified is the story about two ordinary people who grew up under rather extraordinary conditions. Emira and Adis both survived the siege of Sarajevo during the civil war in the former Yugoslavia. Now, more than 10 years later, Emira, aged 28 and Adis, 26, tell us about life as a teenager in a war zone and how it has affected them.  After his visit to Sarajevo, four years ago, Director Andreas Monies Bøggild comments that """"I was walking around in a city that at first glance appeared to be like any other major city. But I had a constant feeling that something unnoticed was hiding underneath the surface and that the now almost invisible traces from the brutality of the war were still lurking around the corner and in the peoples' minds.""""  He tries to portray this in this film through a combination of interviews and images of the war.  The interviews in the film vary with shots -- at times very brutal -- from the harsh reality of the war, both from the official archives as well as private recordings from people who lived in the war zone. With its unique filmic language and strong intensity Sarajevo, Pacified is a journey through the memories of the two young people -- memories they rarely share with others.","stream","[]","[]","['Adolescence', 'Yugoslav War, 1991-1995']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265604/1004265604-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681882"
"asp1681879-vast","","Heroin's promise","2008","23 min","['VAST: academic video online']","","stream","[]","[]","['Heroin abuse']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004237xxx/1004237886/1004237886-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681879"
"asp1681878-vast","","Cigarette smoking","2008","18 min","['VAST: academic video online']","","stream","[]","[]","['Nicotine addiction']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004237xxx/1004237884/1004237884-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681878"
"asp1681877-vast","","Drinking alcohol","2008","18 min","['VAST: academic video online']","","stream","[]","[]","['Alcoholism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004237xxx/1004237882/1004237882-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681877"
"asp1681876-vast","","Credit cards and other financial traps","2008","20 min","['VAST: academic video online']","","stream","[]","[]","['Debt']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004237xxx/1004237880/1004237880-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681876"
"asp1681875-vast","","Gambling addiction","2008","15 min","['VAST: academic video online']","","stream","[]","[]","['Compulsive gambling']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004237xxx/1004237878/1004237878-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681875"
"asp1681874-vast","","Depression and suicide","2008","19 min","['VAST: academic video online']","","stream","[]","[]","['Depression in adolescence', 'Suicidal behavior']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004237xxx/1004237876/1004237876-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681874"
