"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3166908-marc","","Sunday morning. Lung cancer. Status report. (Part 3)","","4 minutes","['Sunday morning']","This segment of Sunday Morning is a status report on lung cancer diagnosis and treatment, and is the third part of a three-part series on cancer in America.","stream","[]","['United States']","['Cancer', 'Lungs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012459/1007012459-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166908"
"asp3166906-marc","","Sunday morning. Colon and pancreatic cancer. Status report. (Part 2)","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a status report on colon and pancreatic cancer diagnosis and treatment, and is the second part of a three-part series on cancer in America.","stream","[]","['United States']","['Pancreas', 'Cancer', 'Colon (Anatomy)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012458/1007012458-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166906"
"asp3166904-marc","","Sunday morning. Prostate and breast cancer. Status report. (Part 1)","","4 minutes","['Sunday morning']","This segment of Sunday Morning is a status report on prostate and breast cancer diagnosis and treatment, and is the first part of a three-part series on cancer in America.","stream","[]","['United States']","['Breast', 'Cancer', 'Prostate']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012457/1007012457-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166904"
"asp3166900-marc","","Sunday morning. The coach","","10 minutes","['Sunday morning']","This segment of Sunday Morning is about Bob Hurley, St. Anthony High School, New Jersey's basketball coach.","stream","['Hurley, Bob']","[]","['Basketball coaches']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012455/1007012455-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166900"
"asp3166898-marc","","60 minutes. William Rehnquist. Special report","","8 minutes","['60 minutes']","This segment of Sunday Morning is about the death of Chief Justice William Rehnquist.","stream","['United States', 'Rehnquist, William H', 'Supreme Court']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012454/1007012454-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166898"
"asp3166896-marc","","Sunday morning. Snow globes. Tis the season","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about snow globes and about Dick Heibel, a man who repairs them.","stream","[]","[]","['Snowdomes', 'Toys']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012453/1007012453-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166896"
"asp3166894-marc","","Sunday morning. Six drinks","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about Tom Standage and his book, 'A History of the World in Six Glasses'.","stream","['Standage, Tom']","[]","['Beverages']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012452/1007012452-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166894"
"asp3166892-marc","","Sunday morning. Shuttle update [Discovery]","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the return of a space shuttle.","stream","['Discovery (Spacecraft)']","[]","['Space vehicles', 'Space shuttles']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012451/1007012451-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166892"
"asp3166890-marc","","Sunday morning. Short subject","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about Short Order Chefs.","stream","[]","['Illinois']","['Restaurants', 'Short order cooks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012450/1007012450-disc001-file001-frame00130-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166890"
"asp3166888-marc","","Sunday morning. Dogged pursuit","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about how some animal behavior may hold the key to treating human psychological disorders.","stream","[]","[]","['Mental illness', 'Obsessive-compulsive disorder', 'Dogs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012449/1007012449-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166888"
"asp3166886-marc","","Sunday morning. Does size matter","","5 minutes","['Sunday morning']","This segment of Sunday Morning is a look at engagement rings.","stream","[]","[]","['Engagement rings', 'Betrothal']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012448/1007012448-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166886"
"asp3166884-marc","","Sunday morning. Curses Steve Hartman","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about vulgarity or swearing.","stream","[]","[]","['Swearing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012447/1007012447-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166884"
"asp3166882-marc","","Sunday morning. Franklin and Cliburn. Sunday Passage","","3 minutes","['Sunday morning']","This Sunday Morning episode, produced by Marsha Cooke, is about the passing of Bonnie Franklin and Van Cliburn.","stream","['Cliburn, Van', 'Franklin, Bonnie']","[]","['Obituaries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012446/1007012446-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166882"
"asp3166880-marc","","Sunday morning. Clean sweep","","4 minutes","['Sunday morning']","This Sunday Morning episode, produced by Marsha Cooke, is about cleaning chores in Japanese schools.","stream","[]","['Japan']","['House cleaning', 'Education', 'Students']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012445/1007012445-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166880"
"asp3166878-marc","","Sunday morning. Cindy Chupak. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the perks of being a woman.","stream","[]","[]","['Women']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012444/1007012444-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166878"
"asp3166876-marc","","Sunday morning. 2005 looking ahead","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about a look ahead into the year 2005 for: China, Europe and Washington DC.","stream","[]","['Washington (D.C.)', 'London (England)', 'Beijing (China)']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012443/1007012443-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166876"
"asp3166874-marc","","Sunday morning. Just desserts","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about having good dining on Valentines day.","stream","[]","[]","['Dinners and dining', ""Valentine's Day"", 'Desserts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012442/1007012442-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166874"
"asp3166872-marc","","Sunday morning. Iraq update","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about the tensions between Iraq's majority Shia and minority Sunnis.","stream","[]","['Iraq']","['Sunnites', 'Elections', 'Shīʻah']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012441/1007012441-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166872"
"asp3166870-marc","","Sunday morning. Hurricane Katrina","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the one of the strongest storms in history, Hurricane Katrina.","stream","[]","[]","['Hurricane Katrina, 2005']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012440/1007012440-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166870"
"asp3166868-marc","","Sunday morning. Worst storms. Hurricane by the numbers","","5 minutes","['Sunday morning']","This segment of Sunday Morning is a look at the worst hurricanes.","stream","[]","[]","['Hurricanes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012439/1007012439-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166868"
"asp3166866-marc","","Sunday morning. How's it work","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the online encyclopedia, Wikipedia.","stream","[]","[]","['Electronic encyclopedias']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012438/1007012438-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166866"
"asp3166862-marc","","Sunday morning. Labor of love [Southwest Airlines]","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about what makes Southwest Airlines so successful and unique.","stream","['Southwest Airlines Co']","['United States']","['Airlines', 'Industrial relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012436/1007012436-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166862"
"asp3166860-marc","","Sunday morning. Meeting of the minds. [2]","","8 minutes","['Sunday morning']","This Sunday Morning episode, produced by Richard Buddenhagen, is about MENSA.","stream","['Mensa']","[]","['Dating (Social customs)', 'Intellect']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012435/1007012435-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166860"
"asp3166858-marc","","Sunday morning. Meeting of the minds. [1]","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about MENSA, an international society of super smart people.","stream","['Mensa']","[]","['Intellect']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012434/1007012434-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166858"
"asp3166856-marc","","Sunday morning. Neiman Marcus. Shop talk","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the specialty department store, Neiman Marcus.","stream","['Neiman-Marcus']","[]","['Specialty stores', 'Department stores']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012408/1007012408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166856"
"asp3166854-marc","","Sunday morning. Trigger happy. Shootout","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the Single Action Shooting Society.","stream","['Single Action Shooting Society']","[]","['Shooting contests', 'Shooting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012407/1007012407-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166854"
"asp3166852-marc","","Sunday morning. Bobby Flay on oysters. Shell game","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about oysters.","stream","[]","[]","['Oysters']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012406/1007012406-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166852"
"asp3166850-marc","","Sunday morning. Mark-ups unmasked. Selling points","","4 minutes","['Sunday morning']","This segment of Sunday Morning is a look at the retail market and the customer getting more bang for the buck.","stream","[]","[]","['Markdowns', 'Retail trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012405/1007012405-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166850"
"asp3166844-marc","","Sunday morning. Saddam Hussein","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about Saddam Hussein's trial.","stream","['Hussein, Saddam']","['Iraq']","['Trials']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012402/1007012402-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166844"
"asp3166842-marc","","Sunday morning. Saddam explainer","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about the late President and dictator of Iraq, Saddam Hussein.","stream","['Hussein, Saddam']","['Iraq']","['Dictators', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012401/1007012401-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166842"
"asp3166840-marc","","Sunday morning. Saddam executed","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the execution of Saddam Hussein.","stream","['Hussein, Saddam']","['Iraq']","['Hanging']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012400/1007012400-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166840"
"asp3166836-marc","","Sunday morning. Latest. Rome","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the death and repose of Pope John Paul II.","stream","['John Paul', 'Pope', 'II']","['Vatican City']","['Funeral rites and ceremonies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012398/1007012398-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166836"
"asp3166834-marc","","Sunday morning. End of summer. Osgood poem","","1 minutes","['Sunday morning']","In this segment of Sunday Morning, Charles Osgood contemplates at the end of summer season.","stream","[]","[]","['American poetry', 'Summer']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012397/1007012397-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166834"
"asp3166832-marc","","Sunday morning. Photography","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about National Geographic photographer Joel Sartore.","stream","['Sartore, Joel']","['United States']","['Photographers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012382/1007012382-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166832"
"asp3166828-marc","","Sunday morning. Osgood Christmas song. Performance","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about Charles Osgood bringing on his Christmas spirit.","stream","[]","[]","['Christmas', 'American poetry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012380/1007012380-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166828"
"asp3166826-marc","","Sunday Morning. Peak performance","","8 minutes","['Sunday Morning']","This segment of CBS Sunday Morning is about Wendy Booker, a mountain climber still active amidst being afflicted with multiple sclerosis.","stream","['Booker, Wendy']","[]","['Mountaineering', 'Multiple sclerosis']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012379/1007012379-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166826"
"asp3166824-marc","","Sunday morning. First coach","","11 minutes","['Sunday morning']","This Segment of Sunday Morning is about Oregon State University men's basketball coach, Craig Robinson.","stream","['Robinson, Craig']","['Oregon']","['Basketball coaches']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012378/1007012378-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166824"
"asp3166822-marc","","Sunday morning. Paying the price","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about the human aftermath and long term economic impact of hurricane Katrina and Rita.","stream","[]","[]","['Hurricane Katrina, 2005', 'Hurricane Rita, 2005', 'Disaster relief']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012377/1007012377-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166822"
"asp3166820-marc","","Sunday morning. Passage","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the American Society of Magazine Editors unveiling its list of forty (40) of the most memorable magazine covers of the last 40 years.","stream","['American Society of Magazine Editors']","[]","['Magazine covers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012376/1007012376-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166820"
"asp3166818-marc","","Sunday morning. Tony Snow and Michael DeBakey. Passage","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about the passing of heart surgeon, Dr. Michael DeBakey and former White House Press Secretary, Tony Snow.","stream","['DeBakey, Michael E']","['United States']","['Obituaries', 'Heart surgeons', 'Presidential press secretaries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012375/1007012375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166818"
"asp3166816-marc","","Sunday morning. Space walk. Passage","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about space walker Scott Parazynski fixing the damaged solar array on the International Space Station.","stream","['International Space Station', 'Parazynski, Scott']","[]","['Extravehicular activity (Manned space flight)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012374/1007012374-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166816"
"asp3166814-marc","","Sunday morning. Randy Pausch. Passage","","3 minutes","['Sunday morning']","This segment is about the passing of computer science professor, Randy Pausch, known for his last lecture: ""Really Achieving Your Childhood Dreams.""","stream","['Pausch, Randy']","['Pennsylvania']","['Obituaries', 'College teachers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012373/1007012373-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166814"
"asp3166812-marc","","Sunday morning. Polar bears might become endangered species. Passage","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about polar bear endangerment due to climate change.","stream","[]","[]","['Climatic changes', 'Endangered species', 'Polar bear']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012372/1007012372-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166812"
"asp3166810-marc","","Sunday morning. FARC hostages freed. Passage","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the hostage and rescue of three Americans and one high profile Columbian politician from Colombia's leftist FARC rebels.","stream","['Fuerzas Armadas Revolucionarias de Colombia']","['Colombia']","['Hostages', 'Rescues']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012371/1007012371-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166810"
"asp3166808-marc","","Sunday morning. Animal related tumbles. Passage","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about animal related accidents.","stream","[]","[]","['Accidents', 'Animals']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012370/1007012370-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166808"
"asp3166806-marc","","Sunday morning. 30th anniversary of spam. Passage","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about the 30th anniversary of spam messages.","stream","[]","[]","['Spam (Electronic mail)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012369/1007012369-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166806"
"asp3166804-marc","","Sunday morning. Parrots on Telegraph Hill","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about the parrots of Telegraph Hill, San Francisco.","stream","[]","['California']","['Parrots']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012368/1007012368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166804"
"asp3166802-marc","","Sunday morning. Outlook 2007","","7 minutes","['Sunday morning']","This segment of Sunday Morning shows the forecast around the globe at the time of airing, 2007.","stream","[]","[]","['Politics, Practical', 'Forecasting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012367/1007012367-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166802"
"asp3166800-marc","","Sunday morning. Out of sight","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about the state of poverty in the US.","stream","[]","['United States']","['Poverty']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012366/1007012366-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166800"
"asp3166798-marc","","Sunday morning. Downhill skier. Our Sunday best","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about downhill skiing, a sport for the physically challenged.","stream","[]","[]","['Skiers with disabilities', 'Downhill skiing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012365/1007012365-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166798"
"asp3166796-marc","","Sunday morning. Our man in Paris [France health care system]","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about France as having the best health care system in the world.","stream","[]","['France']","['Health services accessibility', 'Medical care']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012364/1007012364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166796"
"asp3166794-marc","","Sunday morning. Our man in Paris [circus performers]","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the passion of circus performers.","stream","[]","['France']","['Circus performers', 'Circus']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012363/1007012363-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166794"
"asp3166792-marc","","Sunday morning. Poland or Polynesia. Our man in Paris","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about living overseas and the possibilities of miscommunication.","stream","[]","['France']","['Intercultural communication', 'Miscommunication', 'French language']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012362/1007012362-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166792"
"asp3166790-marc","","Sunday morning. The longest day. Osgood poem","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about Friday being the longest day as mentioned in history.","stream","[]","[]","['Summer solstice']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012361/1007012361-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166790"
"asp3166788-marc","","Sunday morning. Razzies. Osgood files","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about an award ceremony in recognition of the worst in film, Razzies.","stream","[]","[]","['Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012360/1007012360-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166788"
"asp3166786-marc","","Sunday morning. Special delivery","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about personalized 1st class stamps, an increasingly popular option offered by 3 different companies, so far.","stream","[]","['United States']","['Postal services', 'Postage stamps']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012359/1007012359-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166786"
"asp3166784-marc","","Sunday morning. Pardoned turkey. Osgood file","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about Marshmallow, a Thanksgiving Day turkey, and recipient of a presidential pardon from President George W. Bush.","stream","[]","['United States']","['Pardon', 'Turkeys', 'Thanksgiving Day']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012358/1007012358-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166784"
"asp3166782-marc","","Sunday morning. Congress schedule. Osgood file","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about the proposed four-day Congressional work-week.","stream","['United States', 'Congress']","['United States']","['Workweek']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012357/1007012357-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166782"
"asp3166780-marc","","Sunday morning. The Slate's Timothy Noah on change. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about political rhetoric employed by both parties during their respective campaigns for the presidency in 2008.","stream","[]","['United States']","['Rhetoric', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012356/1007012356-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166780"
