"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100045397","","Diane Sawyer in China Video Clip Collection","[2011], c2010","39 min","[]","China's global influence has grown enormously since the turn of the new century. Now the second-largest economy in the world, its citizens are buying up consumer goods both domestically and from abroad in record numbers. In this collection of 12 ABC News segments, anchor Diane Sawyer travels from Beijing to Shanghai exploring life in the Asian nation and the part the U.S. has played in shaping its economic initiatives. Clip duration ranges from 2 to 5 minutes.","stream","['Sawyer, Diane']","['Tibet Autonomous Region (China)']","['Human geography', 'Business enterprises, Foreign', 'Cultural geography', 'Social change', 'China', 'International business enterprises', 'Social ecology', 'Globalization', 'Human ecology', 'International economic relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w3di9t4e/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45397"
"fod100045395","","Winter of Frozen Dreams","[2011], c2009","92 min","[]","A brilliant biochemistry student who is also a notorious prostitute. A brutally bludgeoned body buried naked in the snow. Thus begins Winter of Frozen Dreams, a sordid love story set against a macabre web of blackmail, lust, and deceit.  On a frigid Christmas morning, Barbara Hoffman's (Thora Birch's) distraught young fiancé, Jerry Davies (Brendan Sexton III), led police investigators to a corpse that only hours before he had buried in a snow bank. Davies desperately insists to Detective Lulling (Academy Award-winner Keith Carradine) that he is not a murderer and that he and Hoffman are guilty only of burying the body of a stranger.  Shades of film noir blend with true crime as Winter of Frozen Dreams (based on the book by Karl Harter) tells the true-life story of Barbara Hoffman - convicted of a murder she unequivocally denies having committed.","stream","[]","['Wisconsin']","['Murder']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w6avn979/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45395"
"fod100045394","","When I Find the Ocean","[2011], c2008","104 min","[]","The journey of a lifetime for young Lily Strickland begins not out of her love for adventure but out of heartache. Longing for the father she lost to the ocean and having no way to say goodbye, Lily strikes out on her own, beginning a journey of the spirit and of the heart.  Her mother has found a new man to share her life with and Lily is the bearer of unpleasant secrets in his life that only she knows. Leaving behind a safe, loving environment with her grandparents (Diane Ladd and Lee Majors) and loving mother (Amy Redford), she faces not only her fears but the obstacles the wilderness presents.  With her faith and belief that her father will guide her, she sets out with her trusty dog. With the help of a friendly tugboat captain (Bernie Casey), she follows her dream to find the ocean and to finally set her heart at peace.","stream","[]","[]","['Women and the sea']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nzwt41ax/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45394"
"fod100045392","","Trucker","[2011], c2010","93 min","[]","Diane Ford (Michelle Monaghan), a vivacious and successful independent truck driver, leads a carefree life of long-haul trucking, one-night stands, and all-night drinking with Runner (Nathan Fillion - Serenity, Waitress, Castle) until the evening her estranged 11-year-old son, Peter (Jimmy Bennett, young James Kirk in Star Trek), is unexpectedly dropped at her door. Peter hasn't seen his mother since he was a baby and wants to live with Diane as little as she wants him, but they are stuck with each other - at least for now, while his father Len (Benjamin Bratt) is in the hospital. Burdened with this new responsibility and seeing the life of freedom she's fought for now jeopardized, Diane steps reluctantly into her past and looks sidelong at an uncharted future that is not as simple or straightforward as she had once believed possible.","stream","[]","[]","['Truck drivers']","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qe05tw9g/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45392"
"fod100045391","","The Village Barbershop","[2011], c2009","100 min","[]","Art Leroldi is terminal. Terminally irritable, that is. A small-time, cantankerous Reno barber stuck in a rut of haircuts, hot dogs, and horse books, he lives every day like a warmed-over version of the last. Hit with the unexpected death of his longtime business partner and last apparent friend, he's faced with losing the only thing in life he's got left: his ""man's man"" barbershop. To keep it, he'll be forced to hire the last person on Earth he'd ever want working there: a woman. More specifically, Gloria MacIntyre, a pretty, young spitfire who stubbornly finds herself unable to take Art's no for an answer. This is the humorous, sweet story of a fading old man who's lost his way and a determined young woman looking to find hers - two unlikely people offered a second chance in one unlikely place, The Village Barbershop.","stream","[]","[]","[]","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_99vhgak0/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45391"
"fod100045390","","The Sensation of Sight","[2011], c2008","134 min","[]","In an awe-inspiring fusion of dream/reality, this off-beat drama about man's search for meaning amidst the ache of despair chronicles Finn (David Strathairn), a middle-aged English teacher, as he enters a midlife crisis impelled by a recent tragedy. As he sets off afoot selling encyclopedias to the town locals, Finn's anxieties begin to consume him as he finds himself pursued by an unrelenting ghost. Circling through sleepless nights and desperate days, The Sensation of Sight intertwines lives of loneliness and disconnection, fatefully leading Finn toward an unexpected and sublime awakening.","stream","[]","[]","[]","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3fp7g8pu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45390"
"fod100045389","","The Secrets","[2011], c2009","127 min","[]","Naomi, the brilliant and pious daughter of an ultra-Orthodox rabbi, finds herself at a crossroads of life choices when her mother dies and she is expected to immediately marry her father's prodigy. Distressed yet determined, she begs that her father allow her one year to study at a women's religious seminary in Safed, the birthplace of the Kabala, in order to prepare herself for the sacrifices she will make as a wife. Her father relents, and Naomi's life begins to take an unexpected turn.  Devout but lively, Naomi and her new friend Michelle befriend a beautiful, mysterious older woman, Anouk (Fanny Ardant) who may or may not be Jewish and may have committed a crime of passion. Naomi devises a series of rituals which will somehow ""purify"" Anouk and purge her of her sins, but as these stretch the borders of Jewish law, they must be kept secret. Eventually this journey into forbidden territory leads to a growing attraction between the two girls, and more crossroads are faced.","stream","[]","[]","['Religious pluralism', 'Orthodox Judaism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l74xufk2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45389"
"fod100045388","","The Scenesters","[2011], c2011","102 min","[]","Someone is killing beautiful young hipsters in East L.A. But while the bloody trail is cold for the super-apathetic detectives, Charlie - a crime scene cleaner with a penchant for Sherlockian deduction - begins finding some unusual clues in the demo CDs of indie bands left behind at the murder sites, which he shares with two out-of-luck filmmakers turned crime scene videographers. Problem is, nobody is really sure that Charlie isn't the serial killer himself. Meanwhile, the dead hipsters are piling up like pancakes in thrift-store flannel, there's a rival Danish film crew, and on top of everything else, it looks like the killer is now making an experimental film of his own. Simple? Not really, but then murder never is. The Scenesters: a murder-serial killer-film noir-comedy with really great music.","stream","[]","[]","[]","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jsssggi0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45388"
"fod100045387","","The Red Baron","[2011], c2010","106 min","[]","Europe, 1916. Baron Manfred von Richthofen (Matthias Schweighöfer) is, at the age of just 24, the crack pilot of the German aerial combat forces - a legend in his own time, a hero at home and a man both feared and respected by the enemy, including Allied Forces' Canadian pilot Captain Roy Brown (Joseph Fiennes).  Von Richthofen and his fellow officers, Lieutenants Voss (Til Schweiger), Sternberg (Maxim Mehmet), and Lehmann (Hanno Koffler), see their duels in the sky as tactical, almost sportsmanlike, challenges that, at least at first, obscure their view of the horrors of the battlefields below.  The provocative red paint job of von Richthofen's Fokker aircraft earns him the nickname ""The Red Baron"" and makes him famous the world over. For millions of his countrymen, he becomes an idol, a symbol of hope and pride.  But the German high command increasingly misuses him for propaganda purposes.","stream","['Freiherr von', 'Richthofen, Manfred']","[]","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mrn1skke/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45387"
"fod100045386","","The Exonerated","[2011], c2006","90 min","[]","As a play, The Exonerated - acclaimed in major cities across America - was awarded the Drama Desk, Lucille Lortel, and Outer Critics Circle Awards. Now, as a film, the undeniable power of the true stories of six exonerated survivors of death row will engage your emotion, incite your passion, and envelope you in their search for the lost small pieces of dignity and the lives so unceremoniously interrupted.  Twenty-nine Academy Award nominations, 87 Golden Globe nominations, 112 Emmy nominations: such is the incredible cast of actors who have lent their considerable talents and passion to The Exonerated. ","stream","[]","[]","['Death row inmates']","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pawhxhje/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45386"
"fod100045385","","The Endless Summer. Director's Special Edition","[2011], c2000","92 min","[]","They call it The Endless Summer: the ultimate surfing adventure, crossing the globe in search of the perfect wave. From the uncharted waters of West Africa, to the shark-filled seas of Australia, to the tropical paradise of Tahiti and beyond, these California surfers accomplish in a few months what most people never do in a lifetime: they live their dream.  Director Bruce Brown creates a film so powerful it has become a timeless masterpiece that continues to capture the imagination of every new generation. When it first played in theaters, audiences lined up to see it again and again, spellbound by its thrilling excitement and awesome photography. But in fact, what's most compelling about the film is the sport of surfing itself, and once you've seen it, you'll never forget why.","stream","[]","[]","['Surfing']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oa02sabd/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45385"
"fod100045382","","The Bracelet of Bordeaux","[2011], c2009","99 min","[]","Someone is dog-napping the canine citizens of Chem City, Texas! Two preteen girls overcome danger and conspiracies as they set out to solve the crime and administer justice with the help of a magical bracelet. As the girls battle the Mob, a punk gang, and a crooked cop, they learn something about friendship, courage, and the importance of hanging with the right crowd.","stream","[]","[]","['Courage']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m4p0zu6h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45382"
"fod100045380","","Stiffs","[2011], c2010","104 min","[]","Academy Award-nominated Danny Aiello stars as Frank Tramontana, a hearse driver who unwittingly gets drawn into a scheme his coworkers have concocted for a series of unfortunate ""accidents"" designed to clean up the neighborhood and fill their Mob-owned funeral parlor with much-needed customers. As the body count rises, they stumble and bumble their way through the sidesplitting antics of this new business plan strewn with familiar faces like Jon Polito (American Gangster) and Frank Vincent (The Sopranos). But things get a bit complicated and problems are further exacerbated when Frank's provocative ex-wife (Lesley Ann Warren) reappears to give Frank a dose of reality!","stream","[]","[]","[]","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7xfnwi24/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45380"
"fod100045378","","Small Town Murder Songs","[2011], c2011","76 min","[]","A modern gothic tale of crime and redemption.  When a young, unidentified woman is found dead by the lake - the victim of a brutal and violent crime - Walter, an aging small-town police officer (Peter Stormare), is called to the scene of the town's first murder investigation in decades. Haunted by his past and hampered by the mistrust of the community and a state police officer overseeing the investigation, he sets out to solve the murder, an undertaking complicated by his ex-lover (Jill Hennessy) and his suspicion of her current boyfriend. As Walter delves deeper into the crime, his newly reformed life begins to unravel, threatening his relationship with Sam (Martha Plimpton) and the entire investigation.","stream","[]","[]","['Small cities', 'Redemption']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fb5gjkgg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45378"
"fod100045377","","Road to Nowhere","[2011], c2011","122 min","[]","There's a murky, tenuous balance between reality and fiction - particularly when it involves a beautiful young woman, murder, a powerful politico, a missing fortune, and suicide.  A passionate filmmaker, creating a film based upon a true crime, casts an unknown mysterious young woman bearing a disturbing resemblance to the femme fatale in the story. He finds himself unsuspectingly drawn into a complex web of haunting intrigue, obsessed with the woman, the crime, her possibly notorious past, and the disturbing complexity between art and truth.  From the Smoky Mountains of North Carolina to Verona, Rome, and London, new truths are revealed and clues to other crimes and passions, darker and even more complex, are uncovered.","stream","[]","[]","['Man-woman relationships']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nf3x3q0j/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45377"
"fod100045376","","Ripple Effect","[2011], c2008","83 min","[]","A hip, new-age fashion designer, Amer Atrash (Philippe Caland) left Lebanon in pursuit of the America Dream. Living in the fast lane and always just on the brink of success, something unexpected always seems to get in the way.  In the weeks before the launch of his cutting-edge clothing brand, and on the brink of major financial success, Amer finds himself in an all-too-familiar predicament when the rug is pulled from under his feet at the eleventh hour. Propelled into action, the hustler within is awakened, but he is met with a barrage of rejections and finds himself with his back against the wall.  Neglected and confused, his wife Sherry (Virginia Madsen) decides that she ""needs time to think."" While burying himself in his work, Amer is haunted by the memories of an event that transpired years ago. Seeking his wife's solace, he confesses his dark secret to her, divulging the story of an unavoidable accident 15 years earlier.","stream","[]","[]","[]","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_imxo767p/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45376"
"fod100045375","","Peel. The Peru Project","[2011], c2006","75 min","[]","In this film from the family that made surf-film history, Wes Brown and T.J. Barrack take us to the beautiful waters of Peru, where surfing is a way of life and surfers are worshiped as national heroes. This surf odyssey fuses electrifying surf footage and unique cultural aspects, and includes an enchanting visit to Machu Picchu.","stream","[]","['Peru']","['Surfers']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s4yhmfru/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45375"
"fod100045373","","On Any Sunday","[2011], c1971","96 min","[]","In this classic Academy Award-nominated film, writer, producer, and director Bruce Brown explores the dizzying and intoxicating world of rugged road riders where motorcycles hit incredible speeds. Segueing into the grueling excitement of a muddy and murderous motocross race, the film then moves on to the tortuous mayhem of the Mexican 1000 off-track trial race down the Baja Peninsula. An exhilarating experience that puts you in the driver's seat!  ""I think Bruce Brown's motorcycle film On Any Sunday is the best thing that has ever happened to motorcycling,"" says Steve McQueen. ""The audience is taken on a visual ride in what I believe is finally the definitive film on motorcycling. To me it is an unforgettable film, and I was very happy to be a part of it in some small way.","stream","[]","[]","[]","['Motorcycle films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_46c8e9qz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45373"
"fod100045372","","Meadowoods","[2011], c2010","88 min","[]","In a sleepy and uneventful small town, three college students, bored and desperate to make their mark, plot a savage and merciless murder.  Electing to keep a video journal to memorialize their bizarre pact, they plot in secret, devising a homemade death chamber that will allow them to see, hear, feel, and linger over their intended victim's torment and final moments of life. Then, chosen at random, a fellow student becomes this victim when she is to receive perhaps the most brutal and horrifying of all fates.  The default leader of this macabre trio directs the physical and psychological terror, even as contention and hostility within the group threatens to jeopardize their twisted plan, culminating in a violent and chilling conclusion.","stream","[]","[]","['Murder', 'Small town']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h6lb7jo9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45372"
"fod100045371","","Man of the Year","[2011], c2005","90 min","[]","Bill (John Ritter) is the guest of honor as the ""Man of the Year."" A very successful head of a large energy firm, he is a man with many dark secrets. His best friend, Stuart, hosts the party at his ritzy ultra-modern Hollywood Hills home.  During the course of the night, secrets will be revealed, trusts will be broken, and relationships will change forever. Join them, their wives, their lovers, their friends, and their enemies for a night they'll never forget as the guests discover that Bill is not the man they thought he was and his carefully constructed life begins to crumble like a house of cards.  This entire revolutionary digital feature, filmed in one location and based on a concept created by Straw Weisman, was shot with 25 highly skilled improv actors, a character outline, and no script - in just one extraordinary night!","stream","[]","[]","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6gd8rffj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45371"
"fod100045369","","Looking for Palladin","[2011], c2011","115 min","[]","Arrogant Hollywood talent agent Josh Ross (David Moscow) is sent to Guatemala to find Oscar-winning actor Jack Palladin (Ben Gazzara). Having never met, the search is emotionally complicated as the long-time retired star was once married to Josh's late mother. Josh's contempt for the ""old"" actor mirrors his comedic distaste for the local community whose help he desperately needs to find him. What he hopes will be a quick and lucrative deal turns into a soul-searching journey for both as the star and his estranged son must confront the past they had forsaken. Starring Emmy Award-winner Ben Gazzara, two-time Academy Award-nominee Talia Shire (Rocky, The Godfather: Part II), David Moscow, and Vincent Pastore (The Sopranos). Written and directed by Andrzej Krakowski.","stream","[]","['Guatemala']","[]","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0kv57izx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45369"
"fod100045366","","Indigo","[2011], c2005","89 min","[]","Through the eyes of a child, the world can be a wondrous place. Through the eyes of an indigo child, a more enlightened path can be embarked upon.  This poignant film co-written by and starring Neale Donald Walsch (author of the bestselling Conversations with God) weaves the journey of a troubled family with the search for understanding that can bring them together.  An estranged grandfather, his unprincipled business world in collapse, finds himself uncomfortably entrusted with his 10-year-old granddaughter's safety. Together they flee from her unstable father, embarking on an extraordinary passage of self-discovery in which this exceptional child gradually gains his love and guides her family to a place of unity.  The ability of indigo children to communicate in unique ways with each other to heal and even foresee events is well-documented. This inspirational film, Indigo, from producer Stephen Simon (Somewhere in Time and What Dreams May Come) serves as an","stream","[]","[]","['Coming of age']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gigvtf14/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45366"
"fod100045365","","Imps*","[2011], c2009","80 min","[]","The Immoral Minority Picture Show: Once upon a time in a mythical place called Hollywood, a long, long, long time ago in a galaxy not so very far away, a witty group of actors with 38 Emmy nominations, three Academy Award nominations, and eight Golden Globe nominations (along with four Playmates and a Penthouse Pet) came together in a burst of comic frenzy and created imps*. Now, decades in the making, re-edited, re-digitized, re-polished and (ir)reverently unrated, the film is available for the very first time.  Nowhere else can you see the Northern Indiana pencil sharp-off championship, coming attractions for Teenage French Stewardess Nurse and Babysitter, an exclusive sneak peek at the agonizing new music video by the Marquessa de Sade, and yes, she's back, the dumbest heroine in horror film history. Note: No harm was done to the careers of these actors in the filming of this motion picture.","stream","[]","[]","[]","['Educational films', 'Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1h4z7nwh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45365"
"fod100045364","","I Am Comic","[2011], c2010","87 min","[]","An ode to the art and occupational hazards of stand-up comedy! Through candid interviews and unprecedented backstage access, this documentary explores the world of the working comedian and reveals a funny psychological profile of its practitioners. Also, we follow a retired comic's attempt to get back on stage after a 13-year absence. Ritch Shydner, at the top of his game in the 1980s, had HBO specials, shot five pilot TV shows, and had numerous high-profile late-night appearances yet never reached the big time. Ritch gives it another shot, but the scene has changed. Does Ritch have what it takes to connect with today's young crowds and still get the laughs?","stream","[]","[]","['Comedy']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0hr7b1kq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45364"
"fod100045363","","Hurt","[2011], c2009","97 min","[]","There are terrible things happening in the desert. Unexplainable, frightening things. Tragic, inexplicable incidents...ever since she arrived.  The Coltrane family's life has been devastated by an untimely death. Widowed Helen Coltrane (Melora Walters, Big Love), along with her teenage son (Jackson Rathbone, Twilight) and daughter, are given shelter by her reclusive and quirky gun-loving brother-in-law. As they grapple with the reality of their shattered, altered life and twist of fate, coincidence steps in with a seemingly lovely foster child who appears touting a story that Helen's husband had pledged to take her in.","stream","[]","[]","['Tragedy']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7nrzd3ay/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45363"
"fod100045361","","How to Be a Serial Killer","[2011], c2009","90 min","[]","It's time to start listening to those voices in your head. How to Be a Serial Killer is the story of Mike Wilson (Dameon Clarke), a charismatic, educated, and articulate young man who has found his life's purpose in exterminating...people. Determined to spread his message about the joy of serial killing, Mike recruits a lost soul named Bart (Matthew Gray Gubler) to be his pupil and leads him through his 10-step program, which includes such quintessential lessons as practical methods of killing, theories on corpse disposal, balancing work and play, and planning a getaway. Mike and Bart's curriculum is interrupted when Mike's girlfriend (Laura Regan) discovers what's beneath her boyfriend's charming exterior. Bart discovers that with determination, discipline, and hard work, the great life he has always dreamed of is only a victim away.","stream","[]","[]","['Serial killers']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ju4yo09f/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45361"
"fod100045360","","Home","[2011], c2009","84 min","[]","There are moments frozen under glass... Inga (Marcia Gay Harden) is a poet and mother to a young daughter (Eulala Scheel, Ms. Harden's real-life daughter). Inga is drawn to a house that reminds her of her childhood home, and here she realizes that many things in her life are coming full circle.  She wants to buy and restore an old house but her distant husband Hermann (Michael Gaston) sees little value in old houses or many of the things Inga loves and writes about. Inga's crumbling marriage is in stark contrast to her closeness with her 8-year-old daughter with whom she shares her hopes, fears, and innermost thoughts. By day their relationship seems magical, full of cloud-watching, kite-flying, and lazy summer drives. But at night Inga is troubled by her marriage, its lack of intimacy, and her fears of her own mortality.  Now facing recent breast cancer, Inga is using alcohol in much the same way as her mother's use of morphine to control her pain.","stream","[]","[]","['Families']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9z6cn0ek/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45360"
"fod100045359","","Hey Hey It's Esther Blueburger","[2011], c2010","101 min","[]","This film is a smart, rueful, and dead-on portrait of life's unending quest to fit in - and the girl who solves it by completely breaking out introduces a feisty outsider hero unlike any other seen on screen. Esther Blueburger's quest begins when she escapes from her Bat Mitzvah party and is befriended by Sunni, the effortlessly cool girl who is everything Esther thinks she wants to be. With the help of Sunni, Esther goes away from her ordinary life and leaves behind her malfunctioning Jewish family to hang out with Sunni's far breezier and super-hip single mom Mary and attend Sunni's forbidden public school as a Swedish exchange student.","stream","[]","[]","['Bat mitzvah']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tijhvaio/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45359"
"fod100045358","","Harvest","[2011], c2011","103 min","[]","Gathered one summer in a beautiful shoreline town, three generations are drawn together by their patriarch, played by Oscar-nominee Robert Loggia. With endearing moments of humor and uplifting spirit, Harvest is a portrait of a family awkwardly yet delicately hanging on to what was, what now is, and to one another.  A superb ensemble cast, including Tony-winner Victoria Clark, Arye Gross, newcomer Jack Carpenter, and also featuring Oscar-nominee Barbara Barrie tugs on heartstrings and reminds us of a love that can weather all storms in this poignant yet amusing story. HARVEST brings to mind how we all come of age, in our own stumbling yet loving ways, often again and again.","stream","[]","[]","['Families']","['Feature films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p5ldsa74/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45358"
"fod100004535","","Korean Americans","[2006], c1995","50 min","[]","This program examines a major piece of the new American mosaic-a group that is seeking to retain its traditional cultural values while adjusting to life in the U.S. Korean Americans have come into frequent and violent conflict with inner-city African Americans, and have sought, through their own ethnic civic organizations, to overcome the rejection of the community around them.","stream","[]","[]","['Asian Americans', 'Race discrimination', 'Racism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uzvkrpk3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4535"
"fod100045335","","The Big Picture. Why Vietnam?","","28 min 6 sec","['The Big Picture']","This classic episode of the U.S. Army's The Big Picture series documents the buildup to the Vietnam War, from the withdrawal of French troops to the bombings of the U.S. Embassy and the intense fighting our troops engaged in to combat Ho Chi Minh and the Viet Cong. It presents the reasons for each stage of escalating U.S. involvement, presenting them as reluctant responses to North Vietnamese aggression and intransigence, and makes moral and strategic arguments for American commitment. Featuring footage provided by the National Archives and Records Administration, this documentary features coverage of President Lyndon Johnson, Secretary of State Dean Rusk, and Secretary of Defense Robert McNamara.","stream","[]","[]","['Vietnam War, 1961-1975']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cax01rr4/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45335"
"fod100045323","","The Big Picture. America on the Move","","28 min 31 sec","['The Big Picture']","This episode of the U.S. Army's The Big Picture series highlights America itself-a land of exploding statistics and values that endure despite contrast. Narrated by well-known motion picture actor and television star Alexander Scourby and featuring footage from the National Archives and Records Administration, this documentary describes the spirit and motivation of our country as it responds to historic crisis.","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_md9xu27w/version/100011/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45323"
