"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2326522-busv","","Why Larry Ellison is obsessed with America's Cup","2013","6 min","['Business education in video']","Author of 'The Billionaire and the Mechanic' Julian Guthrie discusses Oracle CEO Larry Ellison's Americas Cup sailing interests with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Yacht racing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847542/1005847542-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2326522"
"asp2326482-busv","","Flying for the financial elite","2013","6 min","['Business education in video']","Flight Options CEO Mike Silvestro discusses the company's growth with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Air travel', 'Business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847582/1005847582-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2326482"
"asp2326123-ativ","","Kristoffer Tabori","1975","28 min","[]","Elliot Norton interviews actor Kristoffer Tabori.","stream","['Tabori, Kristoffer']","[]","['Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881311/1004881311-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2326123"
"asp2326116-ativ","","Richard Chamberlain","1974","28 min","[]","Elliot Norton interviews actor Richard Chamberlain.","stream","['Chamberlain, Richard']","[]","['Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881310/1004881310-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2326116"
"asp2326105-ativ","","Barry Nelson","1974","28 min","[]","Elliot Norton interviews Barry Nelson starring in Seascape.","stream","['Patterson, Neva', 'Nelson, Barry', 'Hart, Moss']","[]","['Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881308/1004881308-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2326105"
"asp2326098-ativ","","Archibald MacLeish - Scratch","1971","28 min","[]","Elliot Norton interviews poet and playwright Archibald MacLeish.","stream","['MacLeish, Archibald']","[]","['Playwriting', 'Dramatists']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881307/1004881307-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2326098"
"asp2326086-marc","","Elements of human nutrition. Minerals","","27 minutes","['Elements of human nutrition']","Minerals are more than squares on the periodic table; they're crucial to our health. Learn the names and functions of minerals, and which foods are the best sources to ensure proper nutrition.  Understand the differences between vitamins and minerals, and what defines a mineral as ""major"" or ""trace.""  Also, see how minerals behave in our bodies once we ingest them, as well as how they react with each other in many vital bodily functions.  Learn: - If minerals are good, why not take supplements? - Which is best? More minerals or more balance? - Is lead bad and iron good? Surprise, both are essential AND both are toxic. - Why calcium really makes bones stronger? - Why the view that some chemicals are ""bad"" is simplistic. - Why taking extra amounts of one mineral can ""bump out"" supplies of one another.","stream","[]","[]","['Minerals in human nutrition', 'Minerals', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935314/1005935314-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326086"
"asp2326082-marc","","Elements of human nutrition. Vitamins","","24 minutes","['Elements of human nutrition']","Do you hear the word ""vitamins"" and envision pills? In fact, our main source of vitamins is the food that we eat. This video teaches the basics about these essentials to human nutrition.  Learn what vitamins are, and how they keep us healthy. Get tips on the best ways to get all the vitamins you need.  Explore the latest research about the dangers of ""overdosing"" on vitamins. Understand the signs of a vitamin shortage in your body.  Discover whether vitamins can stop cancer, slow aging, or boost energy. And learn if we should take vitamins to counter stress, illness, or that ""run down"" feeling.","stream","[]","[]","['Vitamins in human nutrition', 'Vitamins', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935311/1005935311-disc001-file001-frame00945-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326082"
"asp2326078-clmv","","The Giacomo variations","2011","83 min","[]","Michael Sturminger and Martin Haselböck adapt Casanova's themes and create with their new chamber-opera play ""The Giacomo-Variations,"" a dramatic and humorous approach to a phenomenon. We meet Casanova - alternately played by Hollywood star John Malkovich and a baritone - in various exciting encounters, and are witness to his very personal retrospection on his life in the face of his approaching death. Somewhere in the midst of these encounters, bursting with desire and passion for numerous women, Casanova has to confront his biggest fear: to die, before discovering what he has lived for. ","stream","[]","[]","['Drama', 'Opera']","['Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734365/1004734365-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2326078"
"asp2326076-marc","","Nutrition labels. Reading between the lines","","21 minutes","[]","New USDA Guidelines are shifting all eyes to Nutrition Facts labels ... where they should be! Whether you're explaining Trans Fat or how to balance calories, this video supports your efforts! Students learn the meaning of each item on the Nutrition Facts labels, how to use daily values, and how to interpret label health claims.","stream","[]","[]","['Food', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935306/1005935306-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326076"
"asp2326069-marc","","Elements of human nutrition. Fats","","22 minutes","['Elements of human nutrition']","We often think of fat as harmful, but it is actually very important to the body. It is equally important to learn the effects of fats on the body in order to maintain a healthy diet and lifestyle.  Why is fat so important to a person's diet? Is all fat bad?  Discover the importance of lipids to good nutrition, the differences between various kinds of fat, and how fats relate to vitamins, hormones, energy, and our nervous system.  Understand the consequences of consuming certain foods, and how to maintain a healthy, balanced diet.","stream","[]","[]","['Oils and fats, Edible', 'Lipids in human nutrition', 'Nutrition']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935303/1005935303-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326069"
"asp2326068-vast","","PBS newshour. Born or made?","1997","8 min","['PBS newshour']","What makes a genius? Howard Gardner considers this question in his book 'Extraordinary Minds.'","stream","[]","[]","['Gifted persons']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824656/1005824656-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2326068"
"asp2326065-dav2","","NY Export. Opus Jazz","2009","61 min","['Dance in video, volume 2']","Shot on location in New York City, NY Export: Opus Jazz takes Jerome Robbins' 1958 ""ballet in sneakers"" and re-imagines it for a new generation in this feature-length scripted adaptation. Starring an ensemble cast of New York City Ballet dancers, Opus Jazz won an Audience Award at the 2010 South by Southwest Film Festival.","stream","[]","[]","['Ballet']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734357/1004734357-disc001-file001-frame00365-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2326065"
"asp2326063-dav2","","Dambë","2010","47 min","['Dance in video, volume 2']","Ballet by choreographers Salia Sanou & Seydou Boro, founders & artistic directors of la Termitière, Ouagadougo, Burkina Faso. With Salia Sanou (dance) and Maate Keïta.","stream","[]","[]","['Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964107/1005964107-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2326063"
"asp2326062-vast","","PBS newshour. ""X"" marks the spot","1997","7 min","['PBS newshour']","Scientific studies may make women's intuition less of a myth, suggesting now that women inherit the ability to decipher social situations from their fathers.","stream","[]","[]","['Behavior genetics', 'Personality']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824654/1005824654-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2326062"
"asp2326057-dav2","","Concert d'un homme decousu","2010","48 min","['Dance in video, volume 2']","Ballet in which each instrument depicts an aspect of the human personality: bass guitar, solidity, guitar, instability, tamani, doubt, calabash, ambition, the voice of the singer/dancer, the person responsible for his life, disjointed by the music facing musicians feeding his trajectory and the choreographic research.","stream","[]","[]","['Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964103/1005964103-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2326057"
"asp2326049-dav2","","A nutcracker","2013","70 min","['Dance in video, volume 2']","Since its publication in 1816, this tale by Hoffman has inspired many choreographers, directors and filmmakers. This performance revisits the story and provides a phantasmagoric nutcracker, reinvented through hip hop dance influences.","stream","[]","[]","['Hip-hop dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964099/1005964099-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2326049"
"asp2326047-vast","","Psychology media suite. Emotions, stress and health","1996","9 min","['Psychology media suite']","This instructional video, produced by Macneil-Lehrer Productions, features spiritual healing.","stream","[]","[]","['Spiritual healing', 'Healing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824648/1005824648-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2326047"
"asp2326044-vast","","Psychology media suite. Introduction to psychology","1996","9 min","['Psychology media suite']","This instructional video, produced by Macneil-Lehrer Productions, features the nature versus nurture debate in psychology.","stream","[]","[]","['Human beings', 'Nature and nurture']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824646/1005824646-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2326044"
"asp2326038-hlth","","Venom E.R. Episode 10","2004","50 min","['Venom E.R']","This documentary, directed by Paul Appleby, features Dr. Sean Bush as he attempts to save his patients from snakebites.","stream","[]","[]","['Snakebites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823181/1005823181-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2326038"
"asp2326036-hlth","","Venom E.R. Episode 9","2004","50 min","['Venom E.R']","This documentary, directed Jo Robinson and Susie Painter, features Dr. Sean Bush as he takes care of his patients with snakebites.","stream","[]","[]","['Snakebites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823179/1005823179-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2326036"
"asp2326030-hlth","","Venom E.R. Episode 8","2004","50 min","['Venom E.R']","This documentary, directed by Paul Appleby, Jo Robinson, and Susie Painter, features Dr. Sean Bush as he attempts to save his patients from snakebites.","stream","[]","[]","['Snakebites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823177/1005823177-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2326030"
"asp2326019-hlth","","Venom E.R. Episode 7","2004","50 min","['Venom E.R']","This documentary, directed by Jo Robinson, features Dr. Sean Bush as he saves his patients from snakebites and other venomous bites.","stream","[]","[]","['Snakebites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823175/1005823175-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2326019"
"asp2326017-marc","","French food safari. Episode 7","","26 minutes","['French food safari']","French Food Safari experiences the thrill of the hunt amongst the oak trees of Perigord.","stream","[]","['France']","['Cooking, French', 'Food habits']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833496/1005833496-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326017"
"asp2326012-hlth","","Venom E.R. Episode 6","2004","50 min","['Venom E.R']","This documentary, directed by Paul Appleby, Jo Robinson, and Susie Painter, features Dr. Sean Bush as he attempts to save patients from snakebites.","stream","[]","[]","['Snakebites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823173/1005823173-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2326012"
"asp2326007-marc","","French food safari. Episode 6","","26 minutes","['French food safari']","French Food Safari spends a delightful day in a small French village in the Ardeche with top selling cookbook author Stephane Reynaud.","stream","[]","['France']","['Cooking, French', 'Food habits']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833494/1005833494-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2326007"
"asp2326006-hlth","","Venom E.R. Episode 5","2004","50 min","['Venom E.R']","This documentary, directed by Jo Robinson and Susie Painter, features the Venom ER in California, which handles snake bites and other bites from poisonous animals.","stream","[]","[]","['Snakebites']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823171/1005823171-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2326006"
"asp2325943-marc","","French food safari. Episode 4","","26 minutes","['French food safari']","Maeve and Guillaume travel to the mountainous Ardeche region of France to meet artisan goat cheese maker Jérôme Herphelin and his happy herd of goats.","stream","[]","['France']","['Cooking, French', 'Cooking (Cheese)', 'Cheese', 'Food habits']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833490/1005833490-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2325943"
"asp2325940-vast","","Patient online services","2013","3 min","[]","This instructional video, produced by the Mayo Clinic, features patient online services.","stream","[]","[]","['Online information services', 'Medical records']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005822xxx/1005822489/1005822489-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2325940"
"asp2325901-vast","","Brainwave. Brain bugs","2013","60 min","['Brainwave']","Performance artist Laurie Anderson explores the fallibility of our brains--everything from why we forget our shopping lists to the cause of the 2008 market crash--with neuroscientist Dean Buonomano, author of Brain Bugs: How the Brain's Flaws Shape Our Lives.","stream","[]","[]","['Brain', 'Memory']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788794/1005788794-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2325901"
"asp2325895-marc","","French food safari. Episode 3","","26 minutes","['French food safari']","In this episode, we explore the delicious, relaxed, inexpensive style of eating at the bistro - a tradition that's been popular for hundreds of years.","stream","[]","['France']","['Cooking, French', 'Food habits', 'Restaurants']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833488/1005833488-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2325895"
"asp2325894-vast","","Brainwave. Memory. Welcome to connectome","2013","40 min","['Brainwave']","Sebastian Seung is on a quest to discover the biological basis of identity. Seung explains to broadcaster Jane Pauley his belief that our identity lies in the pattern of connections between the brain's neurons: the connectome.","stream","[]","[]","['Identity (Psychology)', 'Brain']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788792/1005788792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2325894"
"asp2325891-vast","","Happy talk. Michael C. Hall and Kevin Dutton","2012","64 min","['Happy talk']","In this groundbreaking adventure into the world of psychopaths, The Wisdom of Psychopaths: What Saints, Spies, and Serial Killers Can Teach Us About Success, the renowned psychologist Kevin Dutton argues that there is a fine line between a brilliant surgeon who lacks empathy and a Hannibal Lecter who kills for pleasure. Incorporating the latest advances in brain scanning and neuroscience, Dutton reveals that there is a scale of 'madness' along which we all sit. In this on-stage conversation, Dutton will test his theories on the actor who embodies psychopathic qualities in his role on Showtime's Dexter, Michael C. Hall. Season 7 premieres September 30. In reference to the Rubin's focus on Himalayan Asia, Dutton makes an unprecedented link between psychopathic qualities and those of spiritual greatness (e.g. fearlessness and living in the moment.) In a unique study, Dutton journeys to one of the world's remotest monasteries in northern India to pit psychopaths against Tibetan Buddhist 'spiritual black belts' in a test of cold-reading ability.","stream","[]","[]","['Psychopaths']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788790/1005788790-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2325891"
"asp2325367-vast","","Brainwave. Dreams. The dreams of Amy Tan","2012","50 min","['Brainwave']","Amy Tan's books and stories have included ideas, breakthroughs, and whole narratives unleashed during dreams. She believes that her creativity relates to a free-form combination of memory, emotion and sensory synesthesia leading to metaphors and narrative paths. She discusses the effect of dreams on creativity with Harvard clinical psychologist and dream researcher Deirdre Barrett.","stream","[]","[]","['Dream interpretation', 'Dreams and the arts']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788788/1005788788-disc001-file001-frame00165-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2325367"
"asp2325064-marc","","French food safari. Episode 2","","26 minutes","['French food safari']","Maeve and Guillaume journey underground to the secret bakery of one of the great Parisian bakers.","stream","[]","['France']","['Cooking, French', 'Baking', 'Bread', 'Food habits']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833486/1005833486-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2325064"
"asp2324372-dav2","","L'adage","1964","16 min","['Dance in video, volume 2']","This film by Dominique Delouche features a pas de deux from Giselle.","stream","[]","[]","['Ballet']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964009/1005964009-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2324372"
"asp2323951-vast","","Brainwave. Dreams. The assassin of my dreams","2012","56 min","['Brainwave']","A filmed conversation between punk band original and (out)spoken-word artist Henry Rollins and neuroscientist David Eagleman as they hunt down the assassin of Rollins' dreams.","stream","[]","[]","['Neurosciences', 'Dreams and the arts', 'Lucid dreams']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788786/1005788786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2323951"
"asp2323454-vast","","Brainwave. Mindfulness, meditation, and memory","2012","56 min","['Brainwave']","A neuropsychologist and a Tibetan Lama come together to discuss two very different perceptions of the role of memory. Shyalpa Tenzin Rinpoche claims memory is based on insecurity. Marsha Lucas on the other hand, describes memory as identity.","stream","[]","[]","['Thought and thinking', 'Memory']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788784/1005788784-disc001-file001-frame00110-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2323454"
"asp2323425-dav2","","Le spectre de la danse","1960","21 min","['Dance in video, volume 2']","This documentary by Dominique Delouche is about the ballerina Nina Vyroubova.","stream","[]","[]","['Ballet']","['Documentaries']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964007/1005964007-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2323425"
"asp2323423-vast","","Brainwave. The compass of pleasure","2011","49 min","['Brainwave']","Whether consuming chocolate, taking drugs, engaging in sex, or doing good deeds, the pursuit of pleasure is a central drive of the human animal. In The Compass of Pleasure Johns Hopkins neuroscientist David J. Linden explains how pleasure affects us at the most fundamental level: in our brain. The master chocolatier Jacques Torres provides the audience with samples of his most mouthwatering selections to allow participants to both experience pleasure while the process itself is being discussed.","stream","[]","[]","['Neuropsychology', 'Chocolate', 'Pleasure']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788782/1005788782-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2323423"
"asp2323414-vast","","Brainwave. The dharma dreamer","2011","47 min","['Brainwave']","Meditation teacher Sharon Salzberg explores mindfulness, meditation and the awake state with cognitive scientist Lawrence Barsalou.","stream","[]","[]","['Meditation', 'Cognition']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788780/1005788780-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2323414"
"asp2323314-vast","","Brainwave. Dreams. Do dreams come true?","2011","43 min","['Brainwave']","Are dreams vehicles of prophecy?","stream","[]","[]","['Dream interpretation', 'Sleep']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788778/1005788778-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2323314"
"asp2323187-busv","","It's fair to ask people to be insured. Reinhardt","2013","3 min","['Business education in video']","Princeton University Professor Dr. Uwe Reinhardt discusses his outlook for 'Obamacare' with Erik Schatzker on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Health insurance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847581/1005847581-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323187"
"asp2323157-busv","","Mystery guest. Avion Tequila's Jenna Fagnan","2013","3 min","['Business education in video']","Avion Tequila Jenna Fagnan discusses Avion Tequila's growth with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Business enterprises', 'Tequila industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847580/1005847580-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323157"
"asp2323156-busv","","Greenberg. AIG used as backdoor bailout by U.S","2013","4 min","['Business education in video']","Hank Greenberg, Chief Executive Officer at C.V. Starr & Co., discusses the end of the United States' stake in AIG with the government's sale of its remaining shares following a bailout four years ago. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847579/1005847579-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323156"
"asp2323108-busv","","Retail slog. Shoppers wait for discounts, warmth","2013","4 min","['Business education in video']","Jennifer Davis, Retail Analyst at Lazard Capital Markets, discusses lackluster spring apparel sales largely due to weather. She speaks on Bloomberg Television’s 'Bloomberg Surveillance.'","stream","[]","[]","['Retail trade', 'Clothing trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847577/1005847577-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323108"
"asp2323077-busv","","What investors should watch over the weekend","2013","8 min","['Business education in video']","ITG Investment Research's Steve Blitz and Bank of America's Priya Misra discuss what investors should watch over the weekend. They speak with Alix Steel on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847576/1005847576-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323077"
"asp2323038-busv","","Marriott plans to add hotels amid U.S. job concerns","2013","3 min","['Business education in video']","Marriott International Inc., the largest publicly traded U.S. lodging chain, said it plans to open more hotels and add workers even as growth in its home market eases and Europe struggles with the regional debt crisis.","stream","[]","[]","['Hotels', 'International business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847574/1005847574-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323038"
"asp2323021-busv","","Butler. Verizon may have an edge in iPhone 5 sales","2013","4 min","['Business education in video']","Bloomberg's John Butler breaks down the iPhone 5's impact on wireless carriers and the increased costs customers may see. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Cell phones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847573/1005847573-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323021"
"asp2322971-busv","","Nyse is great for Oracle and shareholders. Hurd","2013","4 min","['Business education in video']","Oracles Co-President Mark Hurd discusses innovation at the new York Stock Exchange with Cory Johnson on Bloomberg Television's 'Lunch Money.'","stream","['New York Stock Exchange']","[]","['Information technology']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847571/1005847571-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322971"
"asp2322951-busv","","Patent seekers, walk-in lawyer access now available","2013","5 min","['Business education in video']","LegalForce CEO Raj Abhyanker discusses the company's business model with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Legal aid', 'Patent laws and legislation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847569/1005847569-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322951"
