"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2671740-marc","","Leadership, motivation, and communication","","30 minutes","[]","This video, produced by Dawn Edmonds, is about leadership and management styles.","stream","[]","[]","['Leadership', 'Communication in management', 'Management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473827/1006473827-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2671740"
"asp2671738-marc","","Working with wood. Tools","","26 minutes","[]","This video, produced by Guru Singh, is about woodworking tools.","stream","[]","[]","['Woodworking tools', 'Woodwork']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473826/1006473826-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2671738"
"asp2671734-avn2","","Working with wood. History of wood and woodworking","","25 minutes","['Working with wood']","This video, produced by Guru Singh, is about woodworking.","stream","[]","[]","['Woodwork']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473824/1006473824-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2671734"
"asp2671732-avn2","","Human motor development. The infant reflexes","","25 minutes","[]","This video was written and produced by motor developmentalist, Dr. Greg Payne, and directed and videotaped by Pulitzer Prize winning photographer, Kim Komenich.  The video presents an overview of many of the infant reflexes, both primitive and postural, with vivid examples of each.   An explanation of the reflexes, and a discussion of why they are important to the baby, parents, and many health care professionals, is also presented.","stream","[]","[]","['Motor ability in infants', 'Reflexes', 'Infants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006465xxx/1006465513/1006465513-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2671732"
"asp2669473-atv2","","Shakespeare, India and me","","52 min","[]","In Shakespeare, India & Me, Felicity Kendal, one of Britain's best loved actors, tells the story of India's long love affair with Shakespeare, from the first days of Empire to Bollywood and beyond. Felicity speaks of an issue close to her heart: as a child, she crisscrossed the Indian sub-continent with her parents' theatre company, watching Shakespeare performed for everyone from royalty to schoolchildren. Today, she travels back to the country to explore how the bard became an icon in a world far removed from the country of his birth. From bustling cities to remote villages, Felicity talks with dancers, farmers, prison officers, school teachers, and others to get their perspectives on the role of Shakespeare in Indian life. Full of surprises, the documentary explores why Shakespeare's work speaks so strongly to the people of India, how the relationship has changed over the years, and how it has survived so many unique obstacles.","stream","['Shakespeare, William']","['India']","['Theater', 'Theater audiences', 'Performing arts']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006533xxx/1006533262/1006533262-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2669473"
"asp2668799-marc","","College success skills. I couldn’t make the exam .. I was sick. Lesson 24","","29 minutes","['College success skills']","Health in General, Nutrition, Exercise, and Rest.","stream","[]","[]","['Health', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526574/1006526574-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2668799"
"asp2668797-marc","","College success skills. Getting connected for distance learning. Lesson 2","","29 minutes","['College success skills']","A Short Discourse on Distance Learning; Is Distance Learning for Me.","stream","[]","[]","['Distance education', 'Education, Higher']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526573/1006526573-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2668797"
"asp2668793-ebap","","College success skills. All you really need to know. Essay tests and educated guessing. Lesson 20","","28 minutes","['College success skills']","Studying for an Essay Exam; Handling the Essay Question, Operational Words; True and False Questions, Watch the Modifiers; Multiple Choice Questions.","stream","[]","[]","['Test-taking skills', 'College student orientation', 'Essay']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526571/1006526571-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2668793"
"asp2668790-marc","","College success skills. A beginning … not an ending. Lesson 30","","28 minutes","['College success skills']","A Course Synopsis; The Last Lecture; 'Whether Goest Thou?'","stream","[]","[]","['College students', 'College student orientation', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526568/1006526568-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2668790"
"asp2668788-marc","","College success skills. Can anyone lend me a few bucks til Monday? Lesson 27","","29 minutes","['College success skills']","Financial Matters, Financial Aid- What is it?; What is Education Worth?","stream","[]","[]","['Student aid', 'Student loans']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526569/1006526569-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2668788"
"asp2668786-marc","","College success skills. Getting the most from the moment. Concentration. Lesson 10","","29 minutes","['College success skills']","Concentration in action.","stream","[]","[]","['Test-taking skills', 'Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526570/1006526570-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2668786"
"asp2668731-vast","","In the face of terrorism. Incident in the Mediterranean. Parts 1 & 2","1986","117 min","['In the face of terrorism']","Roundtable panelists debate the possible responses of government and the media to hypothetical acts of terrorism. A Columbia University seminar on Media and Society.","stream","[]","[]","['Mass media', 'Terrorism']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516065/1006516065-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2668731"
"asp2668729-vast","","Eyeball to eyeball. Dilemma in the newsroom. Parts 1 & 2","1982","126 min","['Eyeball to eyeball']","Presents a panel discussion with twenty-five panelists: reporters, editors, producers of news, government officials, attorneys and publishers. Discusses investigative reporting, its motives and methods. Part 1 discusses undercover reporting; part 2 explores anonymous sources.","stream","[]","['United States']","['Journalism', 'Journalistic ethics', 'Confidential communications']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516061/1006516061-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2668729"
"asp2668724-vast","","Anatomy of a libel case. Business vs. the media. Parts 1 & 2","1984","117 min","['Anatomy of a libel case']","Using a hypothetical case, this seminar, taped before a live audience at Stanford University, explores the tension which exists between the right of a person to his or her good name and the need of the people to know important facts about public officials and issues. Participants in this discussion include Morely Safer, Arlin Adams, William Tavoulareas, Richard Wald, Edward Cony, and Robert Weil.","stream","[]","['United States']","['Libel and slander', 'Trials (Libel)', 'Privacy, Right of']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516051/1006516051-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2668724"
"asp2668706-vast","","America's schools. Who gives a damn? Parts 1 & 2","1991","116 min","[""America's schools""]","Examines the causes and effects of the country's most compelling internal crisis--the failure to educate all students and the neglect of its prime natural resource, the children.","stream","[]","['United States']","['Education', 'Public schools']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516050/1006516050-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2668706"
"asp2668458-ant3","","The land of Eb","","89 minutes","[]","Set in a neglected corner of the Hawaiian islands, The Land of Eb is a feature film about a Marshallese family struggling to create a new home for themselves on the periphery of society. Living in the stark volcanic landscape of one of the most remote Hawaiian communities, Jacob, an immigrant father and grandfather, struggles to provide for his large family.  When Jacob overhears a cancer diagnosis from his doctor he keeps the news to himself, forgoing treatment in favor of working to pay off his property which he plans to pass down once he's gone. As Jacob's search for work becomes more desperate however, he enters into a dubious agreement with a coffee farmer who promises him the money he needs.  His sickness getting worse and the new job beginning to fall apart, Jacob is left with few options. Sensing his own end, Jacob turns a small video camera on himself and begins to record his story - and that of his people, the Marshallese.  A hauntingly beautiful affirmation of family, THE LAND OF EB brings full circle the consequences of man's destructive nature and lasting effects of the nuclear age with the honor and dignity of love tinged with hope.","stream","[]","['Hawaii', 'Marshall Islands']","['Nuclear weapons testing victims', 'Cancer', 'Families', 'Marshallese']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005653xxx/1005653200/1005653200-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2668458"
"asp2668084-pexp","","Prejudice. The Eye of the Storm","1970","26 min","[]","This historical program follows a third-grade teacher's classroom experiment on discrimination and prejudice and demonstrates the ease with which individuals submit to discriminatory beliefs and actions. It shows how, when divided into blue-eyed and brown-eyed groups, student behavior changed dramatically based on group designation as inferior or superior. Peabody Award.","stream","[]","['United States', 'Psychology']","['Minorities', 'Moral education', 'Racism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006587xxx/1006587675/1006587675-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2668084"
"asp2668042-pexp","","The Angry Eye","2001","35 min","[]","This DVD shows Jane Elliott's blue-eyed/brown-eyed experiment set in a college environment with students from diverse racial and ethnic environments. """"Fascinating ...[an] important documentary,"""" School Library Journal. Telly Award.","stream","[]","['United States', 'Psychology']","['Minorities', 'Moral education', 'Racism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006587xxx/1006587674/1006587674-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2668042"
"asp2667224-ausv","","Flip and two twisters. A documentary about Len Lye","2002","23 min","[]","Flip and Two Twisters is a documentary about Len Lye, the great film-maker and kinetic sculptor. This dynamic artist spent his life developing a highly original art of motion. Flip and Two Twisters explores Lye's career and ideas with the help of newly discovered historical footage of the artist. It includes some great examples of Lye's film making, and some spectacular camerawork (by Leon Narbey) of his sculpture in motion, including the wild rhythms of his great work 'Flip and Two Twisters'. The film also chronicles recent attempts to realise Lye's plans for giant versions of his sculpture.","stream","['Lye, Len']","['New Zealand']","['Kinetic sculpture', 'Artists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006349xxx/1006349172/1006349172-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2667224"
"asp2667185-marc","","Mardi Gras","","51 minutes","[]","It's the biggest, wildest, sexiest, dirtiest party in the world and no one can do it better than the people of New Orleans! This is Mardi Gras. More than a million people, a hundred parades and a thousand tons of garbage, all packed into the beautiful, wild streets of New Orleans, Louisiana for twelve full days of raucous fun.   Music! Parades! Trash! And tradition! This is a celebration like none other. We'll take you behind the scenes to see what this unique party is all about.","stream","[]","['Louisiana', 'New Orleans (La.)']","['Carnival']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006524xxx/1006524759/1006524759-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2667185"
"asp2667154-ebap","","Brief treatment in employee assistance settings","","66 minutes","[]","Two counseling sessions with therapist Ronald Rooney.","stream","[]","[]","['Family social work', 'Victims of family violence', 'Social service', 'Involuntary treatment']","['Instructional films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529683/1006529683-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2667154"
"asp2667135-ebap","","Skills of helping. Working with the system. Program 3","","95 minutes","['Skills of helping']","Lawrence Shulman leads a group discussion about the difficulties social workers can experience when working with other care providers or officials.","stream","[]","[]","['Social work education', 'Social workers', 'Social service']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529682/1006529682-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2667135"
"asp2667088-ebap","","Skills of helping. Preliminary, beginning, and work phases. Program 1","","105 minutes","['Skills of helping']","Lawrence Shulman discusses the therapeutic process and skills needed by social workers.","stream","[]","[]","['Social work education', 'Social workers', 'Social service']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529680/1006529680-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2667088"
"asp2667005-ebap","","Social work practice. An interactional approach. Persons, interaction, context, and time","","97 minutes","['Social work practice']","Lawrence Shulman leads a group discussion about effective social work.","stream","[]","[]","['Social service']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529677/1006529677-disc001-file001-frame00050-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2667005"
"asp2666976-ebap","","Skills of helping. Leading a first group session. Program 2","","88 minutes","['Skills of helping']","Lawrence Shulman discusses techniques for effective group therapy.","stream","[]","[]","['Social work education', 'Social group work', 'Group psychotherapy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529675/1006529675-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2666976"
"asp2666917-ebap","","The dynamics and skills of the middle phase of practice","","69 minutes","['The dynamics and skills of the middle phase of practice']","Lawrence Shulman and Alex Gitterman lead a group discussion about helping clients commit to therapy.","stream","[]","[]","['Social work education', 'Social workers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529673/1006529673-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2666917"
"asp2666892-ebap","","The dynamics and skills of the middle phase of practice. Focus and direction with the overwhelming client","","49 minutes","['The dynamics and skills of the middle phase of practice']","Lawrence Shulman and Alex Gitterman lead a group discussion about dealing with overwhelming clients.","stream","[]","[]","['Social work education', 'Social workers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529672/1006529672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2666892"
"asp1001070106-ahiv","","Gold! Cold hard cash. Volume 4","c2001","50 min","['American history in video']","Explores the role that gold has played in the history of human civilization. Volume 4 examines the ways in which gold translates into economic power, focusing on the sinking of the SS Central America and how the Nazis used plundered gold to fund their war machine during World War II.","stream","[]","[]","['Gold mines and mining', 'Gold']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001070xxx/1001070106/1001070106-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;519295"
"asp2665964-whiv","","The mystery of Atlit Yam","","51 min","[]","In 1984, off Israel's Mediterranean coast, marine archaeologist Ehud Galili discovered an ancient settlement that had been submerged for millennia. The site was at first a mystery, but as underwater excavations progressed, the veil was lifted. It turned out to be the biggest and best preserved prehistoric site ever discovered along the Mediterranean shoreline. Atlit Yam - a stone age village dating from at least 9,000 years ago - stretches over more than four hectares at a depth of 10 meters, and comprises houses, altars, and numerous intact tombs containing dozens of bodies, burial objects, the remains of nets, and an altar of cut stone. This makes it an exceptional site informing us about the way of life of the coastal peoples during the Neolithic period. Although Dr Galili's research has featured regularly in scientific publications since the discovery, Atlit Yam remains largely unknown to the general public. For the first time, the film The Mystery of Atlit Yam reveals to a wider audience the result of 25 years of extraordinary excavations, and unveils the story of the oldest known submerged stone age settlement.","stream","[]","['ʻAtlit (Israel)']","['Underwater archaeology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527259/1006527259-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2665964"
"asp2665961-whiv","","Seduction in the city. The birth of shopping. A modern game. Episode 2","","56 min","['Seduction in the city']","The department store is definitely one of the cleverest inventions of the industrial revolution. Not only does it literally invent the concept of shopping, it also creates consumer culture and sows the seeds of female emancipation. Through expert interviews, beautiful photography and extraordinary diary excerpts, this documentary tells the untold social history of the phenomenon of shopping that takes hold of the world and transforms the lives of women, national economies and societies forever.","stream","[]","[]","['Consumption (Economics)', 'Shopping', 'Women consumers', 'Department stores']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527251/1006527251-disc001-file001-frame00210-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2665961"
"asp2665959-engv","","Seconds from disaster. Hotel collapse Singapore. Season 2, episode 9","2005","47 min","['Seconds from disaster']","In March 1986, the Hotel New World, a popular Singapore budget hotel, collapsed. In less than a minute the occupants were buried under a huge pile of debris. Rescue teams eventually saved 17 people, but 33 died.","stream","[]","['Singapore']","['Building failures', 'Structural failures']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006559xxx/1006559679/1006559679-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2665959"
"asp2665957-engv","","Seconds from disaster. Motorway plane crash. Season 2, episode 3","2005","51 min","['Seconds from disaster']","A Boeing 737-400's engine fails shortly after take-off on a routine flight. The flight diverts to a nearby airport, but something goes wrong and the plane crashes into a busy freeway, killing 47 people. What went so wrong?","stream","['Boeing Company']","['Great Britain']","['Boeing 737 (Jet transport)', 'Aircraft accidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006559xxx/1006559678/1006559678-disc001-file001-frame00845-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2665957"
"asp2665860-pexp","","Chasing Sleep. Episode 6","2014","24 min","['Chasing Sleep']","How many hours of sleep do children need? Should co-sleeping with parents be encouraged? Why is sleep especially vital for our children? What constitutes abnormality in a child's sleep? Adrian engages the little helping hands of his pint size friends.","stream","[]","[]","['Children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551768/1006551768-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2665860"
"asp2665826-pexp","","Chasing Sleep. Episode 5","2014","24 min","['Chasing Sleep']","In this episode, Adrian Pong looks at the body's circadian rhythms and the effects of sleep deprivation.","stream","[]","[]","['Sleep-wake cycle', 'Sleep deprivation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551762/1006551762-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2665826"
"asp2665815-pexp","","Chasing Sleep. Episode 4","2014","24 min","['Chasing Sleep']","In this epsiode, Adrian Pong looks at sleep apnea.","stream","[]","[]","['Sleep apnea syndromes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551796/1006551796-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2665815"
"asp2665790-pexp","","Chasing Sleep. Episode 3","2014","24 min","['Chasing Sleep']","Can we survive without sleep? How long can we go without sleep? Do we really need 8 hours of sleep? Can we be trained to manage with just 4 to 5 hours of sleep? This episode sees Adrian sleep deprived for 30 consecutive hours in a sound-attenuated laboratory.","stream","[]","[]","['Psychology', 'Sleep deprivation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551794/1006551794-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2665790"
"asp2665673-pexp","","B. F. Skinner on Education, Parts 1 & 2","1972","63 min","['Distinguished Contributors to Counseling Series']","In a conversation with John M. Whiteley, Skinner addresses important issues in education. He advocates using reinforcement techniques to aid teachers and proposes redesigning the educational system.","stream","['Skinner, B. F']","['United States']","['Psychoanalysts', 'Educational psychology']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516240/1006516240-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2665673"
"asp2664948-lawv","","Contemporary legal isues. Gay marriage","2004","29 minutes","['Contemporary legal isues']","A diverse panel discussion of the background and history of marriage--the legal and religious definition; the change in the definition of marriage bringing a catastrophic change to family and society; the percentage of gay Americans and why the issue of marriage is important to them; the support for gay marriages, unions and partnerships; benefits being available through a civil union or domestic partnership law being sufficient in addressing the needs of the gay community; equal protection and equal marriage rights; and the impact on organized religion if same sex marriages are universally recognized.","stream","[]","['United States']","['Same-sex marriage']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526613/1006526613-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664948"
"asp2664946-lawv","","Contemporary Legal Issues. Labor Relations Law","","29 minutes","['Contemporary Legal Issues']","A panel discussion about the background and history of the labor movement in the U.S.; the percentage of workers today working under a collective bargaining agreement; description of a recent strike/lock out involving the United Food and Commercial Workers Union and the major retail grocery store; collective bargaining issues, costs; strikes being used to further negotiations; and covers the goals of the grocery chains and union; and their final outcome.","stream","[]","['California']","['Collective bargaining', 'Strikes and lockouts']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526618/1006526618-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664946"
"asp2664934-lawv","","Contemporary Legal Issues. Copyright And All That Jazz. Intellectual Property","","29 minutes","['Contemporary Legal Issues']","The panel guests cover the background and history of copyright law, the various rights and limitations relevant to copyrighted materials; a video clip of students discussing downloading music with a Contemporary Legal Issues producer; a typical college student thoughts about downloading music; what precipitated the government's recent indictment; rights of record companies and performers; 'fair use' exception; and cutting edge new issues for copyright protection regarding the Internet.","stream","[]","['United States']","['Intellectual property infringement', 'Copyright', 'Music and the Internet']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526617/1006526617-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664934"
"asp2664931-marc","","Contemporary Legal Issues. The Terri Schiavo case. Program #703","","29 minutes","['Contemporary Legal Issues']","After 15 years, in a persistent vegetative state, the controversies surrounding the death of Terri Schiavo before her death, remain controverted today, in what has been described as the longest and most litigated right-to-die case in U.S. History. Notwithstanding the dispute between her parents and husband, the courts and Congress, the law and theology, according to a recent poll, 80% of Americans believe that Terri Schiavo had a right to die, and that she should have been allowed to die with dignity. A distinguished panel of experts will help you understand the compelling issues which arose in this case. Guests are the Most Reverend Salvatore Cordileone, Auxiliary Bishop of San Diego; Steven Smith, Dean of California Western School of Law, and Richard Sheridan, Senior Vice President and General Counsel for Scripps Health.","stream","['Schiavo, Terri']","['United States']","['Right to die']","['Legal television programs', 'Television panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526625/1006526625-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2664931"
"asp2664897-marc","","Contemporary Legal Issues. Carol C. Lam. United States attorney. Program #508","","29 minutes","['Contemporary Legal Issues']","Carol C. Lam discusses her journey to becoming the U.S. Attorney and describes the organizational structure of the office of the U.S. Attorney and its mission, employees, and location. She shares her major goals and priorities - mainly white collar crimes. Carol C. Lam talks about the $90 billion cost to the U.S., health care, and the $400 billion cost for fraud and abuse. She specifically speaks about the white collar crimes in San Diego and gives a profile of a white-collar crime offender.","stream","['Lam, Carol C']","['United States', 'California']","['Justice, Administration of', 'Courts', 'Women lawyers', 'Public prosecutors']","['Legal television programs', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526626/1006526626-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2664897"
"asp2664882-lawv","","Contemporary Legal Issues. A Dean's Perspective. Legal Education","","29 minutes","['Contemporary Legal Issues']","Dean Steven Smith joins the discussion on the history of legal education and the role of the American Bar Association as a leader in this area. The status of legal education in the United States and the training behind today's attorneys is discussed. Mr. Smith describes the California Western School of Law, specifically the special programs; Podcast, Criminal Defense, and the California Innocence Project. The future of legal education is also mentioned.","stream","[]","['United States']","['Law']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526619/1006526619-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664882"
"asp2664839-lawv","","Contemporary Legal Issues. Mandatory Employment Arbitration Agreements","","29 minutes","['Contemporary Legal Issues']","A panel discusses the background and history of Arbitration in employment law; specifically Federal Arbitration Act 1925 and California Arbitration Statute (1927, 1961); how Arbitration works: the advantages and disadvantages - time, cost, privacy, no jury trial, limited discovery and appeals; how an Arbitrator is selected; collective bargaining issues; union/management relationships; resolution of grievances/quid pro quo for a no-strike clause; the EEOC's position on mandatory arbitration agreements; SAIC's application model; and the validity of the agreements and the requirements to enforce arbitration agreements. One example given is Alexander v. Gardner-Denver.","stream","[]","[]","['Arbitration, Industrial', 'Dispute resolution (Law)', 'Mediation and conciliation, Industrial']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526620/1006526620-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664839"
"asp2664837-lawv","","Contemporary Legal Issues. Mental Health And The Law","","29 minutes","['Contemporary Legal Issues']","Guest Charles Sevilla, Attorney-at-Law, discusses mental health and the criminal justice system; specifically the 1984 Insanity Defense Reform Act, 18 U.S.C. 17, the prison system's involvement, legal tests for criminal responsibility (M'Naughten rule 8 Eng. Rep. 718 (1843)), and the difference between people who are insane, and those who are simply criminals. California law regarding diminished capacity is also discussed.","stream","[]","['California']","['Prisoners', 'Criminals', 'Mental health policy']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526621/1006526621-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664837"
