"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2133189-clmv","Schumann, Robert, 1810-1856","Davidsbündlertänze","2010","2 min","[]","This is a piano recital performed by Adam Laloum and directed by Vincent Massip.","stream","[]","[]","['Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008628/1005008628-disc001-file001-frame04190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133189"
"asp2131495-ahiv","","Plowing with Ford tractors","1916","1 min","['American history in video']","This documentary, produced by Ford Motor Company, is about plowing with Ford tractors.","stream","[]","[]","['Tractors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919579/1004919579-disc001-file001-frame00005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131495"
"asp2131483-ahiv","","Pike's Peak, Colorado","1916","3 min","['American history in video']","This early documentary from the Ford Motor Company shows cars climbing Pike's Peak in the early 20th Century.","stream","[]","[]","['Pikes Peak (Colo.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919578/1004919578-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131483"
"asp2131449-ahiv","","Ford animated weekly, 1916","1916","4 min","['American history in video']","This early documentary from the Ford Motor Company shows various scenes of life in and around Detroit, Michigan in the early 20th Century.","stream","[]","['Detroit (Mich.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919577/1004919577-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131449"
"asp2131219-clmv","","Que le reve commence! Tit'Nassels","2007","53 min","[]","This is a documentary about Tit'Nassels, directed by Caroline Puig-Grenetier.","stream","[]","['France']","['Popular music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008624/1005008624-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131219"
"asp2131207-clmv","Bastien, Pierre, 1953","Nuits sonores","2007","51 min","[]","This is a performance of Pierre Bastien: Nuits Sonores performed by Pierre Bastien and directed by Nicolas Prost.","stream","[]","[]","['Avant-garde (Music)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008620/1005008620-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131207"
"asp2131157-clmv","Couperin, François, 1668-1733","Les nations","2010","64 min","[]","This is a performance of Les Nations, performed by Les Talens Lyriques and conducted by Francois Couperin.","stream","[]","[]","['Chamber orchestra music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008596/1005008596-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131157"
"asp2131120-clmv","Verdi, Giuseppe, 1813-1901","Rigoletto","2011","88 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame05210-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131120"
"asp2131119-clmv","Donizetti, Gaetano, 1797-1848","La fille du régiment","2011","6 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame04875-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131119"
"asp2131118-clmv","Marquez, Arturo","Danzon no.2","2011","12 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Songs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame04185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131118"
"asp2131117-clmv","Gutiérrez, Pedro Elías, 1870-1954","Alma Llanera","2011","3 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Zarzuelas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame03980-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131117"
"asp2131116-clmv","Grever, María, 1885-1951","Júrame","2011","4 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Songs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame03710-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131116"
"asp2131115-clmv","Lara, Agustín, 1897-1970","Granada","2011","6 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Songs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame02840-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131115"
"asp2131114-clmv","Moncayo, José Pablo, 1912-1958","Huapango","2011","9 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Songs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame03180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131114"
"asp2131113-clmv","Granda, Chabuca","La flor de la canela","2011","5 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Songs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame02540-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131113"
"asp2131112-clmv","Rossini, Gioacchino, 1792-1868","Semiramide","2011","88 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame01290-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131112"
"asp2131111-clmv","Rossini, Gioacchino, 1792-1868","La Cenerentola","2011","7 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame00875-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131111"
"asp2131110-clmv","Rossini, Gioacchino, 1792-1868","La gazza ladra","2011","88 min","[]","The Los Angeles Philharmonic Orchestra started its season with a great Gala Concert conducted by music director Gustavo Dudamel. As special guest: star tenor Juan Diego Florez. The programme includes popular arias by Rossini as well as famous songs by Latin-American composers. Programme: Rossini, Overture to 'La gazza ladra', Overture to 'Semiramide', 'La Speranza piu soave' from Semiramide, Overture to Guillaume Tell, 'Asil ereditaire' from Guillaume Tell; Granada (arr. Florez),' La flor de la canela'; Mancayo,' Huapango'; Grever (arr. Guinovart), 'Jurame'; Gutierrez (arr. Pena), 'Alma Ilanera'; Marquez, Danzon No. 2; Encores: Verdi, 'La donna e mobile' from Rigoletto; Gounod: 'Ah, leve toi soleil' from Romeo and Juliette.","stream","[]","[]","['Overtures']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734347/1004734347-disc001-file001-frame00245-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2131110"
"asp2131098-ahiv","","Cleveland, Ohio","1916","2 min","['American history in video']","This early documentary from the Ford Motor Company shows scenes of Cleveland, Ohio in the early 20th Century.","stream","[]","['Cleveland (Ohio)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915820/1004915820-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131098"
"asp2131096-ahiv","","Toledo, Ohio","1916","2 min","['American history in video']","This early documentary from the Ford Motor Company shows scenes of Toledo, Ohio in the early 20th Century.","stream","[]","['Toledo (Ohio)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915819/1004915819-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131096"
"asp2131092-ahiv","","Apple raising","1916","6 min","['American history in video']","This early documentary from the Ford Motor Company shows operations of an apple farm in the early 20th Century.","stream","[]","[]","['Apples']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915818/1004915818-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131092"
"asp2131090-ahiv","","Recreation at Belle Isle, Detroit, ice boating off Belle Isle, footage of lake excursion boat with hole in the side","1916","1 min","['American history in video']","This documentary, produced by Ford Motor Company, is about ice boating off Belle Island, in Detroit.","stream","[]","['Detroit River (Mich. and Ont.)']","['Ice-boats']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915817/1004915817-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131090"
"asp2131086-ahiv","","President Wilson in Indianapolis","1916","1 min","['American history in video']","This early documentary from the Ford Motor Company shows a visit to Indianapolis, Indiana by President Woodrow Wilson.","stream","['Wilson, Woodrow']","[]","['Visits of state']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915816/1004915816-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131086"
"asp2131084-ahiv","","Indianapolis, Indiana","1916","2 min","['American history in video']","This early documentary from the Ford Motor Company shows scenes of early 20th Century Indianapolis, Indiana.","stream","[]","[]","['Indianapolis (Ind.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004915xxx/1004915815/1004915815-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131084"
"asp2131067-vast","","PBS NewsHour","2011","9 min","['PBS NewsHour']","Economics correspondent Paul Solman revisits Lincoln Electric, a welding manufacturing company based outside Cleveland, Ohio. Through its use of merit-based profit-sharing and a no-layoff policy, the firm is an unlikely Rust Belt success story that hasn't laid off anyone for financial reasons since World War II.","stream","['Lincoln Electric Company']","[]","['Job security', 'Employee fringe benefits', 'Profit-sharing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005349xxx/1005349802/1005349802-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2131067"
"asp2131063-envv","","Swamp horses","[199-?]","26 min","[]","This documentary, directed by Jean-Marie Cornuel and Flavia Cornuel, is about the wild Pantaneiro horses in the Pantanal wetland region in Brazil.","stream","[]","[]","['Horses', 'Wetlands']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334616/1005334616-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2131063"
"asp2131034-blsv","","Ben and Bert","1982","25 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown talks with Ben Vereen about Bert Williams and blackface minstrel shows.","stream","['Williams, Bert']","[]","['Minstrel shows', 'African American entertainers']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892679/1004892679-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2131034"
"asp2130989-clmv","Lehár, Franz, 1870-1948","Giuditta","2010","4 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame03385-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130989"
"asp2130984-blsv","","Black gays","1982","26 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown discusses being black and gay with several black gay people.","stream","[]","[]","['African American gays']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892678/1004892678-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2130984"
"asp2130977-clmv","Wagner, Richard, 1813-1883","Lohengrin","2010","17 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame02350-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130977"
"asp2130973-clmv","Wagner, Richard, 1813-1883","Parsifal","2010","9 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame01805-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130973"
"asp2130972-clmv","Wagner, Richard, 1813-1883","Die Walküre","2010","4 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame01585-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130972"
"asp2130964-clmv","Weber, Carl Maria von, 1786-1826","Der Freischütz","2010","8 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame01130-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130964"
"asp2130956-clmv","Beethoven, Ludwig van, 1770-1827","Fidelio","2010","11 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame00470-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130956"
"asp2130955-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Die Zauberflöte","2010","5 min","[]","From the Gasteig in Munich: Germany's most popular Tenor Jonas Kaufmann presents an evening with the most famous German operatic arias. Amongst them 'Dies Bildnis ist bezaubernd schon' from W.A. Mozart's The Magic Flute, 'In fernem Land' from Wagner's Lohengrin and 'Wintersturme' from Walkure, as well as works by Carl Maria von Weber ('Freischutz'). With this repertoire Kaufmann goes back to his roots: 'I grew up with this music. It is embedded in my genes.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734337/1004734337-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2130955"
"asp2129102-clmv","","Horowitz. A reminiscence","1993","56 min","[]","After Horowitz's death Wanda was interviewed for this production. Also included are segments of the 1974 footage including excerpts from Clementi's Sonata in F-sharp minor and complete performances of Scriabin's Vers la Flamme, op. 72 and Chopin's Introduction and Rondo, op. 16 and segments from 'The Last Romantic.'","stream","['Horowitz, Vladimir']","[]","['Pianists']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734331/1004734331-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2129102"
"asp2128591-clmv","Schoenberg, Arnold, 1874-1951","Fantaisie pour violon et piano","2008","9 min","[]","This is a performance of Mozart et la Deuxieme Ecole de Vienne, performed by Trio Wanderer and directed by Jeann-Pierre Barizien.","stream","[]","[]","['Violin and piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008608/1005008608-disc001-file001-frame03420-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128591"
"asp2128590-clmv","Berg, Alban, 1885-1935","Adagio du concerto de chambre pour piano, violon et clarinette","2008","14 min","[]","This is a performance of Mozart et la Deuxieme Ecole de Vienne, performed by Trio Wanderer and directed by Jeann-Pierre Barizien.","stream","[]","[]","['Trios (Piano, clarinet, violin)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008608/1005008608-disc001-file001-frame02580-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128590"
"asp2128589-clmv","Webern, Anton, 1883-1945","Quatour a cordes 1905","2008","16 min","[]","This is a performance of Mozart et la Deuxieme Ecole de Vienne, performed by Trio Wanderer and directed by Jeann-Pierre Barizien.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008608/1005008608-disc001-file001-frame01605-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128589"
"asp2128583-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Trio avec piano","2008","22 min","[]","This is a performance of Mozart et la Deuxieme Ecole de Vienne, performed by Trio Wanderer and directed by Jeann-Pierre Barizien.","stream","[]","[]","['Piano trios']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008608/1005008608-disc001-file001-frame00295-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128583"
