"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3907197-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course","","2 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Transitions in PowerPoint 2013 determine how slides or parts of slides will appear in your slideshow. In this video, find out how to use animated visual and sound effects to add interest to the shift from one slide to another. You also see how to apply a transition effects to individual objects on a slide and remove transitions, as well.","stream","[]","[]","['Presentation graphics software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612122/1009612122-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907197"
"asp3907195-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course","","3 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","You can help prepare your slides for showing by using the spell-checking feature of PowerPoint 2013. This video shows you how to use the spell checker as well as how to group slides into sections and ungroup them as needed for your slideshow.","stream","[]","[]","['Presentation graphics software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612121/1009612121-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907195"
"asp3907193-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Adding audio to a PowerPoint 2013 presentation","","1 minute","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","You can include audio, such as sound effects or recorded messages, in your PowerPoint 2013 presentation. This video shows you how to add an existing audio file to a slide or record an audio clip using the program's built-in recording function.","stream","[]","[]","['Presentation graphics software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612120/1009612120-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907193"
"asp3907191-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Adding video to a PowerPoint 2013 presentation","","1 minute","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Including video on a PowerPoint 2013 slide can spruce up a your presentation. In this video, find out how to insert a video clip on a slide and then trim the video length from the beginning or the ending.","stream","[]","[]","['Presentation graphics software', 'Digital video']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612119/1009612119-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907191"
"asp3907189-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course","","2 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","Adding pictures, graphs, or charts to your PowerPoint 2013 presentation can help to engage your audience. This video shows you how to insert a picture, resize and reposition it, and delete a picture that you no longer want on your slide. You also see how to capture a screenshot from a window that is open on your computer and include that screenshot on a slide.","stream","[]","[]","['Presentation graphics software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612118/1009612118-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907189"
"asp3907187-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course","","2 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","You can rearrange and organize the slides in your PowerPoint 2013 presentation in either Slide or Outline view. In this video, you find out how to rearrange the order of slides, delete slides, and hide slides, as well as how to collapse and expand the list of titles and subtitles in Outline view.","stream","[]","[]","['Presentation graphics software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612117/1009612117-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907187"
"asp3907185-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course. Formatting text in a PowerPoint 2013 presentation","","3 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","After you type text into a slide in PowerPoint 2013, you can format the text by changing the font face, font size, color, or style. This video demonstrates how to modify the look of the text on your slides, how to align text within a text box, how to create bulleted or numbered lists, and how to resize and reposition a text box on a slide.","stream","[]","[]","['Presentation graphics software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612116/1009612116-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907185"
"asp3907183-marc","","Word 2013 for dummies & PowerPoint 2013 for dummies course","","3 minutes","['Word 2013 for dummies & PowerPoint 2013 for dummies course']","A presentation in PowerPoint 2013 is a group of slides that display text and graphics. In this video, you see how to create a new blank presentation, add slides with varying designs to the presentation, and type text in the title or subtitle text boxes provided or in a text box that you create.","stream","[]","[]","['Presentation graphics software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612115/1009612115-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907183"
"asp3907181-marc","","Office 365 for dummies course. Tips for increasing productivity with Office 365","","3 minutes","['Office 365 for dummies course']","If you work frequently with people outside your organization, consider sharing your Outlook Online calendar with them so they can easily check your availability. Filter low-priority email from your Inbox using Clutter, a feature of Office 365 that learns your email habits and helps you focus on important messages. Also, remember that you can work on your OneDrive for Business or SharePoint Online documents while offline and sync them back to the server when you again have an Internet connection.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612114/1009612114-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907181"
"asp3907179-marc","","Office 365 for dummies course. Conferencing with Skype for business","","2 minutes","['Office 365 for dummies course']","Skype for Business is integrated throughout Office 365 applications, in Exchange Online, and SharePoint Online. You can schedule a meeting through the Skype Meeting feature of Outlook, or you can start an immediate meeting from the Skype for Business app by clicking the arrow next to the Settings icon and choosing Meet Now.","stream","[]","[]","['Business', 'Cloud computing', 'Computer conferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612113/1009612113-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907179"
"asp3907177-marc","","Office 365 for dummies course. Taking notes with OneNote online","","2 minutes","['Office 365 for dummies course']","Whether you access OneNote through Office 365 or your desktop app, creating a notebook is as easy as clicking the New button and selecting OneNote notebook. You can begin adding content immediately, tag your content, and save. If a coauthor makes a change later, you can view, restore, or delete previous versions by clicking the Page Versions icon.","stream","[]","[]","['Business', 'Note-taking', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612112/1009612112-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907177"
"asp3907175-marc","","Office 365 for dummies course. Developing presentations with PowerPoint online","","2 minutes","['Office 365 for dummies course']","When you access PowerPoint in Office 365, you can create a slideshow and present it remotely. Add text, graphics, and images to your slides; then present your slideshow online through Skype for Business or Office Presentation Service.","stream","[]","[]","['Business', 'Presentation graphics software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612111/1009612111-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907175"
"asp3907173-marc","","Office 365 for dummies course. Creating worksheets with Excel online","","2 minutes","['Office 365 for dummies course']","Creating Excel spreadsheets that you store in Office 365 gives you access to Excel functions and also a dynamic editing experience. When you take advantage of Excel online, you can coauthor spreadsheets with others in real time and at the same time.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612110/1009612110-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907173"
"asp3907171-marc","","Office 365 for dummies course. Creating documents with Word online","","2 minutes","['Office 365 for dummies course']","In Office 365, you can create and edit documents in Word online or in your Word app installed locally. You will find familiar Word features that help you change document views, apply consistent styles and formatting, and create tables to organize content.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612109/1009612109-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907171"
"asp3907169-marc","","Office 365 for dummies course. Using OneDrive in Office 365","","1 minute","['Office 365 for dummies course']","OneDrive for Business is an ideal tool for storing your personal work files that do not need to be shared broadly. You get a terabyte of storage in the cloud and can sync your files to your computer so that you can work with them when you are offline.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612108/1009612108-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907169"
"asp3907167-marc","","Office 365 for dummies course. Being social with Yammer","","2 minutes","['Office 365 for dummies course']","Experience the full benefits of Yammer by integrating a feed in your SharePoint site pages or accessing the Yammer app from the Office 365 app launcher. As with other social networking sites, you create a profile and can follow people, post and respond to messages, and use symbols such as a hashtag for markers.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612107/1009612107-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907167"
"asp3907165-marc","","Office 365 for dummies course","","1 minute","['Office 365 for dummies course']","Streamline your work by using a SharePoint site document library instead of emailing documents back and forth. Drag your document to the library, set up permissions for team members, and watch the edits in real time.","stream","[]","[]","['Business', 'Cloud computing', 'Teams in the workplace']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612106/1009612106-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907165"
"asp3907163-marc","","Office 365 for dummies course. Setting up a team site with SharePoint online","","2 minutes","['Office 365 for dummies course']","When you use the SharePoint Team Site template, you create a project team landing page that is prepopulated with basic collaboration features. In this video, you find out about the navigation features of the team site and the tools readily available for tracking and following project information.","stream","[]","[]","['Business', 'Cloud computing', 'Teams in the workplace']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612105/1009612105-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907163"
"asp3907161-marc","","Office 365 for dummies course. Creating teams with Office 365 groups and planner","","2 minutes","['Office 365 for dummies course']","Collaborate efficiently and securely when you use Groups in Office 365. Set up a project group and take advantage of the shared mailbox, calendar, notebook, and OneDrive storage. Or for closer project tracking, create a plan in Planner with tasks, due dates, and other project information.","stream","[]","[]","['Business', 'Cloud computing', 'Teams in the workplace']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612104/1009612104-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907161"
"asp3907159-marc","","Office 365 for dummies course","","2 minutes","['Office 365 for dummies course']","With some new features - Smart Attachments and Clutter - Outlook learns how you work and helps you streamline your activities. Smart Attachments offers you your most recent documents, and Clutter organizes your Inbox to match your behavior when working with email.","stream","[]","[]","['Business', 'Electronic mail systems', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612103/1009612103-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907159"
"asp3907157-marc","","Office 365 for dummies course. Analyzing how you work with Delve and Graph","","2 minutes","['Office 365 for dummies course']","As you use the components of Office 365 - Yammer, Outlook, Skype for Business, Word, and so on - you leave a trail of activites and messages that are collected by Graph and displayed as personal insights through Delve.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612102/1009612102-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907157"
"asp3907155-marc","","Office 365 for dummies course. Getting familiar with Office 365 products","","2 minutes","['Office 365 for dummies course']","Office 365 is a package of products rented on a month basis. You get traditional programs such as Word, Excel, and PowerPoint, as well as some newcomers such as Sway and Delve. Find out a bit about what these programs do in this video.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612101/1009612101-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907155"
"asp3907153-marc","","Office 365 for dummies course","","2 minutes","['Office 365 for dummies course']","Office 365 offers many benefits to your company, including simplified user and administrative experiences, easy access to enterprise software over the Internet, centrally located data, and all your favorite features from the traditional Office suite.","stream","[]","[]","['Business', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612100/1009612100-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907153"
"asp3907151-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Setting up a free conference on GotoMeeting","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","You don't have to schedule a meeting or even set up an account with GotoMeeting. This video explains how you can set up a conference call with one or two additional people on the fly.","stream","[]","[]","['Internet videoconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612099/1009612099-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907151"
"asp3907149-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Adjust your GotoMeeting settings and options","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","After you conduct a few meetings with GotoMeeting, you'll probably want to customize the interface so you can use GotoMeeting more efficiently. This video explains how to adjust various settings in GotoMeeting, such as adding a company logo or adding or removing accounts or groups.","stream","[]","[]","['Internet videoconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612098/1009612098-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907149"
"asp3907147-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Joining a GotoMeeting in progress","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","With GotoMeeting, you can attend a meeting wherever you are, with whatever device you want. This video explains how to log into GotoMeeting to join a meeting someone else has set up.","stream","[]","[]","['Internet videoconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612097/1009612097-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907147"
"asp3907145-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Running a meeting in GotoMeeting","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","After you have a GotoMeeting account, it's easy to set up a meeting with your colleagues. This video explains how to schedule a meeting, invite colleagues, and then start and finish the meeting.","stream","[]","[]","['Internet videoconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612096/1009612096-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907145"
"asp3907143-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","GotoMeeting gives you a convenient way to conduct meetings with colleagues that aren't in the same location. This video explains the benefits you get when you use GotoMeeting for videoconferencing, such as sharing your desktop.","stream","[]","[]","['Internet videoconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612095/1009612095-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907143"
"asp3907141-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Attending and setting up meetings is probably something you do on an everyday basis in the real world, but online meetings have their challenges. This video offers tips on how to conduct meetings successfully through Skype for Business if you're new to attending online meetings.","stream","[]","[]","['Internet telephony', 'Teleconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612094/1009612094-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907141"
"asp3907137-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Exploiting Skype for Business through Outlook","","1 minute","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Skype for Business, Outlook, and SharePoint, being all Microsoft products, seamlessly work together. This video shows you how to find your contacts and start a conversation from within Outlook and Sharepoint.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612092/1009612092-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907137"
"asp3907135-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Conducting a meeting in Skype for Business","","1 minute","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Conducting an effective online meeting is simple with Skype for Business. This video explains how to conduct a meeting through Skype for Business no matter where all your attendees are located.","stream","[]","[]","['Internet telephony', 'Teleconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612091/1009612091-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907135"
"asp3907133-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Conversing with coworkers in Skype for Business","","1 minute","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Part of the fun of Skype for Business can be its instant messaging feature, which allows you to chat with your colleagues in real time. This video explains how to easily send an IM through Skype for Business's contact card.","stream","[]","[]","['Internet telephony', 'Instant messaging']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612090/1009612090-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907133"
"asp3907131-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Making your presence known in Skype for Business","","1 minute","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Skype for Business automatically displays your presence status based on your activity or Outlook calendar. This video explains how to update your status in real time to let your colleagues know when you're available.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612089/1009612089-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907131"
"asp3907129-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course","","1 minute","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Microsoft Skype for Business gives you many ways to connect with colleagues. This video explains the benefits of using Skype for Business whether it's instant messaging (IM), audio and video calls, online meetings, or online presentations.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612088/1009612088-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907129"
"asp3907127-marc","","Outlook 2013 for dummies & Access 2013 for dummies course. Recognizing and reducing spam in Outlook 2013","","3 minutes","['Outlook 2013 for dummies & Access 2013 for dummies course']","Outlook has a spam filter that you can use to help you weed out unwanted email messages. This video shows you how to set up and use the spam filter in Outlook 2013.","stream","[]","[]","['Spam (Electronic mail)', 'Microsoft software', 'Spam filtering (Electronic mail)', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612087/1009612087-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907127"
"asp3907125-marc","","Outlook 2013 for dummies & Access 2013 for dummies course","","2 minutes","['Outlook 2013 for dummies & Access 2013 for dummies course']","Outlook 2013 helps you keep track of appointments in its Calendar section. This video describes how you can add information about your appointments to the Calendar and then change the view of your Calendar to easily see the appointments.","stream","[]","[]","['Electronic calendars', 'Microsoft software', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612086/1009612086-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907125"
"asp3907123-marc","","Outlook 2013 for dummies & Access 2013 for dummies course","","2 minutes","['Outlook 2013 for dummies & Access 2013 for dummies course']","Outlook 2013 makes it easy to store basic contact information -- for example, name, address, and email address -- for your important contacts. In this video, you find out how to add and store contact information in the People section, as well as how to browse or search to find stored contacts.","stream","[]","[]","['Microsoft software', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612085/1009612085-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907123"
"asp3907121-marc","","Outlook 2013 for dummies & Access 2013 for dummies course. Creating and sending email in Outlook 2013","","4 minutes","['Outlook 2013 for dummies & Access 2013 for dummies course']","Creating and sending email messages is a common task in Outlook 2013. This video shows how to create and send a new email message, save a message as a draft, reply to a message that you received, add a new contact to your address list, and attach a file to an email that you are creating.","stream","[]","[]","['Microsoft software', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612084/1009612084-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907121"
"asp3907119-marc","","Outlook 2013 for dummies & Access 2013 for dummies course","","1 minute","['Outlook 2013 for dummies & Access 2013 for dummies course']","Email messages in Outlook 2013 can contain attachments as well as text. In this video, discover how to safely open or save a file that is attached to an email message you receive.","stream","[]","[]","['Microsoft software', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612083/1009612083-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907119"
"asp3907117-marc","","Outlook 2013 for dummies & Access 2013 for dummies course. Organizing email in Outlook 2013","","2 minutes","['Outlook 2013 for dummies & Access 2013 for dummies course']","The most popular uses for Outlook 2013 are reading, writing, and organizing email messages. This video shows you how to organize your email by grouping and sorting, as well as how to delete messages that you do not intend to read again.","stream","[]","[]","['Microsoft software', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612082/1009612082-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907117"
"asp3907115-marc","","Outlook 2013 for dummies & Access 2013 for dummies course. Changing your view of mail in Outlook 2013","","1 minute","['Outlook 2013 for dummies & Access 2013 for dummies course']","In Outlook 2013, you have various ways you can view your email messages. In this video, find out how to adjust the Mail interface so that you view your list of messages and message text in the way you prefer.","stream","[]","[]","['Microsoft software', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612081/1009612081-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907115"
"asp3907113-marc","","Google Translator for dummies & Google Groups for dummies course. Browsing a web site with Google Translate","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","During your Internet travails, you might come across a website that's in a language you don’t read. This video explains how you can use Google Translate to convert the website text into a language you're fluent in.","stream","[]","[]","['Machine translating', 'Web browsing', 'Translating and interpreting']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612080/1009612080-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907113"
"asp3907109-marc","","Google Translator for dummies & Google Groups for dummies course. Staying mobile with Google Translate","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","No need to be at a desktop to translate phrases; with the Google Translate app you can have phrases translated wherever you are. This video explains how to use the app to translate phrases on the go and save them to your Google account to access later.","stream","[]","[]","['Machine translating', 'Translating and interpreting', 'Mobile apps']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612078/1009612078-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907109"
"asp3907107-marc","","Google Translator for dummies & Google Groups for dummies course. Collaborating with others in Google Translate","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","If you're collaborating on a translation with colleagues you'll need to share your documents. This video explains the different sharing options you have with Google Translator, even printing a hard copy when needed.","stream","[]","[]","['Translating and interpreting', 'Machine translating']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612077/1009612077-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907107"
"asp3907105-marc","","Google Translator for dummies & Google Groups for dummies course. Adding notes and customizing Google Translate","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","When you’re collaborating with colleagues on a translation, Google Translator comments are a handy tool to use. This video explains how to add your own comments and read the comments from your collaborators.","stream","[]","[]","['Translating and interpreting', 'Machine translating']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612076/1009612076-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907105"
"asp3907103-marc","","Google Translator for dummies & Google Groups for dummies course. Editing translations in Google Translate","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","Translations usually aren't perfect; you'll want to check the translation and fix any mistakes Google Translate made. This video explains how to edit your documents so the translation is perfect.","stream","[]","[]","['Translating and interpreting', 'Machine translating', 'Translations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612075/1009612075-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907103"
