"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"kan1164732","","FRONTLINE: Separate and Unequal","","57 minutes","[]","   Sixty years after the Supreme Court declared separate schools for black and white children unconstitutional, school segregation is making a comeback. What's behind the growing racial divide in American schools - and what's the legacy of Brown v. Board of Education? In part two, Omarina's Story, FRONTLINE revisits a student who made the most of her middle school moment.  ","stream","[]","[]","[]","[]","https://www.kanopy.com/node/164733/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/164733"
"kan1161222","","Nature in Native American Myth","","30 minutes","[]","Nature spirits take on a variety of forms in various cultures. Discover the maize myths and other stories about the origins of nature in the Americas. Learn how these stories demonstrate the way people answered questions about how the world came to be as it is.","stream","[]","[]","[]","[]","https://www.kanopy.com/node/161223/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/161223"
"kan1160006","","The illusionists. A film about the globalization of beauty","","54 min","[]","The Illusionists examines how global advertising firms, mass media conglomerates, and the beauty, fashion, and cosmetic surgery industries are changing the way people around the world define beauty and see themselves. Taking us from Harvard to the halls of the Louvre Museum, from a cosmetic surgeon ́s office in Beirut to the heart of Tokyo ́s Electric Town, the film explores how these industries saturate our lives with narrow, Westernized, consumer-driven images of beauty that show little to no respect for biological realities or cultural differences. Features Jean Kilbourne, Susie Orbach, Laura Mulvey, Gail Dines, Susan Linn, and other prominent sociologists, politicians, magazine editors, scientists, artists, and activists in North America, Europe, the Middle East, and Asia.","stream","[]","[]","['Beauty', 'Advertising']","[]","https://www.kanopy.com/node/160007/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/160007"
"kan1157515","","Our Disappeared","","101 minutes","[]","Through a casual Google search director Juan Mandelbaum finds out that Patricia, a long-lost girlfriend from Argentina, is among the thousands who were kidnapped, tortured and then disappeared by the military during the 1976-1983 dictatorship. Juan embarks on a journey to find out what happened to Patricia and others he knew who disappeared, and along the way re-examines his own choices. Using rare archival footage he evokes the dreams for a revolution that would transform Argentina. As he shares dramatic stories told by parents, siblings, friends and children of the disappeared, Juan grieves the tragic losses and shows that when brutal regimes attack the fabric of a country with great impunity, the suffering lasts for generations. And yet now that the children of the disappeared are themselves becoming parents, it becomes clear that in the end, life wins.","stream","[]","[]","[]","[]","https://www.kanopy.com/node/157516/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/157516"
"kan1157323","","In Whose Honor?","","49 min","[]","The Cleveland Indians. Washington Redskins. Atlanta Braves. What's wrong with American Indian sports mascots? This moving, award-winning film is the first of its kind to address that subject. In Whose Honor? takes a critical look at the long-running practice of ""honoring"" American Indians as mascots and nicknames in sports. It follows the story of Native American mother Charlene Teters, and her transformation into the leader some are calling the ""Rosa Parks of American Indians"" as she struggles to protect her cultural symbols and identity. In Whose Honor? looks at the issues of racism, stereotypes, minority representation and the powerful effects of mass-media imagery, and the extent to which one university will go to defend and justify its mascot.","stream","[]","['Unites States']","['Sports team mascots', 'Racism in sports']","['Documentary films']","https://www.kanopy.com/node/157324/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/157324"
"kan1156430","","Connected by Coffee","","","[]","Connected By Coffee tells the story of Latin American coffee farmers and how our daily brew is deeply connected to the region's troubled past and hopeful future. Following a 1000-mile journey from Mexico to Nicaragua, the film shows how equitable trading relationships are helping empower communities and take a step towards social justice. On every step of the film's journey we see the indomitable spirit of people who are determined to live joyfully in the face of economic, social, and environmental challenges. Some are soldiers who laid down their rifles to become farmers. Others are women who own and operate their own farms and have banded together to assist one another. Others are independent farmers who formed cooperatives that have improved the quality of their lives and have become important tools for social change. Throughout the journey we learn how every cup of coffee connects us in a very real way to the people who are most responsible for it: the growers themselves. Featuring Interviews with Coffee Traders, Growers and Fair Trade Leaders including: Matt Earley, Just Coffee Cooperative Chris Treter, Higher Grounds Trading Co. Jonathan Rosenthan, Equal Exchange Renee Bowers, Fair Trade Federation Dana Geffner, Fair World Project Monika Firl, Cooperative Coffees","stream","[]","[]","[]","[]","https://www.kanopy.com/node/156431/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/156431"
"kan1155997","","Precious Knowledge","","","[]","Precious Knowledge reports from the frontlines of one of the most contentious battles in public education in recent memory, the fight over Mexican American studies programs in Arizona public schools. The film interweaves the stories of several students enrolled in the Mexican American Studies Program at Tucson High School with interviews with teachers, parents, school officials, and the lawmakers who wish to outlaw the classes. While 48 percent of Mexican American students currently drop out of high school, Tucson High's Mexican American Studies Program has become a national model of educational success, with 93 percent of enrolled students, on average, graduating from high school and 85 percent going on to attend college. The filmmakers spent an entire year in the classroom filming this innovative curriculum, documenting the transformative impact on students who became engaged, informed, and active in their communities. As the nation turns its focus toward a wave of anti-immigration legislation in Arizona, the issue of ethnic chauvinism becomes a double-edged weapon in a simmering battle making front page news coast to coast. When Arizona lawmakers pass a bill giving unilateral power to the State Superintendent to abolish ethnic studies classes, teachers and student leaders fight to save the program using texts, Facebook, optimism, and a megaphone. Lawmakers and politicians respond with a public relations campaign to discredit the students, claiming that a textbook used in the classes, Paulo Freire's The Pedagogy of the Oppressed teaches victimization and sedition. Officials ask that the classroom's Che Guevara posters be replaced with portraits of founding father Benjamin Franklin. Meanwhile, the students answer back by fighting for what they believe is the future of public education for the entire nation, especially as the Latino demographic continues to grow.","stream","[]","[]","[]","[]","https://www.kanopy.com/node/155998/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/155998"
"kan1141116","","The Mask You Live In","","91 min","[]","The Mask You Live In follows boys and young men as they struggle to stay true to themselves while negotiating America’s narrow definition of masculinity. Pressured by the media, their peer group, and even the adults in their lives, our protagonists confront messages encouraging them to disconnect from their emotions, devalue authentic friendships, objectify and degrade women, and resolve conflicts through violence. These gender stereotypes interconnect with race, class, and circumstance, creating a maze of identity issues boys and young men must navigate to become ""real"" men. Experts in neuroscience, psychology, sociology, sports, education, and media also weigh in, offering empirical evidence of the “boy crisis” and tactics to combat it. The Mask You Live In ultimately illustrates how we, as a society, can raise a healthier generation of boys and young men.","stream","[]","['United States']","['Boys', 'Young Men', 'Masculinity']","['Documentary films']","https://www.kanopy.com/node/141117/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/141117"
"kan1139749","","Skin Deep","","53 min","[]","A multi-racial group of college students in a weekend racial sensitivity workshop discuss affirmative action, self-segregation, internalized racism and cultural identity. Skin Deep chronicles the eye-opening journey of a diverse and divided group of college students as they awkwardly but honestly confront each other's racial prejudices. Academy Award nominated filmmaker Frances Reid follows students from the University of Massachusetts, Texas A&M, Chico State, and U.C. Berkeley to a challenging racial awareness workshop where they confront each other's innermost feelings about race and ethnicity. She also accompanies them back to their campuses and on visits home in an attempt to understand why they think the way they do. An Italian American from Boston asks why the African American students seem to look at everything in terms of race; he wants to be judged as an individual. A Latina daughter of California farmworkers vigorously defends the affirmative action program which enabled her to go to college. A Native American poignantly admits the pain of internalized racism which has long crippled his self-concept. An African American woman says she's tired of having to correct white students for their blind, racist behavior - and is called hypersensitive. A Vietnamese American comments that people have trouble remembering what his real name is. Issues of self-segregation on campus, feelings of hurt and discrimination, conflicts over affirmative action, and ultimately, students' personal responsibility for making a difference all enter the interracial dialogue. The students eventually learn to hear each other, arrive at new levels of trust and understanding, and take their first tentative steps towards building community. Skin Deep will trigger thoughtful discussion and encourage students to address the deep-seated barriers to building a campus climate which respects diversity. It is ideal for student development, residential life, counseling, and staff diversity training as well as courses in sociology, psychology, education, and ethnic and multicultural studies. ""An exemplary film which will enrich and deepen discussions by college students, faculty, and community groups addressing the complex issues of race and racism."" - Dr. Reginald Wilson, Senior Scholar, American Council on Education ""Captures the attitudes, experiences, and beliefs behind racial conflict on campus...Reveals aspects of racial ideology and all of its contradictory elements. Points the way towards increased tolerance of diversity."" - Michael Omi, University of California, Berkeley ""Captures the subtle nuances and the raw simplicities of today's students struggling to deal with racial, ethnic, and cultural differences. This is an important work."" - Troy Duster, University of California, Berkeley.","stream","[]","['United States']","['College students', 'Race relations']","['Documentary films']","https://www.kanopy.com/node/139750/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/139750"
"kan1132524","","American Experience - Earth Days","","120 min","[]","Director Robert Stone (""Oswald's Ghost,"" ""Guerrilla: The Taking of Patty Hearst"") traces the origins of the modern environmental movement through the eyes of nine Americans who propelled the movement from its beginnings in the 1950s to its moment of triumph in 1970 with the original Earth Day and to its status as a major political force in America.","stream","[]","['United States']","['Environmentalism', 'Environmentalists']","['Documentary films']","https://www.kanopy.com/node/132525/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/132525"
"kan1132164","","Arranged","","93 minutes","[]","Rochel is an Orthodox Jew, and Nasira a Muslim of Syrian origin. They are both beautiful young teachers at a public school in Brooklyn. They also have something else in common - they are going through the process of getting arranged marriages through their respective religious and traditional customs. With both family pressure on the one hand, and the rejection of traditional values by the outside world on the other, Rochel and Nasira will have to rely on each other and their friendship to pull through this difficult time of their lives, striving to be strong women in charge of their own happiness, while keeping their deep religious and cultural convictions.","stream","[]","[]","[]","[]","https://www.kanopy.com/node/132165/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/132165"
"kan1131354","","Awakening","","58 minutes","[]","The story of the birth of the modern Women’s Movement. When Betty Friedan’s The Feminine Mystique came out in 1963, millions of American women felt the constraints of 1950s post-war culture, which confined them to the home or to low-paying, dead end jobs. At the same time, another group of women were emerging from the anti-war and civil rights movement determined to achieve their own revolution.","stream","[]","[]","['History, Modern', 'Americans', 'Gender identity', 'Television series', 'Feminism', 'Sociology']","['Television programs']","https://www.kanopy.com/node/131355/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/131355"
"kan1128008","","Miss Representation","","87 min","[]","Like drawing back a curtain to let bright light stream in, Miss Representation uncovers a glaring reality we live with every day but fail to see. Written and directed by Jennifer Siebel Newsom, the film exposes how mainstream media contribute to the under-representation of women in positions of power and influence in America. The film challenges the media’s limited and often disparaging portrayals of women and girls, which make it difficult for women to achieve leadership positions and for the average woman to feel powerful herself. In a society where media is the most persuasive force shaping cultural norms, the collective message that our young women and men overwhelmingly receive is that a woman’s value and power lie in her youth, beauty, and sexuality, and not in her capacity as a leader. While women have made great strides in leadership over the past few decades, the United States is still 90th in the world for women in national legislatures, women hold only 3% of clout positions in mainstream media, and 65% of women and girls have disordered eating behaviors. Stories from teenage girls and provocative interviews with politicians, journalists, entertainers, activists and academics, like Condoleezza Rice, Nancy Pelosi, Katie Couric, Rachel Maddow, Margaret Cho, Rosario Dawson and Gloria Steinem build momentum as Miss Representation accumulates startling facts and statistics that will leave the audience shaken and armed with a new perspective.","stream","[]","[]","['Women in advertising', 'Communication', 'Advertising', 'Sexism', 'Rape', 'Body image in women', 'Violence against women', 'Media representation', 'Sex role', 'Sex in advertising']","['Documentary films']","https://www.kanopy.com/node/128009/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/128009"
"kan1125256","","Zapatista","","","[]","January 1, 1994. The day the North American Free Trade Agreement (NAFTA) comes into effect. A few minutes after midnight in Southeastern Mexico, several thousand Mayan soldiers take over half the state of Chiapas, declaring a war against the global corporate power they say rules Mexico. They call themselves the Zapatista National Liberation Army (EZLN). Zapatista is the definitive look at the uprising in Chiapas. It is the story of a Mayan peasant rebellion armed with sticks and their word against a first world military. It is the story of a global movement that has fought 175,000 federal troops to a stand still and transformed Mexican andInternational political culture forever.","stream","[]","[]","[]","[]","https://www.kanopy.com/node/125257/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/125257"
"kan1118191","","Seven Samurai","","207 minutes","[]","One of the most thrilling movie epics of all time, Seven Samurai (shichinin no samurai) tells the story of a sixteenth-century village whose desperate inhabitants hire the eponymous warriors to protect them from invading bandits. This three-hour ride from Akira Kurosawa, featuring legendary actors Toshiro Mifune and Takashi Shimura, seamlessly weaves philosophy and entertainment, delicate human emotions and relentless action, into a rich, evocative, and unforgettable tale of courage and hope.","stream","[]","[]","['Foreign Language Film', 'Film Studies']","['Feature films']","https://www.kanopy.com/node/118192/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/118192"
"kan1114861","","Who is Dayani Cristal?","","85 min","[]","The body of an unidentified immigrant is found in the Arizona Desert. In an attempt to retrace his path and discover his story, director Marc Silver and Gael Garcia Bernal embed themselves among migrant travelers on their own mission to cross the border, providing rare insight into the human stories which are so often ignored in the immigration debate.","stream","[]","['Arizona']","['Immigrants', 'Dead']","['Feature Films']","https://www.kanopy.com/node/114862/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/114862"
"kan1114595","","The birth of a nation","","192 min","[]","A profoundly influential and controversial film, this is the epic story of two families, one northern and one southern, during and after the Civil War. D.W.  Griffith's masterful direction combines brilliant battle scenes and tender romance with a vicious portrayal of African-Americans. It energized the NAACP and also inspired African-Americans to move into filmmaking as a way to offer alternative images and stories.","stream","['Ku Klux Klan (1915)']","['United States']","['African Americans']","['Silent films']","https://www.kanopy.com/node/114596/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/114596"
"kan1114469","","The revisionaries","","83 min","[]","In Austin, Texas, fifteen people influence what is taught to the next generation of American children.  Once every decade, the highly politicized Texas State Board of Education rewrites the teaching and textbook standards for its nearly 5 million schoolchildren. And when it comes to textbooks, what happens in Texas affects the nation as a whole. Don McLeroy, a dentist, Sunday school teacher, and avowed young-earth creationist, leads the Religious Right charge. After briefly serving on his local school board, McLeroy was elected to the Texas State Board of Education and later appointed chairman. During his time on the board, McLeroy has overseen the adoption of new science and history curriculum standards, drawing national attention and placing Texas on the front line of the so-called ""culture wars."" In his last term, McLeroy, aided by Cynthia Dunbar, an attorney from Houston and professor of Law at Jerry Falwell's Liberty University, finds himself not only fighting to change what Americans are taught, but also fighting to retain his seat on the board. Challenged by Kathy Miller, president of the Texas Freedom Network, and Ron Wetherington, an anthropology professor from Southern Methodist University in Texas, McLeroy faces his toughest term yet. The revisionaries follows the rise and fall of some of the most controversial figures in American education through some of their most tumultuous intellectual battles.","stream","['Texas', 'State Board of Education']","['Austin (Tex.)']","['Religious right', 'Creationism', 'Education']","['Feature Films']","https://www.kanopy.com/node/114470/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/114470"
"kan1114333","","Metropolis","","148 min","[]","Metropolis can now be appreciated in its full glory! It is, as A.O. Scott of the New York Times declared, ""A fever dream of the future. At last we have the movie every would-be cinematic visionary has been trying to make since 1927.""","stream","[]","[]","['Social classes', 'Social conflict', 'Twenty-first century', 'Income distribution', 'Robots', 'Labor disputes', 'Totalitarianism']","['Silent films']","https://www.kanopy.com/node/114334/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/114334"
"kan1114305","","Man with a movie camera","","68 min","[]","This dawn-to-dusk view of the Soviet Union offers a montage of urban Russian life, showing the people of the city at work and at play Considered one of the most innovative and influential films of the silent era.","stream","[]","['Soviet Union']","['Motion pictures, Russian', 'Silent films', 'Manners and customs']","['Silent films']","https://www.kanopy.com/node/114306/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/114306"
"kan1113574","","Good day to die","","92 min","[]","A good day to die chronicles a movement that started a revolution and inspired a nation. By recounting the life story of Dennis Banks, the Native American who co-founded the American Indian Movement (AIM) in 1968 to advocate and protect the rights of American Indians, the film provides an in-depth look at the history and issues surrounding AIM's formation. From the forced assimilation of Native Americans within boarding schools, to discrimination by law enforcement authorities, to neglect by government officials responsible for the Bureau of Indian Affairs, AIM sought redress for the many grievances that its people harbored. Banks' personal struggle culminated in major armed confrontations at Custer, South Dakota and Wounded Knee -- climactic flash points which saw him standing steadfast as a leader for his cause.  Bittersweet and compelling, a Good day to die charts the rise and fall of a movement that fought for the civil rights of American Indians.","stream","['Banks, Dennis', 'American Indian Movement']","[]","['Indians of North America']","['Feature films', 'Documentary films']","https://www.kanopy.com/node/113575/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113575"
"kan1113461","","The rules of the game","","106 minutes","[]","Considered one of the greatest films ever made, The rules of the game (la règle du jeu), by Jean Renoir, is a scathing critique of corrupt French society cloaked in a comedy of manners in which a weekend at a marquis' country cháteau lays bare some ugly truths about a group of haut bourgeois acquaintances. The film has had a tumultuous history: it was subjected to cuts after the violent response of the premiere audience in 1939, and the original negative was destroyed during World War II; it wasn't reconstructed until 1959. That version, which has stunned viewers for decades, is presented here.","stream","[]","['France']","['Corruption']","['Feature films']","https://www.kanopy.com/node/113462/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113462"
"kan1113389","","The 400 blows","","99 minutes","[]","François Truffaut's first feature is also his most personal. Told through the eyes of Truffaut's cinematic counterpart, Antoine Doinel (Jean-Pierre Léaud),The 400 blows sensitively re-creates the trials of Truffaut's own childhood, unsentimentally portraying aloof parents, oppressive teachers, and petty crime. The film marked Truffaut's passage from leading critic to trailblazing auteur of the French new wave.","stream","[]","[]","['Doinel, Antoine (Fictitious character)']","['Feature films']","https://www.kanopy.com/node/113390/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113390"
"kan1113343","","Before the rain","","113 minutes","[]","The first film made in the newly independent Republic of Macedonia, Milcho Manchevski's Before the rain crosscuts the stories of an orthodox Christian monk (Grégoire Colin), a British photo agent (Katrin Cartlidge), and a native Macedonian war photographer (Rade Serbedzija) to paint a portrait of simmering ethnic and religious hatred about to reach its boiling point. Made during the strife of the war-torn Balkan states in the nineties, this gripping triptych of love and violence is also a timeless evocation of the loss of pastoral innocence, and remains one of recent cinema's most powerful laments on the futility of war.","stream","[]","['Macedonia']","['War photographers', 'Religon', 'Monks']","['Feature films']","https://www.kanopy.com/node/113344/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113344"
"kan1113235","","Solaris","","166 minutes","[]","Ground control has been receiving mysterious transmissions from the three remaining residents of the Solaris space station. When cosmonaut and psychologist Kris Kelvin is dispatched to investigate, he experiences the same strange phenomena that afflict the Solaris crew, sending him on a voyage into the darkest recesses of his consciousness. With Solaris, the legendary Russian filmmaker Andrei Tarkovsky created a brilliantly original science-fiction epic that challenges our conceptions about love, truth, and humanity itself.","stream","[]","['Japan']","['Astronauts', 'Science fiction films']","['Feature films']","https://www.kanopy.com/node/113236/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113236"
"kan1113199","","The lord of the flies","","90 minutes","[]","In the hands of the renowned experimental theater director Peter Brook, William Golding's legendary novel about the primitivism lurking beneath civilization becomes a film as raw and ragged as the lost boys at its center. Taking an innovative documentary-like approach, Brook shot Lord of the flies with an off-the-cuff naturalism, seeming to record a spontaneous eruption of its characters' ids. The result is a rattling masterpiece, as provocative as its source material.","stream","[]","[]","['Documentary style films', 'Castaways', 'Islands', 'Boys']","['Feature films']","https://www.kanopy.com/node/113200/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113200"
"kan1113147","","City lights","","86 minutes","[]","City lights, the most cherished film by Charlie Chaplin, is also his ultimate Little Tramp chronicle. The writer-director-star achieved new levels of grace, in both physical comedy and dramatic poignancy, with this silent tale of a lovable vagrant falling for a young blind woman who sells flowers on the street (a magical Virginia Cherrill) and mistakes him for a millionaire. Though this Depression-era smash was made after the advent of sound, Chaplin remained steadfast in his love for the expressive beauty of the pre-talkie form. The result was the epitome of his art and the crowning achievement of silent comedy.","stream","[]","[]","['Romance films', 'Comedy films', 'Silent films', 'Blind women']","['Feature films']","https://www.kanopy.com/node/113148/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/113148"
"kan1112965","","M","","110 minutes","[]","A simple, haunting musical phrase whistled offscreen tells us that a young girl will be killed. ""Who Is the murderer?"" pleads a nearby placard as serial killer Hans Beckert (Peter Lorre) closes in on little Elsie Beckmann . . . In his harrowing masterwork M, Fritz Lang merges trenchant social commentary with chilling suspense, creating a panorama of private madness and public hysteria that to this day remains the blueprint for the psychological thriller.","stream","[]","[]","['Serial murderers', 'Murder', 'Detective and mystery films']","['Feature films']","https://www.kanopy.com/node/112966/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/112966"
"kan1108117","","Intersexion","","60 min","[]","The first question any new parent asks, is it a boy or a girl? But what happens when doctors cannot answer that question? One baby in 2,000 is born with genitalia that is so ambiguous that no-one can tell if the child is male or female. In this groundbreaking documentary, intersex individuals reveal the secrets of their unconventional lives, and how they have navigated their way through this strictly male/female world, when they fit somewhere in between.","stream","[]","[]","['Documentary films', 'Intersexuality']","['Documentary films', 'Feature films']","https://www.kanopy.com/node/108118/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/108118"
"kan1106717","","Fed up!","","60 min 7 sec","[]","About 70% of the food we eat contains genetically engineered ingredients and the biotech industry is spending {dollar}50 million a year to convince us that this technology is our only hope. Using hilarious and disturbing archival footage and featuring interviews with farmers, scientists, government officials and activists, Fed up! presents an entertaining and compelling overview of our current food production system from the Green Revolution to the Biotech Revolution and what we can do about it. Fed up! answers many questions regarding genetic engineering, the Green Revolution, genetic pollution and modern pesticides through interviews with Marc Lappé and Britt Bailey from the Center for Ethics and Toxics, Peter Rosset and Anuradha Mittal from Food First, Vandana Shiva from the Research Center for Science, Technology and Ecology, Ignacio Chapela from UC Berkeley's Department of Environmental Science, Policy and Management, Martina McGloughlin, Director of UC Davis' Biotechnology Program and many others. It also introduces us to local Bay Area organic farmers from Purisima Greens Farm and the Live Power Community Farm, presenting community supported agriculture (CSA) and small-scale organic farming as real alternatives to agribusiness and industrial food.","stream","[]","[]","['Pollution', 'Organic farmers', 'Pesticides', 'Biotechnology industries', 'Genetic pollution', 'Green revolution', 'Plant genetic engineering']","[]","https://www.kanopy.com/node/106718/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/106718"
"kan1097114","","Wretches and jabberers","","94 min 27 sec","[]","In Wretches and jabberers, two men with autism embark on a global quest to change attitudes about disability and intelligence. Determined to put a new face on autism, Tracy Thresher, 42, and Larry Bissonnette, 52, travel to Sri Lanka, Japan and Finland. At each stop, they dissect public attitudes about autism and issue a hopeful challenge to reconsider competency and the future. Growing up, Thresher and Bissonnette were presumed ""retarded"" and excluded from normal schooling. With limited speech, they both faced lives of social isolation in mental institutions or adult disability centers. When they learned as adults to communicate by typing, their lives changed dramatically. Their world tour message is that the same possibility exists for others like themselves. Between moving and transformative encounters with young men and women with autism, parents and students, Thresher and Bissonnette take time to explore local sights and culture; dipping and dodging through Sri Lankan traffic in motorized tuk-tuks, discussing the purpose of life with a Buddhist monk and finally relaxing in a traditional Finnish sauna. Along the way, they reunite with old friends, expand the isolated world of a talented young painter and make new allies in their cause. From beginning to end, Thresher and Bissonnette inspire parents and young men and women with autism with a poignant narrative of personal struggle that always rings with intelligence, humor, hope and courage. Directed by Gerardine Wurzburg.","stream","['Thresher, Tracy', 'Bissonnette, Larry']","['Japan', 'Finland', 'Sri Lanka']","['Autism people', 'Autism', 'Documentary films']","['Television films', 'Documentary films']","https://www.kanopy.com/node/97115/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/97115"
"kan1095888","","First contact","","54 min","[]","This is the classic film of cultural confrontation that is as compelling today as when it was first released over 20 years ago. When Columbus and Cortez ventured into the New World there was no camera to record the drama of this first encounter. But, in 1930, when the Leahy brothers penetrated the interior of New Guinea in search of gold, they carried a movie camera. Thus they captured on film their unexpected confrontation with thousands of Stone Age people who had no concept of human life beyond their valleys. This amazing footage forms the basis of First contact. Yet there is more to this extraordinary film than the footage that was recovered. Fifty years later some of the participants are still alive and vividly recall their unique experience. The Papuans tell how they thought the white men were their ancestors, bleached by the sun and returned from the dead. They were amazed at the artifacts of 20th century life such as tin cans, phonographs and airplanes. When shown their younger, innocent selves in the found footage, they recall the darker side of their relationship with these mysterious beings with devastating weapons. Australian Dan Leahy describes his fear at being outnumbered by primitive looking people with whom he could not speak. He felt he had to dominate them for his own survival and to continue his quest for gold. First contact is one of those rare films that holds an audience spell-bound. Humor and pathos are combined in this classic story of colonialism, told by the people who were there. Filmmaker: Bob Connolly, Robin Anderson.","stream","['Leahy, Michael']","['Papua New Guinea']","['Ethnology', 'Manners and customs', 'Documentary films', 'First contact of aboriginal peoples with Westerners']","['Television films', 'Documentary films']","https://www.kanopy.com/node/95889/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/95889"
"kan1095116","","Solution-oriented family therapy","","118 minutes","['Family therapy with the experts']","How do people get happy? That is the question that inspired pioneer Bill O'Hanlon to become a therapist and devote his life to respectfully and effectively helping people change through Solution-Oriented Therapy. Unlike many therapies that tend to focus on problems and explanations, Solution-Oriented Therapy (also known as Possibility Therapy) is an exciting, optimistic, and non-pathologizing model that taps into people's potential to change. Pam is a woman in her thirties who lives at home with her retired father, Adrian, and her working mother, Judy. Adrian and Judy are fed up with the way Pam always slams doors, mumbles, and walks away when they ask her questions or tell her what to do. According to Adrian, ""She won't talk to us about nothing!"" In this live family therapy session, O'Hanlon helps this struggling family improve their communication by shining a light on their habitual interactional patterns, thus enabling them to begin to relate to each other more effectively. As O'Hanlon warmly engages and gently challenges each family member, he demonstrates some of the key aspects of Solution-Oriented Therapy, such as: attending primarily to the present and future, acknowledging feelings, the three key components of change, and focusing on exceptions and possibilities. If you're serious about helping your clients change, take advantage of this opportunity to learn from one of the most optimistic, dynamic, and inspirational therapists of our time. Part of the 10-video series: Family Therapy with the Experts. Keywords: SFT, solution, solution-focused, developmental, delay, family, pragmatic, practical, problem solving, Counseling, counselling, Social Work, Social Worker, Therapy, Psychotherapy, Psychotherapy.net, Therapist.--Supplied by publisher.","stream","[]","[]","['Psychotherapy']","[]","https://www.kanopy.com/node/95117/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/95117"
"kan1095114","","Solution-focused therapy","","121 minutes","['Psychotherapy with the experts']","As the name implies, Solution-Focused Therapy emphasizes clients' existing strengths and skills instead of problems and psychopathology. In this video, Berg demonstrates her uniquely optimistic and supportive therapy style, and her faith that however difficult or desperate the client's situation appears to be, by tapping into the clients' internal resources she can help them make positive changes in their lives. See how effectively she connects with the client, using her language, tracking how the client frames her problems, and mirroring her skills and assets. Hosts Jon Carlson and Diane Kjos introduce Berg and facilitate an enlightening discussion, which sheds light on the subtle nuances of this seemingly simplistic approach. If you've heard of Solution Focused Therapy, or even read some of Insoo's books, but never had a chance to see her in action, you're in for a real treat. Her style is unique, but her optimism is almost contagious. Even if her approach is quite different from how you typically work, you will surely find something from watching her that you can use or be inspired by. Keywords: Insoo, Kim, Berg, solution, focused, SFT, brief, Counseling, counselling, Social Work, Social Worker, Therapy, Psychotherapy, Psychotherapy.net, Therapist.--Supplied by publisher.","stream","[]","[]","['Psychotherapy']","[]","https://www.kanopy.com/node/95115/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/95115"
