"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2157501-spex","","Keynote presentation--minding the molecules of mental motion. The new science of mind-body-spirit healing","2007","65 min","['Sports medicine and exercise science in video']","The gift of science is a new understanding of the extraordinary impact of mental state on physical self. Physical movement represents infinite opportunities for mental and spiritual motion. As a triad totality working in harmony, immune function is optimized for the lifelong journey of mental, physical, and spiritual healing. In that regard, Minding the Molecules of Mental Motion: The New Science of Mind-Body-Spirit Healing addresses the fact that the self is magnificent in its ability to heal and live well--and it all begins with the mind.","stream","[]","[]","['Exercise', 'Psychophysiology', 'Psychoneuroimmunology']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550308/1004550308-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2157501"
"asp2157496-vast","","Lucrative algorithms","2011","5 min","['Catalyst']","Some scientists come home from their everyday jobs, have dinner with their families and then settle down to solving the world's problems before bedtime. Networking and collaborating online with like-minded scientists, they access data made available by organisations looking for solutions to problems as far reaching as the behavior of HIV, road traffic forecasting, hospital resource requirements and even who will win the Eurovision song contest. Tanya Ha discovers that in addition to the satisfaction of creating algorithms to answer the big questions, there is significant prize money on offer.","stream","[]","[]","['Algorithms']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344812/1005344812-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157496"
"asp2157495-vast","","Ibis eggs","2012","5 min","['Catalyst']","Seemingly innocuous Ibis eggs have become a remarkable tool for tracking pollution in Australia's busiest cities.","stream","[]","[]","['Pollution', 'Wood stork']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345238/1005345238-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157495"
"asp2157483-vast","","Fast food for hummingbirds","2011","1 min","['Catalyst']","By building see-through flowers, researchers at the University of Connecticut have captured high-speed, high-magnification images of the remarkable tongue of the Hummingbird.","stream","[]","[]","['Hummingbirds']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344810/1005344810-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157483"
"asp2157466-spex","","Exercise is medicine in the workplace","2010","48 min","['Sports medicine and exercise science in video']","Exercise is Medicine in the Workplace: The Preventative Power of Exercise Interventions at Work examines the conclusion that workplace-based health and safety programs provide unique opportunities to induct employees and their families into the benefits of exercise and a healthy lifestyle. The video explores the role of the clinician in a workplace setting and outlines the key points of focus in such a setting, including the determination of health, the real causes of death, and what lifestyle factors can be changed or modified. The video also discusses the fact that a positive outcome can be clearly demonstrated in the workplace with a quantifiable benefit to both the workers and the employer.","stream","[]","[]","['Exercise', 'Lifestyles', 'Health', 'Employee health promotion']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550280/1004550280-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2157466"
"asp2157458-vast","","Elixir of life","2012","5 min","['Catalyst']","The elixir of life may emerge from a laboratory within our lifetime Maryanne Demasi explores the science of immortality.","stream","[]","[]","['Immortalism', 'Longevity']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345230/1005345230-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157458"
"asp2157453-vast","","Carbon nano","2011","9 min","['Catalyst']","At position six on the periodic table, Carbon hits the goldilocks spot - not too big, not too small. And with four outer electrons dying to hook up it's perfectly primed for bonding with other elements and for use in nanotechnologies. Jonica Newby traces the path of carbon in nanotechnology and delves into the latest advances.","stream","[]","[]","['Nanotechnology', 'Carbon']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344808/1005344808-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157453"
"asp2157450-vast","","Transit of Venus - New Zealand","2012","7 min","['Catalyst']","Mark Horstman travels to New Zealand to explore the historical links between Captain James Cook, the Transit of Venus and the Maori people of Tolaga Bay.","stream","['Cook, James']","['Venus (Planet)']","['Maori (New Zealand people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345180/1005345180-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157450"
"asp2157441-vast","","Delivering medicines","2011","4 min","['Catalyst']","Few of us like to receive medicine via a needle, but for people with chronic illnesses, injections are a daily reality. Maryanne Demasi discovers that new technology is helping make drug delivery as simple as taking a deep breath. 'Respire' vibrates drugs, vaccines and other therapeutics, into a mist of particles, just the right size to be absorbed by the lungs.","stream","[]","[]","['Drugs']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344804/1005344804-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157441"
"asp2157437-vast","","How small is small?","2011","1 min","['Catalyst']","This documentary, produced by Nicky Ruscoe, is about measuring smallness.","stream","[]","[]","['Nanotechnology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344802/1005344802-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157437"
"asp2157435-vast","","Profile. Professor Richard Kingsford","2012","3 min","['Catalyst']","A profile of Australia's leading expert on waterbirds and the invaluable research he has undertaken over the past 25 years.","stream","['Kingsford, Richard']","['Australia']","['Water birds']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345178/1005345178-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157435"
"asp2157434-spex","","Core adrenaline","2008","74 min","['Sports medicine and exercise science in video']","Putting strength training and Pilates mat exercises together produces an effective fusion class. Subsequently, introducing core stabilization techniques to that mix will then yield an exceptional rush. Core Adrenaline features an entire-body workout that is designed to build long, lean muscles in a fun group-exercise setting.","stream","[]","[]","['Muscle strength', 'Pilates method', 'Exercise', 'Physical education and training', 'Adrenaline']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550274/1004550274-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2157434"
"asp2157423-vast","","Nano-engineering","2011","8 min","['Catalyst']","This documentary, produced by Graham Phillips, is about nano-engineering and the future of nano-medicine.","stream","[]","[]","['Nanotechnology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344800/1005344800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157423"
"asp2157414-vast","","Transit of Venus - Sydney","2012","7 min","['Catalyst']","Mark Horstman and Graham Phillips explore the excitement and importance of the last Transit of Venus in the century.","stream","[]","['Venus (Planet)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345170/1005345170-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157414"
"asp2157410-vast","","Golden bullet","2011","6 min","['Catalyst']","Gold nanoparticles of various shapes and sizes are proving to useful in medicine, including in the treatments of cancer. Billions of gold 'nanoshells' are infused into the bloodstream to carry proteins that seek out tumors, and once inside, destroy them with heat absorbed from infrared light. Mark Horstman meets researchers using gold nanorods to target mobile pathogens.","stream","[]","[]","['Nanotechnology', 'Gold']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344798/1005344798-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157410"
"asp2157395-vast","","Brief history of nanotechnology","2011","1 min","['Catalyst']","Over the past decade, tinkering with tiny things has become seriously big business. This pop-up animation by Daniel Keogh helps put nanotechnology in perspective.","stream","[]","[]","['Nanotechnology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344796/1005344796-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157395"
"asp2157393-vast","","Exoskeleton","2012","6 min","['Catalyst']","Mark Horstman test drives a revolutionary robotic exoskeleton which is designed to give mobility back to people paralysed by spinal injuries or disabled by disease.","stream","[]","[]","['Robotic exoskeletons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345166/1005345166-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157393"
"asp2157392-spex","","Helping clients move beyond diets and into health","2008","108 min","['Sports medicine and exercise science in video']","Many individuals have spent years dieting and the only reason they exercise is to lose weight. More often than not, if the weight loss doesn't occur quickly enough, they quit exercising. As such, one of the most challenging jobs that personal trainers have is educating their clients about the importance of health versus pant size. Helping Clients Move Beyond Diets and Into Health is designed to help personal trainers understand the mindset of the serial dieter and provide them with strategies that can take their clients from having a """"diet head"""" to a healthy head. Once individuals discover healthy living as a better option to chronic dieting, it can have a positive impact on client retention and referrals.","stream","[]","[]","['Personal trainers', 'Physical fitness']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550242/1004550242-disc001-file001-frame00070-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2157392"
"asp2157386-vast","","Molten steel","2011","1 min","['Catalyst']","How does a professor make a lesson on thermodynamics more interesting? By incorporating explosive theatrics of course! Ruben Meerman is a willing student for Associate Professor Adam Bridgman as he extracts molten iron from iron oxide.","stream","[]","[]","['Thermodynamics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344794/1005344794-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157386"
"asp2157379-vast","","Mars Curiosity","2012","9 min","['Catalyst']","As the Mars science rover Curiosity touched down on the Martian surface this month, Graham Phillips was in NASA's control room to feel the tension and excitement.","stream","[]","['Mars (Planet)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345160/1005345160-disc001-file001-frame00450-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157379"
"asp2157378-vast","","Supertasters","2011","5 min","['Catalyst']","When it comes to the taste of foods everyone has their personal likes and dislikes, but to the CSIRO's Future Food Flagship Labs, understanding how we taste can contribute to the development of tasty foods that are better for us. Imagine a salt and sugar and fat free snack that's as satisfying as pie and chips! Mark Horstman agreed to salivate in the name of science.","stream","[]","[]","['Taste', 'Flavor', 'Food preferences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344792/1005344792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157378"
"asp2157335-vast","","Indigenous science education","2012","5 min","['Catalyst']","Aboriginal elders and local teachers are joining forces to promote science in Australia's indigenous communities.","stream","[]","['Australia']","['Science', 'Aboriginal Australians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345150/1005345150-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157335"
"asp2157320-vast","","Biggest Devonian fish","2011","4 min","['Catalyst']","Known as the 'Age of the Fishes', the Devonian Period also marks the time the first vertebrate animals crawled onto land. Paul Willis goes fishing on the south-east coast of Australia, where researchers have discovered the fossilized remains of the biggest Devonian fish ever found.","stream","[]","[]","['Animals, Fossil', 'Paleontology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344786/1005344786-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157320"
"asp2157307-vast","","Coral winners & losers","2012","7 min","['Catalyst']","This documentary, produced by Roslyn Lawrence, is about how climate change is affecting the Great Barrier Reef.","stream","[]","['Great Barrier Reef (Qld.)']","['Climatic changes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345144/1005345144-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157307"
"asp2157298-spex","","The truth about core training","2011","154 min","['Sports medicine and exercise science in video']","Discover the scientifically proven, best core training methods and most effective exercises for your abs and lower back to prevent injury, increase strength and improve performance! This eye-opening workshop will reveal the truth about the transverse abdominis and why just about everything you know about training the TVA may be wrong. We'll also look at the three most important ways of improving core function our industry has totally missed out on. Get a glimpse of many new, never-before-seen core training concepts and exercises.","stream","[]","[]","['Muscle strength', 'Exercise', 'Physical fitness']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550214/1004550214-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2157298"
"asp2157292-vast","","Farewell Dr. Paul Willis","2011","3 min","['Catalyst']","After producing more than 230 stories over more than 10 years, Dr Paul Willis has left Catalyst to take on the directorship of the Royal Institution of Australia at The Science Exchange. Paul talks about his new role and the importance of communicating the importance and sheer excitement of science to a broad audience. The Catalyst team pays tribute to Paul's enormous contribution to science culture in Australia and gives him a fitting send off.","stream","[]","[]","['Science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344782/1005344782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157292"
"asp2157287-vast","","Eureka Prizes","2012","4 min","['Catalyst']","This documentary, produced by Geraldine McKenna and Adam Collins, is about interviews with the winners of the 2012 Eureka Awards.","stream","[]","[]","['Science', 'Scientists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345142/1005345142-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157287"
"asp2157276-vast","","Sleek Geeks Eureka Prize","2011","5 min","['Catalyst']","Communicating scientific ideas and discoveries is a tricky task. The Eureka Prizes 'Sleek Geeks' prize encourages students with a passion for science and for communicating ideas to tell a scientific story via a short film. Join the sleek geeks themselves, Dr. Karl Kruszelnicki and Adam Spencer, along with roving Geek and Surfing Scientist, Ruben Meerman, during a preview of some incredibly innovative films. Along the way, meet a four year old with a thing for volcanoes, and a uni student with a quirky take on the world of physics.","stream","[]","[]","['Science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344780/1005344780-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157276"
"asp2157247-vast","","Barefoot running","2012","6 min","['Catalyst']","This documentary, produced by Paul Schneller, is about how running barefoot causes muscles to be used differently than when running in shoes.","stream","[]","[]","['Running']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345138/1005345138-disc001-file001-frame00375-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157247"
"asp2157246-vast","","Science under siege","2011","7 min","['Catalyst']","Scientific institutions are working to combat a rising wave of attacks on the integrity of scientists and their work. A range of scientific endeavors, including nanotechnology, immunization and atmospheric physics, are the target of misinformation campaigns that have lead to unwarranted abuse and even death threats. Mark Horstman highlights the damage being done to the public's trust in science and the impact these attacks have on the personal lives of hard working and conscientious scientists.","stream","[]","[]","['Scientists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344778/1005344778-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157246"
"asp2157243-spex","","Women's weight loss--a practical approach","2010","55 min","['Sports medicine and exercise science in video']","Women's Weight Loss--A Practical Approach focuses on practical approaches to addressing weight loss in women. The video reinforces its key points with the use of case studies. The video also explains and demonstrates several exercises that are appropriate for women who want to lose weight (type of exercise, verbal cues, and motivational technique).","stream","[]","[]","['Physical fitness for women', 'Weight loss', 'Women', 'Exercise for women']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550148/1004550148-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2157243"
"asp2157219-vast","","Sun's energy","2012","3 min","['Catalyst']","This documentary, produced by Ingrid Arnott, is about discovering if Australians know why the sun shines.","stream","[]","[]","['Light', 'Sun', 'Nuclear fusion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345128/1005345128-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157219"
"asp2157206-vast","","Matilda-Jane Oke","2011","3 min","['Catalyst']","At the age of 12, Matilda-Jane Oke became the youngest winner of a Eureka Prize for Science with a research project on how marri trees cope with iron oxide dust. Matilda's Eureka win spurred her on to biochemistry research at the University of Western Australia and ultimately undertook a PhD in plant biochemistry. Today Matilda is reveling in her part-time work as an educator where she's passing on her infectious enthusiasm for a wide range of scientific research and is sparking up a whole new generation fascinated by science.","stream","[]","['Australia']","['Scientists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344776/1005344776-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157206"
"asp2157133-artv","","Marcel Duchamp. Sad young man on a train","2012","10 min","['Masterworks: Peggy Guggenheim Collection, Venice']","'1000 Masterpieces from the Great Museums of the World' is one of the most successful TV series about art. The original, with improved image quality, takes us on a fascinating journey through the history of art. Comprehensively illustrated and compellingly presented -- the well-known authors of five short art surveys provide a deeper insight into the masterpieces of painting. One of the greatest 20th-century art collections can be found in Venice, at the Palazzo Venier dei Leoni on the Grand Canal. In 1949, the legendary Peggy Guggenheim acquired the unfinished 18th-century Palazzo for use as a residence. Right from the start, she began exhibiting her world-class collection of Cubist, Abstract and Surrealist works -- among them Duchamp's 'Sad young man on a train'. Giacomo Balla: ABSTRACT SPEED PLUS NOISE (1913-14) Marcel Duchamp: SAD YOUNG MAN ON A TRAIN (1911-12) Jean Metzinger: AT THE CYCLE-RACE TRACK (1914) Francis Picabia: VERY RARE PICTURE ON THE EARTH (1915) Emilio Vedova: PICTURE OF THE AGE - BARRIER (1951).","stream","['Duchamp, Marcel']","[]","['Art, Modern', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670219/1004670219-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2157133"
"asp2157089-spex","","Eat your vegetables! and oither mistakes parents make","2009","104 min","['Sports medicine and exercise science in video']","Every fitness professional knows that raising active, healthier eaters should be a top priority for parents. """"Eat Your Vegetables!"""" and Other Mistakes Parents Make offers insightful advice that trainers can use to help guide parents in their efforts to shape their child's psyche so that their kids embrace fruits, vegetables, and a myriad of other healthful foods without constant mealtime battles, bribes, and downright coercion. The video details strategies that are based on scientifically-documented information, expert advice, and real-life examples.","stream","[]","[]","['Children']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550144/1004550144-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2157089"
"asp2157025-vast","","Denisovans. Part 1","2012","8 min","['Catalyst']","This documentary, produced by Jonice Newby, is about Neanderthals as well a brand new hominin species called the Denisovans.","stream","[]","[]","['Neanderthals', 'Evolution (Biology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345124/1005345124-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2157025"
"asp2156297-spex","","Change of life .. change of body! Beat the mid-life fat trap","2008","80 min","['Sports medicine and exercise science in video']","If individuals think they are gaining weight, and are in their forties or fifties, it's probably not all in their heads. Change of Life...Change of Body! Beat the Mid-Life Fat Trap covers the basics of mid-life physiology for both genders, as well as how hormones can affect the ability to control weight, metabolism, muscle mass, and fat distribution. The video provides practical recommendations that individuals can immediately apply to their lifestyles, nutrition, and daily living. Mid-life women and men are often frustrated when their previous exercise routines and diet seemingly no longer work for them during this particular stage of their lives. The video presents practical ways to combat these negative attitudes and feelings.","stream","[]","[]","['Middle-aged persons', 'Climacteric', 'Aging']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550132/1004550132-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156297"
"asp2156288-spex","","Sport drinks and exercise performance. Scientific evidence","2012","43 min","['Sports medicine and exercise science in video']","Sport Drinks and Exercise Performance: Scientific Evidence provides an overview of what constitutes a sports drink and the impact of each principle component in a sports drink on physiological function. The video also details the purpose of having sodium in a sports drink. In addition, the video points out what individuals should do if they work in a hot environment, particularly with regard to replacing sweat losses. The video also discusses the fact that beverages with more than 10-12% carbohydrate are not optimal during exercise in the heat.","stream","[]","[]","['Exercise', 'Beverages', 'Energy drinks']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550110/1004550110-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156288"
"asp2156279-spex","","Treating and preventing back pain","2007","45 min","['Sports medicine and exercise science in video']","Treating and Preventing Back Pain presents a detailed overview of the significance, causes, risk factors, prevention, and treatment of back pain and injuries. In a practical and applied manner, the video explains what individuals can do to be """"free"""" from back pain.","stream","[]","[]","['Backache']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550098/1004550098-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156279"
"asp2156269-spex","","The science and practice of exercise prescription","2007","51 min","['Sports medicine and exercise science in video']","The Science and Practice of Exercise Prescription offers a detailed overview of exercise prescription as it relates to individuals of all ages and fitness levels. In a practical, easy-to-understand manner, the video explains and demonstrates objective and subjective ways to determine exercise intensity and to prescribe exercise.","stream","[]","[]","['Exercise therapy', 'Physical fitness']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550096/1004550096-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156269"
"asp2156260-spex","","The science & practice of sound ergonomics","2007","56 min","['Sports medicine and exercise science in video']","The Science & Practice of Sound Ergonomics provides an inclusive overview of the principles and fundamentals involved in sound ergonomics. In a practical, easy-to-understand manner, the video discusses the eight basic ergonomic risk factors and the appropriate solutions for reducing the risk of ergonomic-related injuries. The video also describes the proper ergonomic design for a sound office workstation.","stream","[]","[]","['Human-machine systems', 'Human engineering', 'Work environment', 'Industrial design']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550094/1004550094-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156260"
"asp2156253-spex","","The myths & realities of stretching","2007","46 min","['Sports medicine and exercise science in video']","The Myths & Realities of Stretching presents a comprehensive discussion of the misinformation, misunderstanding, and mystery attendant to the documented benefits of sound stretching. In a straightforward, easy-to-understand manner, the video reviews the literature concerning how stretching can help (and in some instances hinder) individuals.","stream","[]","[]","['Muscles', 'Stretching exercises', 'Stretch (Physiology)', 'Joints']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550092/1004550092-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156253"
"asp2156243-spex","","Attracting and motivating the sedentary market","2008","50 min","['Sports medicine and exercise science in video']","Despite the fact that a substantial amount of documented information concerning the benefits of exercise exists, less than twenty percent of Americans engage in exercise on a regular basis. Attracting and Motivating the Sedentary Market offers a field-tested model for getting the physically inactive to engage in meaningful exercise. The video reviews why most people are not physically active and provides suggestions concerning what can be done to address the barriers that they might face that would preclude a physically active lifestyle.","stream","[]","[]","['Exercise', 'Sports administration', 'Physical fitness']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550070/1004550070-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156243"
"asp2156233-spex","","Developing distance- and interval-training programs for fitness walking","2009, c2008","46 min","['Sports medicine and exercise science in video']","Developing Distance- and Interval-Training Programs for Fitness Walking provides a step-by-step overview of how to develop and implement two proven methods for training for fitness walking. The video features an easy-to-understand explanation of the scientific principles and concepts involved in distance training and interval training. The video also discusses several possible approaches for distance and interval-training programs into a fitness-walking exercise regimen.","stream","[]","[]","['Walking (Sports)', 'Fitness walking', 'Physical fitness']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550064/1004550064-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156233"
"asp2156226-spex","","International Exercise is medicine experiences. Past, present, and future perspectives","2010","123 min","['Sports medicine and exercise science in video']","Five renowned healthcare professionals share their unique perspectives on the international efforts to make exercising on a regular basis an integral part of the disease prevention and treatment medical paradigm. Featuring a Select Symposium from the 2010 ACSM annual meeting, International """"Exercise is Medicine"""" Experiences: Past, Present, and Future Perspectives offers over two hours of compelling information and insights on this important issue.","stream","[]","[]","['Exercise']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550060/1004550060-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2156226"
