"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000203262","","Polynesian Culture","","7 min 34 sec","['Polynesian Expansion']","Art and spirituality are woven into the fabric of Polynesian cultures. In this video, students will come to appreciate the both distinct and subtle differences between the cultures of different Polynesian nations, the spiritual codes that guide the Polynesian way of life, and the art forms that have been mastered over generations.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wq1szoq6/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203262"
"fod1000203261","","Patterns of Polynesian Migration","","8 min 31 sec","['Polynesian Expansion']","Polynesia’s islands take the formation of a huge triangle in the Pacific Ocean, but how people came to call these islands home is a long-debated topic. In this video, students will learn about the unique geography of Polynesia and meet the people throughout history who have attempted to solve the mystery of Polynesian migration.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v3pux5pv/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203261"
"fod1000203260","","Moai on Rapa Nui","","3 min 24 sec","['Polynesian Expansion']","For the Polynesian island nation of Rapa Nui, the giant Moai statues possess a strong, spiritual power, called ‘mana’. This video explores the way that Rapanui spirituality is expressed both artistically and through the cultural tradition of the Birdman competition, ‘Tangata Manu’.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_72drc8pn/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203260"
"fod100020325","","Reading a ruler. English and metric measurements","[2005], c1994","19 min","['The Cambridge Educational Core Curriculum Video Libraries', 'Mathematics Core Curriculum Video Library']","In the first lesson, the different forms of English measurement are discussed and displayed as they would appear on a ruler. The viewer also learns how to understand fractions when measuring and how to find exact measurements using a ruler. The second lesson deals with the metric system by introducing the meter and other metric measurements. Viewers learn how to read a meter stick, and common abbreviations of metric measurements are discussed. Viewers also learn how to convert measurements using the decimal point.","stream","[]","[]","['Weights and measures', 'Metric system', 'Technology', 'Engineering mathematics', 'Applied mathematics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ngl618ez/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=20325"
"fod1000203214","","Presenting Science","","5 min 42 sec","['How Scientists Work']","After all the work of conducting an investigation, a scientist’s role is not over yet. Essential viewing before concluding their own STEM investigation, this programme introduces students to the many benefits and ways of communicating their scientific research by following four scientists who are well versed in presenting their findings to those who need to know about it.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3oddgzmw/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203214"
"fod1000203213","","Considering the Evidence","","8 min 24 sec","['How Scientists Work']","Even the most well planned experiment means little if the evidence collected isn’t properly analysed. Following the progress of four scientists researching the problem of urban light pollution from four different angles, middle and senior secondary viewers will gain valuable information about the methods and technologies available for data analysis and how to avoid research bias.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dsln4ol4/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203213"
"fod1000203212","","Collecting the Evidence","","7 min 39 sec","['How Scientists Work']","Experiments come in many shapes and sizes, but they all have special considerations and constraints that need to be meticulously planned for before any field or lab work can begin. Ideal viewing before undertaking their own STEM investigation, viewers will re-join four scientists researching different angles of urban light pollution as they talk through the planning behind their experiments and the types of evidence they collected.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rzmmcnyj/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203212"
"fod1000203211","","Choosing What to Investigate","","9 min 28 sec","['How Scientists Work']","Exploring the broad issue of urban light pollution through the work of four dedicated researchers, this programme reveals how and why each scientist chose their niche and turned it into a measurable research question. Middle and Senior-secondary students will find this programme insightful viewing before delving into their own STEM investigation.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kmcchoxq/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203211"
"fod1000203205","","Income Statements","","4 min 12 sec","['Financial Reporting for Business']","This short video introduces the income statement as one measure of a business's performance. Though visual examples and succinct explanations by industry experts, students taking Accounting and Business courses at the GCSE, BTEC and FE level will learn how revenue and expenses are reported and the importance of the resulting statement for business owners, suppliers, investors and other stakeholders.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5rakiizv/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203205"
"fod1000203204","","Income Statement, Revenue, Expenses, and Profit","","5 min 12 sec","['Financial Reporting for Business']","In this video, Accounting and Business students in GCSE, BTEC and FE courses will find accessible and contextual definitions by industry experts of three key accounting terms - revenue, expenses and profit - and how these factors interrelate in income statement calculations.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_thwm3kqz/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203204"
"fod1000203203","","Cash Flow, Problems and Management","","8 min 9 sec","['Financial Reporting for Business']","Without positive cash flow, businesses can find themselves in a dire financial situation: a cash flow crisis. This video looks at the cash flow forecast as a way for a business to predict its expenses and revenue and put effective measures in place to manage them for an improved financial position. Accounting and Business students in GCSE, BTEC and FE courses will find this to be a practical and informative resource.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2mrjz6za/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203203"
"fod1000203202","","Cash Flow","","6 min 5 sec","['Financial Reporting for Business']","Cash flow is integral to any business and ensuring that more cash flows in than flows out is the fundamental rule of successful operations. An ideal resource for Accounting and Business students in GCSE, BTEC and FE courses, this video explores the difference between cash and profit, the types of expenses and revenues that constitute outflows and inflows, and the importance of a cash flow statement.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k3yldk3m/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203202"
"fod1000203201","","Balance Sheets, Assets and Liabilities","","5 min 36 sec","['Financial Reporting for Business']","Presenting clear and consise definitions of a balance sheet's key components by industry expert, this short video will aid Accounting and Business students in GCSE, BTEC and FE courses to understand the difference between current and non-current assets and liabilities, and what significance the monetary values placed on these items have on a business's financial position.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9h0rv6sl/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203201"
"fod1000203200","","Balance Sheets","","5 min 12 sec","['Financial Reporting for Business']","This short yet comprehensive video introduces the balance sheet as a snapshot measure of what a business owns and owes. With visual examples of a working balance sheet and discussion of its importance and applications courtesy of industry experts, Accounting and Business students in GCSE, BTEC and FE courses will find it to be a valuable resource.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wdbrlssm/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203200"
"fod1000203198","","Stakeholders and Their Influence","","8 min 24 sec","['Exploring Business']","Every business has its stakeholders—without them the business wouldn’t exist. In this video, four people operating in very different business environments—in Australia and the UK—talk about the influence of internal and external stakeholders and managing competing stakeholder interests. These first-hand accounts provide Business students with an excellent understanding of the role and importance of various stakeholders in business.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xhfhg98t/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203198"
"fod1000203197","","Features of Businesses","","7 min 34 sec","['Exploring Business']","Understanding the fundamental features of business underpins success. This video explores organisational purpose, structure and objectives through the eyes of four operators in very different Australian and UK-based business environments – Brent Novak (Flight Centre), David Joy (London Continental Railways), Colin Arnold (Grazeaway) and Lyn Cutress (Redwings Horse Sanctuary). The case studies present an engaging and insightful coverage of key areas for Business students.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fg7p14rd/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203197"
"fod1000203196","","Effective Business Communications","","8 min 33 sec","['Exploring Business']","Communication, internally and externally, is central to every aspect of a business’s strategy and operations. In this video, four different business people from the UK and Australia provide an insight into the importance of communication, different methods and evaluating them, and what makes business communication effective. The case studies make an ideal resource for students of Business.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7qwrmroh/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203196"
"fod1000203194","","Trialling a New Product","","6 min 45 sec","['Designing Our Food Future']","As viewers will discover in this programme, there is more to taste-testing than meets the eye. A detailed and rigorous exercise, trialling a new food product is the last crucial step in the design of a new food product before the process of launching it to market can commence. Whether trialling a product with trained testers or the general consumer audience, getting it right can mean the difference between a successful product and one that sits stagnant on supermarket shelves.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7t047gvm/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203194"
"fod1000203193","","From Concept to Prototype","","5 min 17 sec","['Designing Our Food Future']","When designing a new food product, like most things in life, practice makes perfect. This programme takes viewers through the prototyping process of a new food product, where failure is not only expected but a highly valuable part of perfecting its physical properties, shelf life and, importantly, taste. With insightful commentary from real food scientists, this program is important viewing for senior-secondary and higher education students of food sciences.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lmqr2ly0/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203193"
"fod1000203192","","Exploring the Problem","","7 min 46 sec","['Designing Our Food Future']","Supermarket shelves are stocked high with products targeting popular food trends and diets but, as the resources on our planet become more precious, food businesses are moving towards solving real-world problems, like sustainability and food waste, via new food products. How do businesses choose a problem to focus on, and what are the initial steps in the food design process to turn the bud of an idea into a feasible concept? Ideal for senior-secondary and higher education audiences, this programme explores these questions.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qgwdph81/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203192"
"fod1000203190","","CSR in Action, Benefits and Limitations","","9 min 12 sec","['Corporate Social Responsibility']","Corporate social responsibility has the potential to create lasting positive changes in the communities with which a business interacts, increase an organisation’s trustworthiness and the fulfilment of their employees. However, CSR comes at a price and can unearth new tensions between businesses, their stakeholders and supply chains. In this video, students will explore the many benefits and limitations of this unavoidable part of modern business operations.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ktxfytu6/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203190"
"fod1000203189","","CSR and the Triple Bottom Line","","7 min 14 sec","['Corporate Social Responsibility']","Coined in the early 1990s, the term ‘triple bottom line’ is often used in dialogue around corporate social responsibility to define the three interrelated areas by which modern companies should measure their success: people, planet and profit. Students will gain valuable insight into how the triple bottom line affects business operations in a practical, measurable sense by seeing it explained in the context of multi-national retailer, Marks & Spencer.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ckb37ril/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203189"
"fod1000203188","","CSR and Stakeholders","","8 min 54 sec","['Corporate Social Responsibility']","With Marks & Spencer providing an invaluable case study of how corporate social responsibility is applied in a real, multi-national context, this video explores the sometimes complex relationship between stakeholders and CSR. Students will gain insight into how CSR can have a positive impact on the opinions and experiences of staff, employees and shareholders, and the tensions that can arise when stakeholder interests and CSR operations don’t align.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d0scp3wq/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203188"
"fod1000203187","","Carroll's CSR Pyramid","","6 min 19 sec","['Corporate Social Responsibility']","Carroll’s Corporate Social Responsibility Pyramid has long been used as the framework through which to think about a business’ economic, social and environmental responsibilities. In this comprehensive video, students will be guided through the four layers of Carroll’s Pyramid, introduced to its strengths, and shown the ambiguities and omissions that limit its usage.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jkyn0v7a/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203187"
"fod1000203181","","The Great Leap Forward","","12 min 46 sec","['Communist China']","When Mao Zedong announced China’s second five-year plan, the Great Leap Forward, in 1958, it promised a Communist utopia based on collectivisation of agricultural property and production, and industrialisation where everyday citizens produced steel. But, as this video reveals, it spawned a catastrophic, widespread famine. The Party had to change tack, and Mao’s influence waned, but for how long…?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_duzxalc1/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203181"
"fod1000203180","","Mao's Red Guard","","10 min 52 sec","['Communist China']","China’s economy improved in the early 1960s, but Chairman Mao didn’t like what he saw – an emerging market economy and privileged ruling class. This video looks at the Red Guard – created when Mao mobilised China’s youth to lead a cultural revolution by fanatically attacking the Four Olds – old ideas, culture, customs and habits – and brutally reinforcing a purer Communist ideology by whatever means it took.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_32brsqpc/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203180"
"fod1000203179","","Mao's Cult of Personality","","10 min 14 sec","['Communist China']","Like other dictators, Mao Zedong exploited his own personality cult. This video examines the grip he had on China’s population during the fear and hysteria of the Cultural Revolution. Citizens carried copies of his ‘Little Red Book’, attended study classes on Mao Zedong Thought and acquired vast quantities of Mao merchandise that glorified their leader. Ironically, religion was outlawed and replaced by the godlike adoration of Chairman Mao.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qtmhplob/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203179"
"fod1000203169","","Structures and Stress","","6 min 5 sec","['Building by Design']","Human structures must be designed to withstand a range of forces. Here, three types of forces causing stress on structures are highlighted – bending, torsion and shear. Each one is defined, and different construction techniques are examined, with a particular focus on bridge-building. This clip provides secondary and vocational design and technology students with an insight to how structural design and construction techniques overcome massive stress forces.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jdeca07s/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203169"
"fod1000203168","","Structures and Forces","","7 min 37 sec","['Building by Design']","Over millennia, human-built structures have become bigger, more complex and quicker to build. A key to this has been understanding how forces behave. This clip looks at two types of opposing forces – tension and compression – defining them and presenting a range of real-world examples and how those forces impact on structural design. It is an ideal resource for secondary and vocational students of design and technology.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x4h9ta0y/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203168"
"fod1000203167","","Structures and Balance","","6 min 9 sec","['Building by Design']","A number of different design and structural elements are used in constructions – from the most simple to highly complex. This clip explores three common construction elements – columns, beams and cantilevers – defining each and providing different examples of where they are used in a range of different structures. Secondary and vocational students of design and technology will find this a useful and engaging learning resource.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zptduxo2/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203167"
"fod1000203166","","Future-Focused Structures","","8 min 1 sec","['Building by Design']","Engineering, construction and structural design have come a long way since humans first got here. This clip looks at modern design and construction materials, and provides glimpses of the future, as technology and our understanding of environmental impact and sustainability shapes our approach. It examines preferred futures, modern techniques and materials, and provides an insight to the design and construction of Dubai’s towering Burj Khalifa.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a7uhe5tf/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203166"
"fod1000203151","","Hyper Evolution - The Rise of the Robots, Part 2","","58 min 46 sec","['Hyper Evolution - The Rise of the Robots']","This second episode uncovers the roots of an essential ingredient of any relationship – the art of conversation. The presenters come face-to-face with a whole range of creations – from one of the first talking robots, Alpha a 1930s gun-toting womaniser; and the one-sided conversations with Siri; or Valkyrie – a heroic female robot designed to pave the way for us to set up home on Mars; to a little robot called Kirobo – designed to be a companion on the International Space Station. Unbearably cute, Kirobo even has the body language off pat – turning and nodding as he speaks.Ben visits the first attempt to make a robotic brain – a 1940s tortoise born in Bristol - with a rudimentary awareness of its surroundings, before meeting its most advanced descendant – the driverless car. Can Ben overcome his inherent fear of robots and put his trust in a robotic car enough take his hands off the wheel?Finally, we meet some astonishing robots who aren’t simply pre-programmed with facts about the world, they learn about it for themselves. The one-metre-high iCub not only looks like a child, but he learns like one. Just like a two-year-old he is learning to count on his fingers and is forming his own unique understanding of the world.As robots continue to evolve, Ben and Danielle consider the unsettling question of what it would mean if robots developed consciousness.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8k2ab2oc/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203151"
"fod1000203150","","Hyper Evolution - The Rise of the Robots, Part 1","","57 min 52 sec","['Hyper Evolution - The Rise of the Robots']","Evolutionary biologist Dr Ben Garrod is unashamedly unnerved by the tremendous rate that robots are evolving. Whilst electronics engineer Professor Danielle George is welcoming them with open arms. To make sense of Ben’s fears and Danielle’s optimism, they set out to investigate the evolution of robots – treating them as if they are an emerging ‘species’.Ben meets one of the most humanlike robots in the world – the disarmingly charming Erica - who might be warm to the touch, but her sense of humour falls decidedly flat. Their encounter seems weird enough until he meets her creator, who has made a robot twin of himself, and even has cosmetic enhancements to ensure they continue to look the same. He also finds out why it’s so difficult for robots to walk like us.This episode uncovers the roots with our obsession with robots in human form, with a visit to the fearsome Eric – the UK’s first robot, to unpack the deep distrust of robots inherent in Western culture.Danielle meets an early pioneer of robotic movement, who led the way for robots to take over the workplace, and ends up in a sea of robot arms, working in beautiful robotic harmony at a car plant. She also meets the latest breed of robots at Boston Dynamics, who combine biology with technology. Videos of their extraordinary robots - inspired by humans, animals and machines in form - have spawned millions of hits on the internet.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_efk5wh90/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203150"
"fod1000203147","","Species Invasion","","39 min 36 sec","[]","The racoon, the Asian tiger mosquito or hogweed: all imported animal and plant species, but that are now fighting with our own native species for the same breeding and feeding grounds. Some are able to completely dominate and alter an entire ecosystem, causing devastating economic damage and even threatening our health – at least that’s what we hear most in the headlines.But what in fact does our new co-existence with this exotic wildlife mean for our future? This report investigates this question, following these invasive species, the potential dangers they bring and measures being taken to curb this invasion. Because one thing is clear: they are not disappearing anytime soon.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hqetw2im/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203147"
"fod1000203146","","Biotech, The World of Microorganisms","","40 min 51 sec","[]","Developing new medicines, breeding better plant varieties, making cleaning supplies more efficient – biotechnology uses natural cellular and bimolecular processes to develop new technologies or improve existing products. In this film, we look at some of the most promising products being developed now and explore some of the potential dangers.The biotech industry can be divided into three main sections: medicine and pharmaceuticals, industry and agriculture and plant biotechnology. Examples include single-use cutlery made out of maize, plants with an inbuilt resistance to pests and heart valves and cartilage that can be cultivated artificially. The possibilities seem endless, because modern biotechnology goes a decisive step further than previous methods.But as this film reveals, the targeted use of microorganisms is extremely complex and there are fears this technology can be misused.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z7cfo4fc/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203146"
"fod1000203145","","Hollywood and the Yellow Threat","","54 min 28 sec","[]","The United States entered WW2. More than 110,000 citizens of Japanese origin were rounded up and dispatched to camps until the end of the war. Hollywood was quick to react with films from OBJECTIVE BURMA to THE BRIDGE ON RIVER KWAI and THE STORY OF GI JOE to KNOW YOUR ENEMY: JAPAN. Already in 1941 Warner, who were manipulating the public opinion in favour of entering the war, had released DIVE BOMBER with Errol Flynn. It showed very clearly that America was threatened from the Pacific region. In almost all of these films the enemy is vilified, we see particularly ugly Japanese in THE FIGHTING SEABEE. With the arrival of the Cold War the enemy image had to change quickly and Hollywood obliged. This is well explained in Naoko Shibusawa´s book “The Geisha Ally”. The program featurs interviews with Joseph McBride, film critic, Nancy Wang Yuen, author of “Reel Inequality”, Dan Akira, specialist of Japanese film history, and more.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9hej1g6f/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203145"
"fod1000203128","","Wyeth","","1 hr 27 min 34 sec","[]","Andrew Wyeth was one of America’s most popular, but least understood artists. Through unprecedented access to family members, archival materials, and his work, WYETH presents the most complete portrait of the artist.","stream","[]","[]","['Art', 'Art and architecture', 'Art, Modern']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yjinkhsp/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203128"
"fod1000203127","","The Warrior Tradition","","54 min 58 sec","[]","The film tells the astonishing, heartbreaking, inspiring, and largely-untold story of Native Americans in the United States military. It chronicles the accounts of Native American warriors from their own points of view.","stream","[]","[]","['Indians of North America', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_63a3wtbg/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203127"
"fod1000203126","","Sacred","","1 hr 25 min 29 sec","[]","Sacred immerses the viewer in the daily use of faith and spiritual practice. At a time when religious hatreds dominate the world’s headlines, this film explores faith as primary human experience.","stream","[]","[]","['Worship (Religious education)', 'Ritual', 'Worship', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_es3cx6pd/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203126"
"fod1000203125","","Decoding da Vinci","","53 min 10 sec","[]","Journey to Florence to discover how Leonardo da Vinci used science, from human dissections to innovative painting techniques, to create his legendary artwork. Learn why Mona Lisa's smile is so captivating—and what it took to create it.","stream","[]","[]","['Folklore', 'Art', 'Anthropology', 'Ethnology', 'Art, Renaissance', 'Language transfer (Language learning)', 'Art and architecture', 'Arts', 'Art, Baroque']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4zczxbb3/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203125"
"fod1000203124","","Animal Espionage","","53 min 10 sec","[]","How do you study an animal you can't even get close to? Camera and drone technologies are allowing scientists to watch animals more closely than ever before, without disturbing them. Capturing everything from the unexpected to the comical, these technologies are giving wildlife managers insights that could ultimately help them fight extinction and habitat loss.","stream","[]","[]","['Life sciences', 'Technological innovations', 'Technology', 'Sexual behavior in animals', 'Behavior', 'Animal behavior', 'Zoology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5tytjc0k/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203124"
"fod1000203123","","The Violence Paradox","","1 hr 52 min 51 sec","[]","Violence is all over the news. But some say we’re living in one of the most peaceful eras in human history. Is violence actually declining? If so, why? And can we build a more peaceful future?","stream","[]","[]","['Social structure', 'Social control', 'Deviant behavior', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3o0vul6n/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203123"
"fod1000203122","","Dead Sea Scroll Detectives","","52 min 55 sec","[]","What can technology reveal about the Dead Sea Scrolls? Join scientists as they investigate suspicious, newly surfaced fragments to see if they're forfeited, and use imaging techniques to digitally unravel the charred remains of a scroll.","stream","[]","[]","['Ethnology', 'Anthropology', 'Rituals', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rhtitlh1/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203122"
"fod1000203121","","Kilauea, Hawaii on Fire","","52 min 51 sec","[]","Scientists journey to Kilauea volcano to investigate the eruptions that shook Hawaii in 2018.","stream","[]","[]","['Earth (Planet)', 'Earth movements', 'Geology', 'Seismology', 'Earth sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u74bfnvz/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203121"
