"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2441746-whiv","","Filthy cities. Medieval London. Episode 1","","52 min","['Filthy cities']","Historian Dan Snow gets down and dirty in Medieval grime to discover the hard way how the London we know was forged in the filth of the 14th century.  State of the art CGI reveals London's streets as they were 700 years ago and Dan steps into the shoes of a medieval Londoner - wooden platforms designed to help him rise above the disgusting mess underfoot. He spends the night as a medieval muck-raker shifting a staggering six tonnes of excrement, and has a go at medieval butchery to find out what the authorities were up against.  Plus, he examines the remains of a plague victim to discover how a catastrophic epidemic would help a new and cleaner London emerge from the muck of the past.","stream","[]","['London (England)']","['Cities and towns']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005834xxx/1005834812/1005834812-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2441746"
"asp2441744-marc","","Great chefs of America. Episode 171","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Tracy Toning prepares an appetizer of Turkey Breast Stuffed with Spinach and Wild Rice, chef Janos Wilder prepares an entree of Venison Adobado with Native Seeds, and chef Norman Love prepares a dessert of Armagnac-Gingerbread Muffins.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054567/1006054567-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441744"
"asp2441741-marc","","Great chefs of America. Episode 170","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Kaspar Donier prepares an appetizer of Light Basil and Spinach Gnocchi with Asiago Cheese Sauce, chef Gerry Klaskala prepares an entree of Braised Lamb Hocks with Roasted Vidalia Onions and Butter Beans, and chef Chaya R. Conrad prepares a dessert of French Silk Chocolate Pie.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054565/1006054565-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441741"
"asp2441740-whiv","","Hatshepsut. A personality in her time","2013","37 min","[]","The reign of Hatshepsut during Egypt's New Kingdom has sparked debate throughout time. Female kingship was not unprecedented in Egypt's history. But her ascension to the throne while Regent to the young heir, Thutmose III, has been described as controversial. To legitimize her claim to the throne, she emphasized her Divine Conception and Birth, claiming the god Amun to be her father. Military campaigns and an expedition to the land of Punt were dedicated to Amun. To enhance her relationship with the Amun-Re cult, she embarked on a multitude of public works. Her mortuary temple at Deir el-Bahri and the additions she made at Karnak are prime examples. Under Hatshepsut's reign, the Amun priesthood gained considerable power and was richly rewarded for their support. Her relationship with Thutmose III has provoked much debate by historians. Some described her as 'a merciless, evil usurper', while others have a more positive view. Some believe that, under her guidance  Thutmose III became one of the greatest 'warrior pharaohs' of the New Kingdom.","stream","['Hatshepsut', 'Queen of Egypt']","['Egypt']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005818xxx/1005818308/1005818308-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2441740"
"asp2441738-marc","","Great chefs of America. Episode 169","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Tracy Toning prepares an appetizer of Morels Stuffed with Herb Cheese with Corn Relish, chef Marc Poidevin prepares an entree of Lobster Civet, and chef Norman Love prepares a dessert of White Chocolate Risotto.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054563/1006054563-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441738"
"asp2441735-marc","","Great chefs of America. Episode 168","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Philip Lo prepares an appetizer of Chili Crab, Singapore-style, chef Mark Guizol prepares an entree of Cinnamon-crusted Mahimahi with Applesauce, and chef Shane Gorringe prepares All That Jazz for dessert.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054561/1006054561-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441735"
"asp2441731-marc","","Great chefs of America. Episode 167","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef James D. Leeming prepares an appetizer of Seared Sirloin Strip and Lobster Roulade Tower, chef Mark Haugen prepares an entree of Lime-crusted Trout with Jicama-Mango Relish, and chef Philippe Roussel prepares a dessert of Apple Tart.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054559/1006054559-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441731"
"asp2441728-marc","","Great chefs of America. Episode 166","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Julian Serrano prepares an appetizer of Sauteed Darnes of Salmon with Saffron Sauce, chef Stephen Austin prepares an entree of Prosciutto-wrapped Monkfish Tournedos with Risotto, Parmesan Tuiles, and Thyme-infused Veal Sauce, and chef Chaya R. Conrad prepares a dessert of Sweet Potato Cheesecakes.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054557/1006054557-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441728"
"asp2441724-marc","","Great chefs of America. Episode 165","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Kerry Simon prepares an appetizer of Arugula, Fennel, and Chanterelle Mushroom Salad with Parmesan  Cheese, Extra Virgin Olive Oil, and Lemon, chef Ian Winslade prepares an entree of Barbecued Salmon on White Cheese Grits, and chef Thomas Parlo prepares a dessert of Coconut-Key Lime Soup.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054555/1006054555-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441724"
"asp2441721-marc","","Great chefs of America. Episode 164","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Allen Susser prepares an appetizer of Sesame-Mustard Seed-crusted Tuna with Blood Orange and Watercress, chef Takashi Yagihashi prepares an entree of Roulade of South Carolina Quail with Savoy Cabbage, Foie Gras, and Sage with Natural Juice, and chef Stanton Ho prepares a dessert of Caramel Mousse with Compote of Bananas Foster with Peanut Butter-Cocoa Krispy Chocolate Crust.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054553/1006054553-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441721"
"asp2441718-marc","","Great chefs of America. Episode 163","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Alex Stratta prepares an appetizer of Braised Lobster with Potato Gnocchi, Asparagus and Black Truffles, and Oven-Dried Tomatoes, chef David Machado prepares an entree of Fresh Egg Pappardelle with Chanterelles and Radicchio, and chef Shane Gorringe prepares a dessert of Swan Lake.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054551/1006054551-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441718"
"asp2441716-marc","","Great chefs of America. Episode 162","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Gerry Klaskala prepares an appetizer of Salmon in a Gingered Lemongrass Broth with Snow Peas and Shiitake Mushrooms, chef Casey Taylor prepares an entree of Roasted Duck Leg over Two Grits, and chef Chaya R. Conrad prepares a dessert of Bananas Foster Bread Pudding.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054549/1006054549-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441716"
"asp2441707-ebap","","Great chefs of America. Episode 175","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Robert McGrath prepares crawfish skillet gratin, chef Peter de Jong prepares salmon napoleon and tartare, and chef J.J. Stith prepares a chocolate banana cake.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054575/1006054575-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441707"
"asp2441703-marc","","Great chefs of America. Episode 161","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of the World, chef Agostino Gabriele prepares an appetizer of Portobello with Polenta, chef Jean Joho prepares Fillet of Wild Sea Bass for the entree, and chef Stanton Ho prepares a dessert of Cane Vodka-Pineapple Upside-down Cake with Passion Fruit Yogurt Sorbet.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054547/1006054547-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441703"
"asp2441693-marc","","Great chefs of America. Episode 160","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Philip Lo prepares an appetizer of Sunflower Tofu, chef Marc Lippman prepares an entree of Tuna Oriental, and chef Lisa Liggett prepares a dessert of Chocolate Crispy Praline  Pyramid.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054545/1006054545-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441693"
"asp2441687-marc","","Great chefs of America. Episode 159","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef David Jarvis prepares an appetizer of Pecan-breaded Oysters, chef Reed Hearon prepares an entree of Pecan-breaded Oysters, and chef Minh Duong prepares a dessert of Sugarfree Cheesecake on Chocolate Crust.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054543/1006054543-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441687"
"asp2441683-ebap","","Great chefs of America. Episode 176","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Jimmy Ishii prepares a crab spring roll and salmon sashimi, chef Pierre Gardien prepares sauteed salmon, and chef Shane Gorringe prepares chocolate mint napolean.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054577/1006054577-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441683"
"asp2441677-marc","","Great chefs of America. Episode 158","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Jeffrey Tuttle prepares an appetizer of Wild Mushroom Stew with Creamy Grits, Fried Grits, and Fresh Herbs, chef Pierre Gardien prepares an entree of Minnesota Pheasant in Wild  Mushroom Cream Sauce, and chef Shane Gorringe prepares a dessert of Mariposa ""Butterfly"".","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054541/1006054541-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441677"
"asp2441664-marc","","Great chefs of America. Episode 157","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Rangsun Sutcharit prepares an appetizer of Masamun Beef, chef Mark Gould prepares an entree of Crusted Halibut, and chef Stanton Ho prepares a dessert of Lemon Bavaroise.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054539/1006054539-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441664"
"asp2441652-ebap","","Great chefs of America. Episode 177","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Donna Nordin prepares shrimp flautas, chef Alex Stratta prepares spring lamb and sweetbreads, and chef Thaddeus DuBois prepares peach raspberry shortcake.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054579/1006054579-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441652"
"asp2441632-ebap","","Great chefs of America. Episode 178","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Michael Romano prepares risotto d'oro, chef Wilhelm Gahabka prepares yellowtail snapper, and chef Roxsand Scocos prepares florentine cookies.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054581/1006054581-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441632"
"asp2441621-marc","","Great chefs of America. Episode 156","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Andrew Wilkinson prepares an appetizer of Shellfish Extravaganza, chef Todd Rogers prepares an entree of Veal Tenderloin, and chef Doyle DeForest prepares a dessert of Praline-White Chocolate Staircase.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054537/1006054537-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441621"
"asp2441612-marc","","Great chefs of America. Episode 155","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Philip Lo prepares an appetizer of Lobster Dumplings, chef Will Greenwood prepares an entree of Beef Roulade, and chef Gary Mennie prepares Banana Tart for dessert.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054535/1006054535-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441612"
"asp2441611-ebap","","Great chefs of America. Episode 179","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Wendy Jordan prepares barbecued shrimp, chef James Leeming prepares bacon wrapped beef, and chef Bob Petersen prepares peach cobbler.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054583/1006054583-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441611"
"asp2441607-marc","","Great chefs of America. Episode 154","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Marc Guizol prepares an appetizer of Crab Spring Roll with Coconut Dressing, chef Kerry Simon prepares an entree of Oven-roasted Wild Striped Bass, and chef Francesco Antonucci prepares a dessert of Zabaglione with Fresh Fruit (Zabaglione Sarah Venezia).","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054533/1006054533-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441607"
"asp2441603-marc","","Great chefs of America. Episode 153","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Wilhelm Gahabka prepares an appetizer of Scallops and Arugula with Parma Ham and Potato, chef Robert Holley prepares an entree of Salmon in Phyllo, and chef Lisa Anderson prepares a dessert of Angel Food Cake and Lime Curd.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054531/1006054531-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441603"
"asp2441596-marc","","Great chefs of America. Episode 152","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Todd Wiesz prepares an appetizer of Stone Crab Wrapped in Phyllo, chef Gabino Sotelino prepares an entree of Smoked Sturgeon and Mashed Potatoes, and chef Jean-Philippe Maury prepares a dessert of Caramelized Pear Pocket with Cinnamon Ice Cream.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054529/1006054529-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441596"
"asp2441592-ebap","","Great chefs of America. Episode 180","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Marc Guizol prepares carrot and orange soup, chef Will Greenwood prepares grilled swordfish, and chef Fabrice Mallet prepares a chocolate souffle.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054585/1006054585-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441592"
"asp2441590-marc","","Great chefs of America. Episode 151","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Julian Serrano prepares an appetizer of Lobster Salad, chef Allen Susser prepares an entree of Roasted Pompano and Red Bean Ragout, and chef Lisa Liggett prepares a dessert of Pear Napoleon.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054527/1006054527-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441590"
"asp2441585-marc","","Great chefs of America. Episode 150","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Rick Tramonto prepares an appetizer of Wild Rice Risotto, chef Joe Castro prepares an entree of Lamb with Country Ham, and chef Doyle DeForest prepares a dessert of Strawberry Bavarian Jaconde.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054525/1006054525-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441585"
"asp2441543-marc","","Great chefs of America. Episode 149","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Clifford Harrison prepares an appetizer of Sauteed Lobster with Ginger Vinaigrette, chef Randall Waidner prepares an entree of Ostrich with Ancho Chili Glaze, and chef Patrice Caillot prepares a dessert of Lemon Tart with Passion Meringue and Strawberry Sorbet.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054523/1006054523-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441543"
"asp2441529-marc","","Great chefs of America. Episode 148","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Tim Keating prepares an appetizer of Crab-filled Salmon Boules, chef Frank Caputo prepares an entree of Shad Roe with Wild Mushrooms, and chef Lisa Anderson prepares a dessert of Cherry-Almond Strudel.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054521/1006054521-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441529"
"asp2441523-marc","","Great chefs of America. Episode 147","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Michael Cribb prepares an appetizer of Hot Grouper Cheeks, chef Gene Bjorklund prepares an entree of Foie Gras and Onion Confit, and chef Minh Duong prepares a dessert of Chocolate Renaissance.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054519/1006054519-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441523"
"asp2441512-marc","","Great chefs of America. Episode 146","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Agostino Gabriele prepares an appetizer of Stuffed Salmon Rolls, chef Michael McSweeney prepares an entree of Lamb Chops with Wild Rice Souffle, and chef Christophe Ithurritze prepares a dessert of Rum Baba with Chantilly Cream.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054517/1006054517-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441512"
"asp2441473-marc","","Great chefs of America. Episode 145","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Takashi Yagahashi prepares an appetizer of Scallops with White Asparagus, chef Scott Howell prepares an entree of Jolthead and Broth, and chef Norman Love prepares a dessert of Kahlua Souffle.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054515/1006054515-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441473"
"asp2441459-marc","","Great chefs of America. Episode 144","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Vince Tyler prepares an appetizer of Mushroom Salad, chef Vincent Vanhecke prepares an entree of Roasted Red Snapper, and chef Lisa Liggett prepares Blanc Mange for dessert.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054513/1006054513-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441459"
"asp2441452-ebap","","Great chefs of America. Episode 181","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Jimmy Ishii prepares wafu roast beef, chef James Boyce prepares John Dory, and chef J.J. Stith prepares creme caramel.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054587/1006054587-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441452"
"asp2441447-marc","","Great chefs of America. Episode 143","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Jean Joho prepares an appetizer of Shirred Eggs and Caviar, chef Thomas McEachern prepares Rabbit Three Ways for an entree, and chef Keegan Gerhard prepares a dessert of Chocolate Beignets with Capuccino Milkshake.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054511/1006054511-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441447"
"asp2441421-marc","","Great chefs of America. Episode 142","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Pascal Oudin prepares an appetizer of Crab Cakes, chef Gabriel Viti prepares an entree of Sea Bass au Papillotte, and chef Grant MacPherson prepares a dessert of Chilled Sago Soup with Baby Bananas.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054509/1006054509-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441421"
"asp2441382-marc","","Great chefs of America. Episode 141","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef George Germon prepares an appetizer of Grilled Pizza Margherita, chef Reimund Pitz prepares an entree of Tropical Tuna Danish, and chef Minh Duong prepares a dessert of Banana Bavario.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054507/1006054507-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441382"
"asp2441375-ebap","","Great chefs of America. Episode 182","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Jean-Louis Palladin prepares shrimp tempura, chef Pascal Oudin prepares black bean-crusted tuna, and chef Franck Guyot prepares crack corn custard.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054589/1006054589-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441375"
"asp2441354-marc","","Great chefs of America. Episode 140","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Rene Bajeux prepares an appetizer of Duck Paquet, chef Don Yamauchi prepares an entree of Halibut with Portobello and Asparagus, and chef Jean-Philippe Maury prepares a dessert of Warm Chocolate Cake with Coffee Sauce.","stream","[]","['United States']","['Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054505/1006054505-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2441354"
"asp2441197-ebap","","Great chefs of America. Episode 183","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Julian Serrano prepares roast langoustine, chef Roxsand Scocos prepares duck confit salad, and chef Shane Gorringe prepares a plum tart.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054591/1006054591-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441197"
"asp2441128-vast","","Greek myths. True stories. Episode 1","2010","50 min","['Greek myths']","This documentary, directed by Arif Nurmohamed, features the true stories behind Greek myths.","stream","[]","[]","['Mythology, Greek']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005834xxx/1005834840/1005834840-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2441128"
"asp2441108-ebap","","Great chefs of America. Episode 184","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Richard Grenamyer prepares salmon in rice paper, chef Robert McGrath prepares a sugar and chile-cured venison chop, and chef J.J. Stith prepares blood orange risotto and sorbet.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054593/1006054593-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2441108"
