"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2855883-cbsv","","60 minutes. Saving Stephen Heywood","","13 minutes","['60 minutes']","In 1998, when Stephen Heywood was first diagnosed with ALS, his brother Jamie decided he had to do something. Correspondent Charlie Rose reports on their story, which was first reported in The New Yorker. Jamie Heywood became a kind of guerrilla scientist, pushing the limits of research to help his brother.","stream","[]","[]","['Amyotrophic lateral sclerosis']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944667/1006944667-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855883"
"asp2855881-cbsv","","60 minutes. Saving Ryan","","15 minutes","['60 minutes']","Ryan Dant was one of only 40 babies in the U.S. born each year with a condition called Mucopolysaccharidosis, or MPS-1, part of a family of genetic diseases in which the patient is missing an enzyme necessary for the body to function properly. The condition is nearly always fatal.  Ryan's parents, Mark and Jeanne Dant, were told they could do little more than wait for their boy to die. But the Dants were unwilling to accept that. So Mark Dant went to work. Vicki Mabrey reports.","stream","[]","[]","['Mucopolysaccharidosis', 'Carbohydrates']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944666/1006944666-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855881"
"asp2855879-cbsv","","60 minutes. Saving flight 1549. Part two","","10 minutes","['60 minutes']","Saving 155 souls in minutes. The entire US Airways crew recalls the dramatic evacuation and aftermath. Katie Couric reports.","stream","['US Airways']","['United States']","['Aircraft accidents', 'Aircraft bird strikes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944665/1006944665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855879"
"asp2855877-cbsv","","60 minutes. Justice O'Connor","","11 minutes","['60 minutes']","Justice Sandra Day O'Connor, the first female justice, shares her memories of Ronald Reagan. Scott Pelley reports.","stream","['United States', 'Reagan, Ronald', 'Supreme Court', ""O'Connor, Sandra Day""]","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944664/1006944664-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855877"
"asp2855875-cbsv","","60 minutes. Sallie Mae","","13 minutes","['60 minutes']","Does Sallie Mae's success come at too steep a cost to students and taxpayers? Lesley Stahl reports.","stream","['Student Loan Marketing Association (U.S.)']","['United States']","['Student aid']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944663/1006944663-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855875"
"asp2855873-cbsv","","60 minutes. Saddam's spy","","13 minutes","['60 minutes']","Ed Bradley profiles Jurgen Gietler, a German diplomat and spied for Saddam Hussein during the Gulf War.","stream","[]","['Iraq']","['Spies', 'Espionage', 'Persian Gulf War, 1991']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944662/1006944662-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855873"
"asp2855871-cbsv","","60 minutes. Saddam's money","","13 minutes","['60 minutes']","Should he flee an allied invasion, life on the lam would be pretty cushy for Saddam Hussein. According to a financial investigator interviewed by CBS 60 Minutes Correspondent Steve Kroft, the value of the Iraqi dictator's holdings stashed around the world is expected to grow by $2.5 billion this year.","stream","['Hussein, Saddam']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944661/1006944661-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855871"
"asp2855869-cbsv","","60 minutes. Saddam's confessions. Part two","","10 minutes","['60 minutes']","In his first television interview, FBI Agent George Piro tells Scott Pelley how he won the confidence of Saddam Hussein and got the truth out of him in a seven-month interrogation.","stream","['Hussein, Saddam']","['Iraq']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944660/1006944660-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855869"
"asp2855867-cbsv","","60 minutes. Sabotaging the system","","19 minutes","['60 minutes']","Could foreign hackers get into the computer systems that run crucial elements of the world's infrastructure, such as the power grids, water works or even a nation's military arsenal, to create havoc? They already have. Steve Kroft reports.","stream","[]","['United States']","['National security', 'Cyberterrorism', 'Cyber intelligence (Computer security)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944657/1006944657-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855867"
"asp2855865-cbsv","","60 minutes. Running the war","","13 minutes","['60 minutes']","Scott Pelley interviews the two men President Obama has charged with running the war in Afghanistan: Ambassador Ryan Crocker and General John Allen. They explain why U.S. soldiers must remain on the ground well beyond 2014.","stream","[]","['United States']","['Military occupation', 'Afghan War, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944656/1006944656-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855865"
"asp2855863-cbsv","","60 minutes. Running dry","","13 minutes","['60 minutes']","A three-year drought in California is bringing a decades-long fight over water to a head, forcing tough choices. Lesley Stahl reports.","stream","[]","['California']","['Water-supply', 'Droughts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944655/1006944655-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855863"
"asp2855861-cbsv","","60 minutes. Rudy [mayor Rudy Giuliani]","","13 minutes","['60 minutes']","Over the past seven years, New York Mayor Rudy Giuliani has become known as the man who was tough enough to lower the city's crime rate. This reputation will make him a formidable candidate, if - as expected - he runs for the Senate against first lady Hillary Clinton. Dan Rather recently spent time with Giuliani.","stream","['Giuliani, Rudolph W']","['New York (State)', 'New York (N.Y.)']","['Mayors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944654/1006944654-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855861"
"asp2855859-cbsv","","60 minutes. Wrist watches. Andy Rooney","","3 minutes","['60 minutes']","Andy Rooney talks about people and wrist watches.","stream","[]","[]","['Wrist watches']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944653/1006944653-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855859"
"asp2855857-cbsv","","60 minutes. Woman president. Andy Rooney","","2 minutes","['60 minutes']","Andy Rooney discusses why the United States of America still has had no woman president.","stream","[]","['United States']","['Women presidents', 'Women', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944652/1006944652-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855857"
"asp2855855-cbsv","","60 minutes. Who is Lady Gaga. Andy Rooney","","2 minutes","['60 minutes']","Andy Rooney talks about what the popular music industry and what being an average American is.","stream","[]","['United States']","['Popular music', 'Celebrities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944651/1006944651-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855855"
"asp2855853-cbsv","","60 minutes. White House staff. Andy Rooney","","2 minutes","['60 minutes']","Andy Rooney talks about the staff at the White House.","stream","['White House (Washington, D.C.)']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944650/1006944650-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855853"
"asp2855851-cbsv","","60 minutes. What's your favorite season. Andy Rooney","","2 minutes","['60 minutes']","Andy Rooney talks about weather and the different seasons.","stream","[]","[]","['Weather', 'Seasons']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944649/1006944649-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855851"
"asp2855849-cbsv","","60 minutes. What's in your closet. Andy Rooney","","2 minutes","['60 minutes']","Andy Rooney complains about the clutter building up in his closet.","stream","[]","[]","['Storage in the home']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944648/1006944648-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2855849"
"asp2855394-dimg","","Nursing X-Ray Interpretation. Ankle and Foot. Part 4","","5 minutes","['Nursing X-Ray Interpretation']","This module covers x-ray interpretation of normal, variants and common pathology of the ankle and foot.","stream","[]","[]","['Diagnostic imaging', 'Foot', 'Ankle']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006841xxx/1006841922/1006841922-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2855394"
"asp2853810-fln4","","Sweet Georgia Brown","","91 minutes","[]","This documentary examines the racial and gender policies that defined the status of African-American Women in the military during World War II. Interviews and primary sources reveal the unique experience of being an African-American woman in the military during this period.  The story of these inspiring women, from the struggles they faced to they triumphs they accomplished, is one rarely discussed in American history, but one which should not be overlooked.","stream","[]","[]","['African American women', 'African American soldiers', 'World War, 1939-1945', 'Race discrimination']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007128xxx/1007128345/1007128345-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;2853810"
"asp2853798-dav2","","TutuMuch","","84 minutes","[]","TuTu MUCH follows nine young ballet dancers as they plie, pirouette and compete for highly-coveted spots in an intensive four-week professional ballet summer program at the Royal Winnipeg Ballet School. Leaving behind their families and friends, often for the first time, each girl confronts the painstaking and sometimes rewarding realities of pursuing her dream of becoming a professional ballet dancer. The daily classes are grueling tests of their physical stamina and emotional grit. 'You've even got to love the pain,' says twelve-year-old Sidnie, one of the prospective ballerinas. As the girls learn during the course of the auditions, talent and passion alone do not guarantee success: the success of a dancer often comes down to the shape of a foot or the length of the neck. In the last few days of the program the girls find out which of them will take the next step toward the dream of becoming a professional ballerina, and which ones won't.","stream","[]","[]","['Ballet dancers', 'Ballet']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007065xxx/1007065184/1007065184-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853798"
"asp2853786-dav2","","To Dance Like a Man","","59 minutes","[]","Cuban identical triplets Angel, Cesar and Marcos are top young students at Cuba's world-famous National Ballet School. To Dance Like a Man follows them as they are poised to begin their dancing careers. Filmmaker Sylvie Collier was granted extraordinary, unlimited access to the school, and backstage at the Grand Theatre, allowing her to film the boys as they train in the robust and expressive style that distinguishes Cuban ballet. Her film provides a child's eye view on determination and the hunger for success, within in the context of contemporary Cuba, a country with an outsize international role in arts and culture.","stream","[]","['Cuba']","['Ballet dancers', 'Ballet']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007065xxx/1007065174/1007065174-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853786"
"asp2853676-hlth","","Medication Errors. The Eight Rights. Episode 1","","24 minutes","['Medication Errors']","Describing each of the Eight Rights of Medication Administration, this program lists the components of a medication order and explains the process for taking a telephone order for medication. The program also identifies situations in which medication errors may occur and teaches methods for avoiding them.","stream","[]","[]","['Drugs', 'Medication errors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940700/1006940700-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2853676"
"asp2853597-ebap","","Aging successfully. Psychological aspects of growing old","","31 minutes","[]","In this program, Paul and Margret Baltes discuss their model of adaptive competence in old age. They also discuss positive aging experiences.","stream","[]","[]","['Older people', 'Aging', 'Adjustment (Psychology) in old age']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592199/1006592199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853597"
"asp2853595-ebap","","Two Russian stories of the 19th century, dramatized","","37 minutes","[]","This program features a performance of Nikolai Gogol's satirical 'A Night With Chichikov' and offers a dramatization of Anton Chekhov's short story 'Enemies,' which illustrates his stream of consciousness technique and presents an ending without a clear moral judgment.","stream","['Gogolʹ, Nikolaĭ Vasilʹevich', 'Chekhov, Anton Pavlovich']","['Russia']","[]","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592094/1006592094-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853595"
"asp2853591-ebap","","Beaubourg","","54 minutes","[]","Filmed on location, this program examines the planning, construction, scope, and controversial reception of the Georges Pompidou National Center for Art and Culture in Paris, which was designed by Richard Rogers and is often called the 'Beaubourg' after its location in the old Marais district. The program also tours the building and includes commentary from key players.","stream","['Centre Georges Pompidou']","['Paris (France)', 'France']","['Architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592090/1006592090-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853591"
"asp2853587-ebap","","Direct cinema","","52 minutes","[]","In an early example of cinema verite, filmmakers Albert and David Maysles followed door-to-door Bible salesmen on their rounds through Boston, transforming the footage into the 1968 feature-length film The Salesman. In this program, writer and editor Jack Kroll interviews the brothers about their direct cinema technique.","stream","['Maysles, David', 'Maysles, Albert']","[]","['Documentary films', 'Cinéma vérité']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592087/1006592087-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853587"
"asp2853575-ebap","","Scoring films","","57 minutes","[]","This set profiles film composer Bernard Herrmann and examines his collaborations with such directors as Orson Welles, Martin Scorsese, Francois Truffaut, and Alfred Hitchcock. The set also discusses the works of composer and conductor Marvin Hamlisch.","stream","['Hamlisch, Marvin', 'Herrmann, Bernard']","['United States']","['Film composers', 'Motion picture music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592079/1006592079-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853575"
"asp2853573-ebap","","Ritual athletes of Persia","","28 minutes","[]","This program features a stylized ritual involving weight lifting, wrestling, dancing, and calisthenics performed by a group of Iranian Muslims for whom it is an established form of communal worship.","stream","[]","['Iran']","['Religious dance', 'Athletics']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592077/1006592077-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853573"
"asp2853567-ebap","","Camera three. Jean-Louis Barrault and Madeleine Renaud. Masters of the French stage","","26 minutes","['Camera three']","This program features the renowned French husband-and-wife acting team of Jean-Louis Barrault and Madeline Renaud. It includes a performance of a scene from Moliere's Le Misanthrope and a horse-riding pantomime performance by Barrault. Performance segments are in French with subtitles.","stream","['Renaud, Madeleine', 'Barrault, Jean-Louis']","['France']","['Theater']","['Filmed interviews', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592073/1006592073-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853567"
"asp2853559-ebap","","The civilized city","","29 minutes","[]","This program features architect George Nelson, who explores the nature of the urban center in modern times and throughout history.","stream","[]","[]","['Architectural criticism', 'City planning', 'Cities and towns']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592064/1006592064-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853559"
"asp2853557-ebap","","The playwright directs","","28 minutes","[]","In this program, acclaimed playwright and director David Mamet coaches actors Lindsay Crouse and Michael Higgins in scenes from his plays Dark Pony and Reunion.","stream","['Mamet, David']","[]","['Dramatists, American', 'Theater']","['Documentary films', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592063/1006592063-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853557"
"asp2853553-ebap","","Circle in the square. The first twenty five years: 1977","","86 minutes","[]","Featuring interviews with Circle in the Square founder Ted Mann and with actors Dustin Hoffman, George C. Scott, Colleen Dewhurst, and James Earl Jones, this program explores the development of the acclaimed playhouse. The program also contains performance excerpts from key productions.","stream","['Circle in the Square (Organization : New York, N.Y.)', 'Circle in the Square Theatre (Paramount Plaza : New York, N.Y.)']","['New York (State)']","['Theaters', 'Actors']","['Filmed interviews', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006592xxx/1006592060/1006592060-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853553"
"asp2853541-ebap","","More time to teach. Escalating or de-escalating. Managing conflict with students","","22 minutes","['More time to teach']","Emphasizing that teacher responses to conflict often determine whether a conflict escalates or de-escalates, this program provides tools that teachers can use to keep problems from escalating.","stream","[]","[]","['Teacher-student relationships', 'Child psychology', 'Classroom management', 'Discipline of children']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006586xxx/1006586156/1006586156-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853541"
"asp2853499-dav2","","Shunkin","","61 minutes","[]","This video is a filmed performance of Big Dance Theater's 'Shunkin'.","stream","[]","[]","['Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085321/1007085321-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853499"
"asp2853497-dav2","","Short Ride Out","","6 minutes","[]","This video is a filmed performance of Big Dance Theater's 'Short Ride Out' set to a piano piece by Igor Stravinsky with dancer Tricia Brouk.","stream","[]","[]","['Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085320/1007085320-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853497"
"asp2853495-dav2","","Girl Gone","","66 minutes","[]","This video is a filmed performance of Big Dance Theater's production of Mac Wellman's 'Girl Gone'.","stream","[]","[]","['Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085318/1007085318-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853495"
"asp2853493-dav2","","City of Brides","","23 minutes","[]","This video is a filmed performance of Big Dance Theater's production of ""City of Brides"".","stream","[]","[]","['Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085315/1007085315-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853493"
"asp2853491-dav2","","Another Telepathic Thing","","15 minutes","[]","This video is a filmed performance of Big Dance Theater's Another Telepathic Thing which is inspired by Mark Twain's ""The Mysterious Stranger"" and combines text from actual auditions.","stream","['Twain, Mark']","[]","['Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085313/1007085313-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853491"
"asp2853489-dav2","","A Simple Heart","","52 minutes","[]","This video is a filmed performance of Big Dance Theater's adaptation of Flaubert's short story ""A Simple Heart.""","stream","['Flaubert, Gustave']","['France']","['Women household employees', 'Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1007085xxx/1007085312/1007085312-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2853489"
"asp2853487-ebap","","Digital imaging made easy","","74 minutes","[]","This video instructs dental professionals how to use dental radiography equipment.","stream","[]","[]","['Diagnostic imaging', 'Teeth']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007076xxx/1007076173/1007076173-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853487"
"asp2853469-fln4","","Finding the mother lode. Italian-Americans in California","","80 minutes","[]","This film documents the experience of Italian immigrants in California, which was markedly different from that of their compatriots elsewhere in the United States. Through stories set in seven Italian communities throughout California, 'Finding the Mother Lode' examines how economic and social mobility became possible for many Italians in the Golden State. It is also a look at how immigrant identity is maintained and transformed as immigrants become assimilated into mainstream America. The current film is a follow-up to the filmmakers' critically acclaimed 'Pane Amaro (Bitter Bread)' on the Italian immigration to the East Coast. 'Finding the Mother Lode' too, is based on extensive research and weaves together oral histories by community members with scholarly analyses which provide the larger historical context.","stream","[]","['United States', 'California']","['Italians', 'Italian Americans', 'Gold miners', 'Gold mines and mining', 'Immigrants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007081xxx/1007081464/1007081464-disc001-file001-frame00700-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;2853469"
"asp2853360-ebap","","Infection prevention for ambulatory care. What you need to know","","17 minutes","[]","This program discusses the CDC's new evidence-based guidelines for infection prevention in ambulatory care facilities. It looks at common healthcare associated infections, outlines blood-borne pathogens safety and Sharps safety, and details standard precautions and transmission-based precautions.","stream","[]","[]","['Ambulatory medical care', 'Medical personnel', 'Infection']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006604xxx/1006604295/1006604295-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853360"
"asp2853358-ebap","","Jazz bridges","","30 minutes","[]","In 2007, the US Embassy in London supported a unique film initiative as part of its program of communities outreach program. The result was 'Jazz Bridges: Music Without Frontiers', a concert film depicting the meeting of two very different styles of musical genre: Western (American) Jazz and Eastern (Afghan) Folk. The film contains interesting interviews which explore the difference in attitudes and perceptions between the musicians. The Western musicians were the first to play in Afghanistan after the fall of the Taliban; the Eastern musicians, Afghanistan's pre-eminent folk ensemble, were banned from playing music for years under the Taliban. The result is a fusion of styles that is rarely communicated on camera.","stream","[]","['Afghanistan', 'England']","['World music', 'Jazz vocals', 'Jazz', 'Folk music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044928/1007044928-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2853358"
"asp2846850-ebap","","Edens lost & found. The future is now. Seattle","","57 minutes","['Edens lost & found']","Former Washington Governor Gary Locke hosts the Seattle segment of Edens Lost & Found, Seattle: The Future is Now. 'In every deliberation, we must consider the impact of our decisions on the next seven generations.'-- The Iroquois Confederacy. From its history as home to the Salmon people who kept their ecosystem in careful balance to protect the future, to its present status as one of the fastest growing regions in the country, Seattle is walking a fine line. Can a 'seventh generation' mindset become a value once more in a place that is so popular that people are flocking here and literally loving it to death? The Seattle segment of Edens Lost & Found -- The Future is Now -- illustrates that Seattle residents are buying into the 'modern' philosophy and practice of sustainability. Developers are taking care to conserve storm water on site for use during the dry season. Seattle is taking alternative fuels seriously: it has the largest population of personal biodiesel users in the nation. Solar power, low-emissive glass, recycled and sustainable materials, green roofs -- these are becoming the 'must-have' standards of the construction industry, and a clear statement that corporations value the environment enough to invest in it. These are some of the stories you'll see in Seattle: The Future is Now. If they touch and inspire you, please spread the word and invite others to get involved in reclaiming their own Edens.","stream","[]","['Washington (State)']","['Sustainable development', 'Urban renewal', 'Urban ecology (Sociology)', 'Environmental policy']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078514/1007078514-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846850"
"asp2846848-ebap","","Edens lost & found. The holy experiment. Philadelphia","","57 minutes","['Edens lost & found']","Philadelphia: The Holy Experiment, hosted by actor and Philadelphia resident David Morse, describes how concerned citizens like activists Doris Gualtney and Iris Brown, muralist Jane Golden, sculptor Lily Yeh, musician Kenny Gamble, gardener Mary Corby, restauranteur Judy Wicks, grieving father Ed Elliss, and the Pennsylvania Horticultural Society's 'Philly Green' initiative spawned by JoanReilly, Jane Pepper and Blaine Bonham, Jr. have all combined to grow a new title - 'Farmadelphia' - for the city founded by William Penn in honor of his father. The present-day 'greening' of Philadelphia has many diverse and energetic faces but none is more dominant than its founder who laid out a groundwork for an Eden-like green, inhabitable city in the early 1700s, that is now being fulfilled.","stream","[]","['Pennsylvania']","['Urban renewal', 'Urban ecology (Sociology)', 'City planning', 'Environmental policy']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078513/1007078513-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846848"
