"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3372273-marc","","Blood collection. Special considerations. Adults with needle phobia","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the procedure for performing phlebotomy for adults with needle phobia.","stream","[]","[]","['Veins', 'Phlebotomy', 'Fear of needles', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358274/1008358274-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372273"
"asp3372003-marc","","Pediatric pain management. Treating pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about using patient controlled analgesia to manage pediatric pain.","stream","[]","[]","['Patient-controlled analgesia', 'Pain in children']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358139/1008358139-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372003"
"asp3372001-marc","","Pediatric pain management. Treating pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about the routes of administration for pediatric pain medications.","stream","[]","[]","['Pain in children', 'Drugs']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358138/1008358138-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372001"
"asp3371999-marc","","Pediatric pain management. Treating pediatric pain","","3 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about the World Health Organization's three-step analgesic ladder for the management of cancer pain and its application to pediatric pain.","stream","['World Health Organization']","[]","['Pain in children']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358137/1008358137-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371999"
"asp3371997-marc","","Pediatric pain management. Treating pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about the types of non-pharmacological therapies used to treat pediatric pain.","stream","[]","[]","['Pain in children']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358136/1008358136-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371997"
"asp3371995-marc","","Pediatric pain management. Treating pediatric pain","","2 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about non-pharmacological management of pain for pediatric patients of all ages.","stream","[]","[]","['Pain in children']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358135/1008358135-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371995"
"asp3371993-marc","","Pediatric pain management. Treating pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is an introduction to treating pediatric pain.","stream","[]","[]","['Pain in children']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358134/1008358134-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371993"
"asp3371991-marc","","Pediatric pain management. Assessing pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about using behavioral observation scales to assess pediatric pain.","stream","[]","[]","['Pain in children', 'Behavioral assessment of children']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358133/1008358133-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371991"
"asp3371989-marc","","Pediatric pain management. Assessing pediatric pain","","2 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about using self-report assessment tools to measure children's pain.","stream","[]","[]","['Pain', 'Pain in children']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358132/1008358132-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371989"
"asp3371987-marc","","Pediatric pain management. Assessing pediatric pain","","2 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about using nonverbal pain scales to measure children's pain.","stream","[]","[]","['Pain in children', 'Pain']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358131/1008358131-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371987"
"asp3371985-marc","","Pediatric pain management. Assessing pediatric pain","","2 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about different techniques for assessing pediatric pain.","stream","[]","[]","['Pain in children', 'Pain']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358130/1008358130-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371985"
"asp3371983-marc","","Pediatric pain management. Assessing pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is an overview of assessing pediatric pain.","stream","[]","[]","['Pain in children', 'Pain']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358129/1008358129-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371983"
"asp3371981-marc","","Pediatric pain management. Understanding pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about informing parents about treatments for pediatric pain.","stream","[]","[]","['Pain in children', 'Parents']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358128/1008358128-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371981"
"asp3371979-marc","","Pediatric pain management. Understanding pediatric pain","","7 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about how children understand and express pain.","stream","[]","[]","['Pain', 'Pain in children']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358127/1008358127-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371979"
"asp3371977-marc","","Pediatric pain management. Understanding pediatric pain","","3 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about the types of pediatric pain.","stream","[]","[]","['Pain in children']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358126/1008358126-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371977"
"asp3371975-marc","","Pediatric pain management. Understanding pediatric pain","","3 minutes","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is about the definitions and misconceptions of pain in children.","stream","[]","[]","['Pain in children']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358125/1008358125-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371975"
"asp3371973-marc","","Pediatric pain management. Understanding pediatric pain","","1 minute","['Pediatric pain management']","This instructional video, from the Pediatric Pain Management series produced by Medcom, Inc., is an overview of understanding pediatric pain.","stream","[]","[]","['Pain in children']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358124/1008358124-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371973"
"asp3371971-marc","","Protecting your body at work. Proper Sitting Techniques. The mechanics of lifting and moving. Part 2","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the body mechanics involved in proper sitting techniques.","stream","[]","[]","['Backache', 'Industrial safety', 'Wounds and injuries', 'Sitting position']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358123/1008358123-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371971"
"asp3371969-marc","","Protecting your body at work. The mechanics of lifting and moving. Part 2","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the techniques for reaching upwards and lifting objects.","stream","[]","[]","['Human mechanics', 'Wounds and injuries', 'Lifting and carrying', 'Backache', 'Industrial safety']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358122/1008358122-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371969"
"asp3371967-marc","","Protecting your body at work. Pushing an object vs. pulling an object. The mechanics of lifting and moving. Part 2","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the body mechanics involved in pushing and pulling objects.","stream","[]","[]","['Human mechanics', 'Wounds and injuries', 'Lifting and carrying', 'Backache', 'Industrial safety']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358121/1008358121-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371967"
"asp3371965-marc","","Protecting your body at work. Proper techniques for carrying objects. The mechanics of lifting and moving. Part 2","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the techniques for carrying objects.","stream","[]","[]","['Backache', 'Industrial safety', 'Human mechanics', 'Lifting and carrying']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358120/1008358120-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371965"
"asp3371963-marc","","Protecting your body at work. Planning the lift and proper lifting technique. The mechanics of lifting and moving. Part 2","","2 minutes","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the body mechanics involved in planning the lift and proper lifting techniques.","stream","[]","[]","['Human mechanics', 'Wounds and injuries', 'Lifting and carrying', 'Backache', 'Industrial safety']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358119/1008358119-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371963"
"asp3371961-marc","","Protecting your body at work. Understanding plumb line and center of gravity. The mechanics of lifting and moving. Part 2","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the mechanical principles of lifting and moving, including understanding the plumb line and the center of gravity.","stream","[]","[]","['Human mechanics', 'Center of mass', 'Wounds and injuries', 'Lifting and carrying', 'Industrial safety']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358118/1008358118-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371961"
"asp3371959-marc","","Protecting your body at work. Which muscle groups to use to avoid injury. The mechanics of lifting and moving. Part 2","","2 minutes","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about which muscle groups to use when lifting and carrying objects to avoid injury.","stream","[]","[]","['Backache', 'Wounds and injuries', 'Lifting and carrying', 'Muscles', 'Industrial safety']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358117/1008358117-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371959"
"asp3371957-marc","","Protecting your body at work. Your muscles and bones. Part 1","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the causes, characteristics, and treatments for sciatica.","stream","[]","[]","['Sciatica', 'Backache', 'Back']","['Educational films', 'Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358116/1008358116-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371957"
"asp3371955-marc","","Protecting your body at work. Your muscles and bones. Part 1","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the causes, characteristics and treatments for discogenic injury.","stream","[]","[]","['Backache', 'Back']","['Educational films', 'Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358115/1008358115-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371955"
"asp3371953-marc","","Protecting your body at work. Your muscles and bones. Part 1","","1 minute","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the characteristics, causes, and treatment of back sprains and strains.","stream","[]","[]","['Backache', 'Sprains', 'Back']","['Instructional films', 'Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358114/1008358114-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371953"
"asp3371951-marc","","Protecting your body at work. Your muscles and bones. Part 1","","2 minutes","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the structure, elements and major functions of the spinal column.","stream","[]","[]","['Spine']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358113/1008358113-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371951"
"asp3371949-marc","","Protecting your body at work. Muscle opposition and antagonistic muscle pairs. Your muscles and bones. Part 1","","2 minutes","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the arrangement of muscles in antagonistic pairs and the mechanics of muscle opposition.","stream","[]","[]","['Muscle contraction']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358112/1008358112-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371949"
"asp3371947-marc","","Protecting your body at work. Your muscles and bones. Part 1","","2 minutes","['Protecting your body at work']","This instructional video, from the Protecting Your Body at Work series produced by Medcom, Inc., is about the various forms of back pain and injury, including sprains, strains, disc injuries, sciatica and spinal stenosis.","stream","[]","[]","['Backache', 'Back']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358111/1008358111-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371947"
"asp3371945-marc","","CPR. A guide for healthcare workers","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about performing CPR on an infant with an airway obstruction.","stream","[]","[]","['Respiratory organs', 'Pediatric emergency services', 'CPR (First aid) for infants']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358110/1008358110-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371945"
"asp3371943-marc","","CPR. A guide for healthcare workers. How to perform two-rescuer CPR on an infant","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform two-rescuer CPR on an infant.","stream","[]","[]","['Pediatric emergency services', 'CPR (First aid) for infants']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358109/1008358109-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371943"
"asp3371941-marc","","CPR. A guide for healthcare workers. How to perform one-rescuer CPR on an infant","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform one-rescuer CPR on an infant.","stream","[]","[]","['Pediatric emergency services', 'CPR (First aid) for infants']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358108/1008358108-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371941"
"asp3371939-marc","","CPR. A guide for healthcare workers","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about performing CPR on a conscious child to clear an airway obstruction.","stream","[]","[]","['CPR (First aid) for children', 'Respiratory organs', 'Pediatric emergency services']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358107/1008358107-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371939"
"asp3371937-marc","","CPR. A guide for healthcare workers. How to perform two-rescuer child CPR rescue","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform two-rescuer CPR on a child.","stream","[]","[]","['CPR (First aid) for children', 'Pediatric emergency services']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358106/1008358106-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371937"
"asp3371935-marc","","CPR. A guide for healthcare workers. How to perform one-rescuer child CPR rescue","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform one-rescuer CPR on a child.","stream","[]","[]","['CPR (First aid) for children', 'Pediatric emergency services']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358105/1008358105-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371935"
"asp3371933-marc","","CPR. A guide for healthcare workers","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform CPR on an unconscious victim to clear an obstructed airway.","stream","[]","[]","['CPR (First aid)', 'Respiratory organs', 'Emergency medical services']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358104/1008358104-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371933"
"asp3371931-marc","","CPR. A guide for healthcare workers","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about CPR on a conscious victim to clear an obstructed airway.","stream","[]","[]","['CPR (First aid)', 'Respiratory organs', 'Emergency medical services']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358103/1008358103-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371931"
"asp3371929-marc","","CPR. A guide for healthcare workers","","6 minutes","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform CPR using an automated external defibrillator (AED) to perform early defibrillation.","stream","[]","[]","['CPR (First aid)', 'Defibrillators', 'Ventricular fibrillation', 'Emergency medical services']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358102/1008358102-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371929"
"asp3371927-marc","","CPR. A guide for healthcare workers","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform CPR with supplemental oxygen using a bag mask.","stream","[]","[]","['CPR (First aid)', 'Artificial respiration', 'Oxygen therapy', 'Emergency medical services']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358101/1008358101-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371927"
"asp3371925-marc","","CPR. A guide for healthcare workers. Two-rescuer CPR method and recommendations","","1 minute","['CPR']","This instructional video, produced by Medcom, Inc., is about the two-rescuer CPR method and recommendations.","stream","[]","[]","['CPR (First aid)', 'Emergency medical services']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358100/1008358100-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371925"
"asp3371923-marc","","CPR. A guide for healthcare workers. How to perform one-rescuer CPR","","5 minutes","['CPR']","This instructional video, produced by Medcom, Inc., is about how to perform one-rescuer CPR.","stream","[]","[]","['CPR (First aid)', 'Emergency medical services']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358099/1008358099-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371923"
"asp3371921-marc","","CPR. A guide for healthcare workers","","3 minutes","['CPR']","This instructional video, produced by Medcom, Inc., is about the new International Liaison Committee on Resuscitation (ILCOR) guidelines and requirements on CPR.","stream","[]","[]","['CPR (First aid)', 'Emergency medical services']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358098/1008358098-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371921"
"asp3371919-marc","","Cardiac auscultation. Abnormal heart sounds. Part 2","","1 minute","['Cardiac auscultation']","This instructional video, from the Cardiac Auscultation: Abnormal Heart Sounds series produced by Medcom, Inc., is about pulmonary regurgitation murmurs.","stream","[]","[]","['Heart', 'Heart murmurs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358097/1008358097-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371919"
"asp3371917-marc","","Cardiac auscultation. Abnormal heart sounds. Part 2","","1 minute","['Cardiac auscultation']","This instructional video, from the Cardiac Auscultation: Abnormal Heart Sounds series produced by Medcom, Inc., is about aortic regurgitation murmurs.","stream","[]","[]","['Heart', 'Heart murmurs', 'Aortic valve insufficiency']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358096/1008358096-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371917"
"asp3371865-marc","","Cardiac Auscultation. The Anatomy and Physiology of Heart Sounds","","3 minutes","['Cardiac Auscultation']","This instructional video, from the Cardiac Auscultation series produced by Medcom, Inc., is about the anatomy and physiology of heart sounds.","stream","[]","[]","['Heart']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358070/1008358070-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371865"
"asp3371863-marc","","Cardiac Auscultation. The Anatomy and Physiology of Heart Sounds","","2 minutes","['Cardiac Auscultation']","This instructional video, from the Cardiac Auscultation series produced by Medcom, Inc., is about the electrocardiogram.","stream","[]","[]","['Electrocardiography', 'Heart']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358069/1008358069-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371863"
"asp3371861-marc","","Cardiac Auscultation. The Anatomy and Physiology of Heart Sounds","","2 minutes","['Cardiac Auscultation']","This instructional video, from the Cardiac Auscultation series produced by Medcom, Inc., is about the anatomy and physiology of the heart's conduction system.","stream","[]","[]","['Heart', 'Heart conduction system']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358068/1008358068-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371861"
"asp3371859-marc","","Cardiac Auscultation. The Anatomy and Physiology of Heart Sounds","","3 minutes","['Cardiac Auscultation']","This instructional video, from the Cardiac Auscultation series produced by Medcom, Inc., is about the anatomy and physiology of the cardiac cycle.","stream","[]","[]","['Heart', 'Heart beat']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358067/1008358067-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371859"
"asp3371857-marc","","Cardiac Auscultation. The Anatomy and Physiology of Heart Sounds","","1 minute","['Cardiac Auscultation']","This instructional video, from the Cardiac Auscultation series produced by Medcom, Inc., is about variations in the cardiac cycle.","stream","[]","[]","['Heart', 'Heart beat']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358066/1008358066-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371857"
"asp3371679-marc","","National Patient Safety Goals for Long Term Care 2014. Data","","1 minute","['National Patient Safety Goals for Long Term Care 2014']","This instructional video, produced by Medcom, Inc., is about reporting medical errors and data about patient safety.","stream","[]","['United States']","['Medical errors', 'Patients', 'Medical care', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357977/1008357977-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371679"
"asp3371677-marc","","National Patient Safety Goals for Long Term Care 2014. 3 major safety plan tasks","","3 minutes","['National Patient Safety Goals for Long Term Care 2014']","This instructional video, produced by Medcom, Inc., is about the three safety plan tasks developed to accomplish patient safety goals in long-term care facilities.","stream","['Joint Commission Resources, Inc']","['United States']","['Medical errors', 'Patients', 'Medical care', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357976/1008357976-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371677"
