"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3883896-marc","","How to be a writer. Between the lines","","23 minutes","['How to be a writer']","For many years, RJ was an art director and book jacket designer, designing covers for countless well-known writers in every genre of fiction and nonfiction. RJ always wanted to write, though. RJ kept waiting for the perfect time in life to start writing, but after more than twenty years of designing book jackets for other people, RJ realized that the perfect time would never really present itself. It's never the perfect time to start writing a book. So RJ decided to just go for it. Wonder is RJ’s first novel.","stream","['Palacio, R. J']","[]","['Women authors', 'Storytelling']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554039/1009554039-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883896"
"asp3883894-marc","","How to be a writer. Between the lines","","24 minutes","['How to be a writer']","Nicola Yoon is the #1 NYT bestselling author of Everything, Everything, which is now a major motion picture, and The Sun Is Also a Star, a National Book Award finalist, Michael L. Printz Honor Book and Coretta Scott King New Talent Award winner. She grew up in Jamaica and Brooklyn, and lives in Los Angeles with her family.","stream","['Yoon, Nicola']","[]","['Storytelling', 'African American women authors']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554038/1009554038-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883894"
"asp3883892-marc","","How to be a writer. Between the lines","","31 minutes","['How to be a writer']","Nathan Englander is the author of the collection What We Talk About When We Talk About Anne Frank, as well as the internationally bestselling story collection For the Relief of Unbearable Urges, and the novel The Ministry of Special Cases (all published by Knopf/Vintage). He was the 2012 recipient of the Frank O'Connor International Short Story Award and a finalist for the 2013 Pulitzer Prize for What We Talk About. His short fiction and essays have appeared in The New Yorker, The New York Times, The Atlantic Monthly, and The Washington Post, as well as The O. Henry Prize Stories and numerous editions of The Best American Short Stories.Translated into twenty languages, Englander was selected as one of “20 Writers for the 21st Century” by The New Yorker, received a Guggenheim Fellowship, a PEN/Malamud Award, the Bard Fiction Prize, and the Sue Kaufman Prize from the American Academy of Arts & Letters. He’s been a fellow at the Dorothy & Lewis B. Cullman Center for Scholars and Writers at the New York Public Library, and at The American Academy of Berlin. He is currently the Distinguished Writer-in-Residence at New York University. In 2012, along with the publication of his new collection, Englander's play The Twenty-Seventh Man premiered at The Public Theater, and his translation New American Haggadah (edited by Jonathan Safran Foer) was published by Little Brown. He also co-translated Etgar Keret's Suddenly A Knock at the Door, published by FSG. He lives in Brooklyn, New York and Madison, Wisconsin.","stream","['Englander, Nathan']","[]","['Storytelling', 'Authors, American']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554037/1009554037-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883892"
"asp3883890-marc","","How to be a writer. Between the lines","","22 minutes","['How to be a writer']","Mayim Hoya Bialik is best known for her lead role as Blossom Russo in the early-1990s NBC television sitcom “Blossom” and now appears regularly on the #1 comedy in America, CBS’ “The Big Bang Theory” playing neurobiologist Amy Farrah Fowler, a role for which she has received one Screen Actors Guild nomination and four Emmy nominations. She played the young Bette Midler in “Beaches” at age 12 and also has had guest roles on some of television’s most beloved shows of the 1980s and 1990s, such as “MacGyver,” “Webster,” “Facts of Life,” and “Murphy Brown.” Bialik earned a BS from UCLA in 2000 in Neuroscience and Hebrew & Jewish Studies, and went on to the Ph.D. program in Neuroscience, also at UCLA. Her book about Attachment Parenting, Beyond the Sling, was published in March 2012 (Simon and Schuster). Her second book of vegan family-friendly recipes, Mayim’s Vegan Table, was published by Da Capo Press in February 2014. Bialik speaks all over the world for a variety of Jewish organizations, charity organization, and colleges and Universities. She founded GrokNation.com in 2015 as a platform for her blogging on issues ranging from religious observance to liberal politics to maintaining modesty in Hollywood, and to just being a really normal imperfect mom trying to make everything run smoothly in a world out of her control.","stream","['Bialik, Mayim']","[]","['Television actors and actresses', 'Actresses', 'Women authors, American', 'Storytelling']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554036/1009554036-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883890"
"asp3883888-marc","","How to be a writer. Between the lines","","28 minutes","['How to be a writer']","Mary Pope Osborne is an ardent advocate and supporter of children’s literacy, and the award-winning author of more than 100 books for children and young adults, including novels, retellings of mythology and folklore, picture books, biographies, and mysteries. From 1993–1997, Mary served as president of the Authors Guild, the country’s leading organization for published authors. She has traveled extensively in the U.S. and abroad, visiting schools and speaking on issues related to children’s literacy. She spoke at the UN regarding the importance of worldwide literacy and was profiled on NBC’s Rock Center with Brian Williams for her continued efforts. Mary has donated over 450,000 books to underserved children across the country through her Gift of Books program. She resides in Connecticut. The creator of the Magic Tree House series, Mary is also the coauthor of the companion Magic Tree House Fact Trackers series with her husband, Will Osborne, and her sister Natalie Pope Boyce.","stream","['Osborne, Mary Pope']","[]","[""Children's stories"", 'Women authors, American', 'Storytelling']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554035/1009554035-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883888"
"asp3883886-marc","","How to be a writer. Between the lines","","18 minutes","['How to be a writer']","Marie writes young adult novels and has a special love for dystopian books. Ironically, she was born in 1984. Before she became a full-time writer, she was an artist in the video game industry. She graduated from the University of Southern California in '06 and currently lives in Los Angeles, where she spends her time stuck in traffic. LEGEND is her first novel.","stream","['Lu, Marie']","['United States']","['Chinese American novelists', 'Storytelling', 'Women novelists']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554034/1009554034-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883886"
"asp3883884-marc","","How to be a writer. Between the lines","","30 minutes","['How to be a writer']","Ms. Atwood’s reviews and critical articles have appeared in Canadian Literature, Maclean’s, Saturday Night, This Magazine, New York Times Book Review, The Globe and Mail, The National Post, The Toronto Star, The Nation, Books In Canada, The Washington Post, The Harvard Educational Review, and many others. Ms. Atwood’s work has been translated into French, German, Italian, Urdu, Estonian, Romanian, Serbo-Croatian, Catalan, Turkish, Russian, Finnish, Dutch, Danish, Norwegian, Swedish, Portuguese, Greek, Polish, Japanese, Icelandic, Spanish, Hebrew, and several other languages. All of the fiction is available in paperback in Canada, the U.S., and the U.K. Surfacing was produced as a film by a Canadian production company in 1981. The Handmaid’s Tale was adapted for the screen by Harold Pinter, directed by Volker Schlorndorf and released in 1990, starring Natasha Richardson and Robert Duvall. The Royal Winnipeg Ballet is premiering a performance based on the same novel in 2013. The Robber Bride was adapted as a TV movie featuring Mary Louise Parker in 2007.","stream","['Atwood, Margaret']","[]","['Storytelling', 'Women authors, Canadian']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554033/1009554033-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883884"
"asp3883882-marc","","How to be a writer. Between the lines","","27 minutes","['How to be a writer']","JOHN HODGMAN is a writer, comedian, and actor. He is the author of three books of fake facts and invented trivia, all of them New York Times Bestsellers, and his writing has also appeared in The Paris Review, This American Life, The New Yorker, and Mad Magazine. After an appearance to promote his books on “The Daily Show,” he was invited to return as a contributor, serving as the show’s “Resident Expert” and “Deranged Millionaire.”This let to an unexpected and, frankly, implausible career before the camera, becoming the “Personal Computer” in a series of commercials for Apple computer, and more recently playing recurring roles in FX’s MARRIED, HBO’s BORED TO DEATH, Cinemax’s THE KNICK. He has performed comedy for The President of the United States, at the TED conference, and in a crypt in Green-Wood Cemetery. His apocalyptic comedy special RAGNAROK is available on Netflix, and his subsequent one man comedy shows have played to sold out audiences in many nice theaters around the country and in Canada. Finally, he is the host of the popular JUDGE JOHN HODGMAN podcast, where he settles serious disputes between real people, such as “Is a hot dog a sandwich?” and “Should we tell our children the TRUTH about Santa Claus.” He also contributes a weekly column under the same name for The New York Times Magazine.","stream","['Hodgman, John']","[]","['Storytelling', 'Authors, American']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554032/1009554032-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883882"
"asp3883880-marc","","How to be a writer. Between the lines","","28 minutes","['How to be a writer']","Long before his name became synonymous with the modern legal thriller, he was working 60-70 hours a week at a small Southaven, Mississippi, law practice, squeezing in time before going to the office and during courtroom recesses to work on his hobby — writing his first novel. John Grisham as a child dreamed of being a professional baseball player. Realizing he didn’t have the right stuff for a pro career, he shifted gears and majored in accounting at Mississippi State University. After graduating from law school at Ole Miss in 1981, he went on to practice law for nearly a decade in Southaven, specializing in criminal defense and personal injury litigation. In 1983, he was elected to the state House of Representatives and served until 1990. One day at the DeSoto County courthouse, Grisham overheard the harrowing testimony of a twelve-year-old rape victim and was inspired to start a novel exploring what would have happened if the girl’s father had murdered her assailants. Getting up at 5 a.m. every day to get in several hours of writing time before heading off to work, Grisham spent three years on A Time to Kill and finished it in 1987. Initially rejected by many publishers, it was eventually bought by Wynwood Press, who gave it a modest 5,000 copy printing and published it in June 1988. That might have put an end to Grisham’s hobby. However, he had already begun his next book, and it would quickly turn that hobby into a new full-time career — and spark one of publishing’s greatest success stories. The day after Grisham completed A Time to Kill, he began work on another novel, the story of a hotshot young attorney lured to an apparently perfect law firm that was not what it appeared. When he sold the film rights to The Firm to Paramount Pictures for $600,000, Grisham suddenly became a hot property among publishers, and book rights were bought by Doubleday. Spending 47 weeks on The New York Times bestseller list, The Firm became the bestselling novel of 1991. The successes of The Pelican Brief, which hit number one on the New York Times bestseller list, and The Client, which debuted at number one, confirmed Grisham’s reputation as the master of the legal thriller. Grisham’s success even renewed interest in A Time to Kill, which was republished in hardcover by Doubleday and then in paperback by Dell. This time around, it was a bestseller.Since first publishing A Time to Kill in 1988, Grisham has written one novel a year (his other books are The Firm, The Pelican Brief, The Client, The Chamber, The Rainmaker, The Runaway Jury, The Partner, The Street Lawyer, The Testament, The Brethren, A Painted House, Skipping Christmas, The Summons, The King of Torts, Bleachers, The Last Juror, The Broker, Playing for Pizza, The Appeal, The Associate, The Confession, The Litigators, Calico Joe, The Racketeer, Sycamore Row, and Gray Mountain) and all of them have become international bestsellers. Grisham took time off from writing for several months in 1996 to return, after a five-year hiatus, to the courtroom. He was honoring a commitment made before he had retired from the law to become a full-time writer: representing the family of a railroad brakeman killed when he was pinned between two cars. Preparing his case with the same passion and dedication as his books’ protagonists, Grisham successfully argued his clients’ case, earning them a jury award of $683,500 — the biggest verdict of his career.","stream","['Grisham, John']","[]","['Storytelling', 'Novelists, American']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554031/1009554031-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883880"
"asp3883878-marc","","How to be a writer. Between the lines","","25 minutes","['How to be a writer']","Jane Green is the author of eighteen novels, of which seventeen are New York Times Bestsellers, including her latest, Falling Previous novels have included The Beach House, Second Chance, Jemima J, and Tempting Fate. She will be debuting her cookbook, Good Taste, on October 4th. She is published in over 25 languages, and has over ten million books in print worldwide. She joined the ABC News team to write their first enhanced digital book — about the history of Royal marriages, then joined ABC News as a live correspondent covering Prince William’s wedding to Kate Middleton. A former journalist in the UK, she has had her own radio show on BBC Radio London, and is a regular contributor on radio and TV, including as well as regularly appearing on television shows including Good Morning America, The Martha Stewart show, and The Today Show. Together with writing books and blogs, she contributes to various publications, both online and print, including anthologies and novellas, and features for The Huffington Post, The Sunday Times, Cosmopolitan and Self. She has taught at writers conferences, and does regular keynote speaking, and has a weekly column in The Lady magazine, England’s longest running weekly magazine. A graduate of the French Culinary Institute in New York, Green filled two of her books, Saving Grace and Promises to Keep, with recipes culled from her own collection. She says she only cooks food that is “incredibly easy, but has to look as if you have slaved over a hot stove for hours.” This is because she has five children, and has realized that “when you have five children, nobody ever invites you anywhere”.","stream","['Green, Jane']","[]","['Storytelling', 'Women authors, English']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554030/1009554030-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883878"
"asp3883876-marc","","How to be a writer. Between the lines","","30 minutes","['How to be a writer']","IMBOLO MBUE is a native of the seaside town of Limbe, Cameroon. She holds a BS from Rutgers University and an MA from Columbia University. A resident of the United States for more than a decade, she lives in New York City. BEHOLD THE DREAMERS, her critically acclaimed debut novel, won the 2017 PEN/Faulkner Award for Fiction and was named by The New York Times and The Washington Post as one of their Notable Books of 2016. It was also named as a Best Book of 2016 by NPR, Amazon, Kirkus Reviews, the San Francisco Chronicle, The Guardian and the The St. Louis Dispatch. The novel also won the 2017 Blue Metropolis Words to Change Award. The novel also was named Oprah's Book Club 2017 selection.","stream","['Mbue, Imbolo']","['United States', 'New York (State)']","['Immigrants', 'Storytelling', 'Women authors, Cameroonian']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554029/1009554029-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883876"
"asp3883874-marc","","How to be a writer. Between the lines","","30 minutes","['How to be a writer']","Gretchen Rubin is the author of several books, including the blockbuster New York Times bestsellers, Better Than Before, The Happiness Project and Happier at Home. She has an enormous readership, both in print and online, and her books have sold more than three million copies worldwide, in more than thirty languages. On her popular weekly podcast Happier with Gretchen Rubin, she discusses good habits and happiness with her sister Elizabeth Craft; they’ve been called the “Click and Clack of podcasters.” Her podcast was named in iTunes’s lists of “Best Podcasts of 2015” and was named in the Academy of Podcasters “Best Podcasts of 2016.” BuzzFeed listed Happier in 10 Life-Changing Things to Try in June and the New Yorker said, “Their voices remind you that life is a human project that we’re all experimenting with.” The podcast consistently ranks in the iTunes Top Charts. Fast Company named Gretchen Rubin to its list of Most Creative People in Business, and she’s a member of Oprah’s SuperSoul 100. She’s been interviewed by Oprah, eaten dinner with Daniel Kahneman, and walked arm-in-arm with the Dalai Lama.Gretchen Rubin started her career in law and was clerking for Supreme Court Justice Sandra Day O’Connor when she realized she wanted to be a writer. She lives in New York City with her husband and two daughters.","stream","['Rubin, Gretchen']","['New York (State)']","['Women authors, American', 'Storytelling']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554028/1009554028-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883874"
"asp3883872-marc","","How to be a writer. Between the lines","","24 minutes","['How to be a writer']","Bestselling author and screenwriter Delia Ephron's most recent novel is Siracusa. Her other novels include The Lion Is In and Hanging Up. She has written humor books for all ages, including How to Eat Like a Child and Do I Have to Say Hello?; and nonfiction, most recently Sister Mother Husband Dog (etc.). Her films include You’ve Got Mail, The Sisterhood of the Traveling Pants, Hanging Up (based on her novel), and Michael. Her journalism has appeared in The New York Times, O: The Oprah Magazine, Vogue, and Vanity Fair. Her hit play Love, Loss, and What I Wore (co-written with Nora Ephron) ran for more than two years off-Broadway and has been performed all over the world. She lives in New York City.","stream","['Ephron, Delia']","['New York (State)']","['Storytelling', 'Women authors, American', 'Women screenwriters']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554027/1009554027-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883872"
"asp3883870-marc","","How to be a writer. Between the lines","","22 minutes","['How to be a writer']","Chip Kidd is a Designer/Writer in New York City (and Stonington, CT, and Palm Beach, FL). His book cover designs for Alfred A. Knopf, where he has worked non-stop since 1986, have helped create a revolution in the art of American book packaging. He is the recipient of the National Design Award for Communications, as well at the Use of Photography in Design award from the International Center of Photography. And a bunch of other stuff. Kidd has published two novels, The Cheese Monkeys and The Learners, as well as Batman: Death By Design, an original graphic novel published by DC Comics and illustrated by Dave Taylor. He is also the author of several books about comics, notably 'Peanuts: The Art of Charles M. Schulz', 'Mythology: The DC Comics Art of Alex Ross', 'Batman: Animated', 'Jack Cole and Plasticman' (with Art Spiegelman), 'Batman Collected', 'Shazam! The Golden Age of the World's Mightiest Mortal', 'Bat-Manga: The Secret History of Batman in Japan.' He is also the co-author and designer of 'True Prep,' the sequel to the beloved 'Official Preppy Handbook.' A distinguished and prolific Lecturer, Kidd has spoken at Princeton, Yale, Harvard, RISD and a zillion other places. His 2012 TED talk has garnered over 400,000 hits as of this writing, and is cited as one of the 'funniest of the year.' Lots more to tell, the above barely scratches the surface. Just ask.","stream","['Kidd, Chip']","['New York (State)']","['Book designers', 'Book covers', 'Storytelling', 'Authors, American']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554026/1009554026-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883870"
"asp3883868-marc","","How to be a writer. Between the lines","","26 minutes","['How to be a writer']","Celeste Ng is the author of the novel Everything I Never Told You, which was a New York Times bestseller, a New York Times Notable Book of 2014, Amazon’s #1 Best Book of 2014, and named a best book of the year by over a dozen publications. Everything I Never Told You was also the winner of the Massachusetts Book Award, the Asian/Pacific American Award for Literature, the ALA’s Alex Award, and the Medici Book Club Prize, and was a finalist for numerous awards, including the Ohioana Award, the John Creasey (New Blood) Dagger Award, and the VCU Cabell First Novelist Award. Celeste grew up in Pittsburgh, Pennsylvania, and Shaker Heights, Ohio. She graduated from Harvard University and earned an MFA from the University of Michigan (now the Helen Zell Writers’ Program at the University of Michigan), where she won the Hopwood Award. Her fiction and essays have appeared in the New York Times, One Story, The Guardian, TriQuarterly, and elsewhere, and she is a recipient of the Pushcart Prize, the Massachusetts Book Award, the American Library Association's Alex Award, and a fellowship from the National Endowment for the Arts.Currently, she lives in Cambridge, Massachusetts. Her second novel, Little Fires Everywhere, will be published by Penguin Press on September 12, 2017, and abroad in the UK, Germany, France, China, and more.","stream","['Ng, Celeste']","[]","['Women authors, American', 'Storytelling']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554025/1009554025-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883868"
"asp3883866-marc","","How to be a writer. Between the lines","","31 minutes","['How to be a writer']","Alan Alda has international recognition as an actor, writer, and director. He has been nominated for an Academy Award for The Aviator, Emmy nominated for his role on The West Wing, and has received 6 EMMYs. Alda played Hawkeye Pierce on the classic television series M*A*S*H, and wrote and directed many of the episodes. He hosted the award winning series Scientific American Frontiers on PBS for eleven years, interviewing leading scientists from around the world. He helped found the Alan Alda Center for Communicating Science at Stony Brook University where he is a Visiting Professor, helping to develop innovative programs that enable scientists to communicate more effectively with the public. His first memoir Never Have Your Dog Stuffed, and Other Things I’ve Learned became a New York Times bestseller, as did his second: Things I Overheard While Talking to Myself. If I Understood You, Would I Have This Look On My Face? was released in June 2017.","stream","['Alda, Alan']","['United States']","['Television actors and actresses', 'Storytelling', 'Authors, American']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554024/1009554024-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883866"
"asp3883864-marc","","Take care of your body. The 4-hour life","","31 minutes","['Take care of your body']","Solutions To Everyday Problems. New York Times best-selling author Tim Ferriss, author of The 4-Hour Workweek, introduces a new holistic life strategy aired only on CreativeLive: The 4-Hour Life: Healthy, Wealthy, and Wise. This business course features the best of mind, body, and enterprise strategies that Tim Ferriss has to offer. In the footsteps of the infamous scientist/sociologist Ben Franklin, Tim presents his best lessons, principles, and hacks for becoming (and remaining) 'healthy, wealthy, and wise.' This CreativeLive course includes never-before-discussed tactics related to The 4-Hour Workweek, The 4-Hour Body, and The 4-Hour Chef. From accelerated learning to investing, The 4-Hour Life is as comprehensive as it is broad.","stream","[]","[]","['Self-defense']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554023/1009554023-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883864"
"asp3883862-marc","","How to be a writer. From starving to successful. Step six","","14 minutes","['How to be a writer']","Strategies To Make Your Writing Profitable: Do you love to write or want to start writing, but think that if you do that you will always be broke? Do you want to write full time and be the next Stephen King? Do you want to be a thought leader and get paid for your ideas like Tim Ferriss? Or are you an author/entrepreneur that wants to create a business from your writing or maybe simply be a better blog writer? Did you know that the most writers, do not make more than $1,000 a year off their writing? Jeff Goins, author of, Real Artists Don't Starve: Timeless Strategies for Thriving in the New Creative Age, debunks the myth that if you are creative person, including being a writer, that you need to be broke. In his class, he will first teach you how to stop self sabotaging and get you to break that mental block so you can see yourself as a profitable writer. He will then help you identify which type of writer you want to be to set you on a path to profitability. He will teach you the strategies to get going in each of these paths. After you pick your course of action, he will then get you to 1k a month, then 10k a month, and soon you will be able to do what you love AND make money doing it.","stream","[]","[]","['Authorship', 'Literary manifestos']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554022/1009554022-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883862"
"asp3883860-marc","","How to fix your finances. Start late, finish rich","","17 minutes","['How to fix your finances']","A proven, insanely simple plan to get out of debt, fix your financial life, and achieve your financial dreams -- no matter where you are on the financial spectrum -- ""Start Late, Finish Rich"" is a one-day program that has helped millions and can help you achieve your best financial year ever. Author of nine New York Times best sellers, including #1 New York Times best sellers ""Start Late, Finish Rich"" and ""The Automatic Millionaire,"" David Bach will teach you why it's never too late to live and finish rich. He will also share the secrets to becoming an ""Automatic Millionaire"" and how ordinary people with average incomes can achieve extraordinary wealth. You'll learn the basics of financial responsibility, and quick, specific actionable steps to help you increase your savings, improve your investment returns, and crush your debt. David will show you why you're already richer than you think.","stream","[]","[]","['Debt', 'Credit analysis', 'Finance, Personal']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554021/1009554021-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883860"
"asp3883858-marc","","How to fix your finances. Start late, finish rich","","22 minutes","['How to fix your finances']","The ""Automatic Millionaire"" shares his secrets to get out of debt, automate your savings plan, and enjoy a rich life on as little as $5 a day.","stream","[]","[]","['Debt', 'Finance, Personal']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554020/1009554020-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883858"
"asp3883856-marc","","Become a confident public speaker. Become a better and funnier speaker","","20 minutes","['Become a confident public speaker']","Humor is a skill you can master! This best-selling author shows you how to go from clammy to confident, and ultimately command your audience’s attention and make your message resonate.","stream","[]","[]","['Public speaking', 'Wit and humor']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554019/1009554019-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883856"
"asp3883854-marc","","How to make money as a freelancer. Freelancing 101","","16 minutes","['How to make money as a freelancer']","Build the foundation for a flourishing freelance business. Test the waters before you ditch your day job!","stream","[]","[]","['Self-employed']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554018/1009554018-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883854"
"asp3883852-marc","","Take care of your body. The truth about fat-burning nutrition","","37 minutes","['Take care of your body']","Create Healthy Habits And Dispel Fitness And Food Myths. Are you ready to lose weight, burn fat, and live healthier? Join Abel James for a workshop that will arm you with the tools you need to take control of your health — from dietary changes to healthy habits and everything in between. Drawing on extensive personal wellness experience, Abel will guide you through his proven techniques and tips for integrating good habits into your daily life. You’ll learn common misconceptions about obesity and fat burning tips, neo-paleolithic foods and cooking methods, workouts with real results, and accelerated fat-burning techniques.You’ll come away from this course empowered to make positive changes to your fitness level, mindset, and way of life. These are the the fat burning tips that make a difference.","stream","[]","[]","['Obesity', 'Metabolism', 'Nutrition', 'Weight loss']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554017/1009554017-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883852"
"asp3883850-marc","","How to make money as a freelancer. Command the fees you deserve. Lesson 5","","21 minutes","['How to make money as a freelancer']","Business expert Ilise Benun will give you permission to ask for more money and truly value the services that you offer to your clients.","stream","[]","[]","['Career development', 'Fund raising', 'Self-employed']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554016/1009554016-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883850"
