"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99323217300971","","Skill sumo. Importance of perseverance. Future proof","","4 minutes","['Skill sumo']","Andrew O'Toole, who works in Customer Operations at P&O Ferries, talks about the importance of perserverance when searching for a new job.","stream","[]","[]","['Career development', 'Vocational guidance', 'Job hunting', 'Employees']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922944/1010922944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076658"
"asp99323217400971","","Skill sumo. Future proof","","2 minutes","['Skill sumo']","Learn how to tidy up your social media to impress employers and improve your prospects in the job market.","stream","[]","[]","['Career development', 'Job hunting', 'Social media']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922943/1010922943-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076656"
"asp99323217500971","","Skill sumo. Future proof","","3 minutes","['Skill sumo']","Every job seeker is unique, including you! Learn how to identify the things that make you the perfect employee.","stream","[]","[]","['Career development', 'Vocational guidance', 'Job hunting']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922942/1010922942-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076654"
"asp99323217600971","","Skill sumo. Future proof","","2 minutes","['Skill sumo']","Knowing where to start a job search can be daunting, but this video provides tips and tricks on where to look and why.","stream","[]","[]","['Career development', 'Vocational guidance', 'Job hunting']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922941/1010922941-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076652"
"asp99323217700971","","Skill sumo. Future proof","","2 minutes","['Skill sumo']","Most employers require job applicants to provde a Curriculum Vitae, or CV, as part of their application, and this video features tips and tricks on how to make yours stand out from the crowd.","stream","[]","[]","['Career development', 'Job hunting', 'Résumés (Employment)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922940/1010922940-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076650"
"asp99323217800971","","Skill sumo. Future proof","","3 minutes","['Skill sumo']","A well-written cover letter can help you stand out from the crowd in a busy, competitive job market; this video features tips and tricks on how to craft yours.","stream","[]","[]","['Cover letters', 'Job hunting', 'Career development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922939/1010922939-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076648"
"asp99323217900971","","Skill sumo. Future proof","","4 minutes","['Skill sumo']","Interview with Lee Panglea, Head of Scotland and Ireland CIPD, which is a professional body for HR practictioners discussing growing industries and key skills needed for the future.","stream","[]","[]","['Career development', 'Vocational guidance', 'Soft skills', 'Occupations']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922938/1010922938-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076646"
"asp99323124900971","","Skill sumo. Future proof","","4 minutes","['Skill sumo']","Interview with Claire Hillis discussing her career progression with the Bank of Ireland graduate program.","stream","[]","[]","['Career development', 'Banks and banking']","['Interviews']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922936/1010922936-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076642"
"asp99323248000971","","Think like a global citizen. What is culture?","","2 minutes","['Think like a global citizen']","This video explores what culture is by looking at the visible and invisible factors that drive it.","stream","[]","[]","['Ethnicity', 'Manners and customs', 'Cultural awareness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922935/1010922935-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076640"
"asp99323248100971","","Think like a global citizen. Trade","","3 minutes","['Think like a global citizen']","This video explores what culture is by looking at the visible and invisible factors that drive it.","stream","[]","[]","['International trade', 'International economic relations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922934/1010922934-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076638"
"asp99323248200971","","Think like a global citizen. Tech to connect","","2 minutes","['Think like a global citizen']","This video explores how technology can be used to become a more active global citizen.","stream","[]","[]","['Internet', 'Communication', 'Technological innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922933/1010922933-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076636"
"asp99323248300971","","Think like a global citizen. Shaped by culture","","3 minutes","['Think like a global citizen']","This video explores the difference ways that we are all shaped by culture by understanding how culture is learned.","stream","[]","[]","['Ethnicity', 'Manners and customs', 'Cultural awareness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922932/1010922932-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076634"
"asp99323248400971","","Think like a global citizen. Power","","2 minutes","['Think like a global citizen']","This video explores why some people have more power than others.","stream","[]","[]","['International relations', 'Control (Psychology)', 'Power (Philosophy)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922931/1010922931-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076632"
"asp99323248500971","","Think like a global citizen. Nations in need","","3 minutes","['Think like a global citizen']","This video explores the ways in which nations help each other in times of need.","stream","[]","[]","['International relief', 'International relations', 'Humanitarian assistance']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922930/1010922930-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076630"
"asp99323248600971","","Think like a global citizen. Culture over time","","4 minutes","['Think like a global citizen']","This video explores how and why culture changes over time.","stream","[]","[]","['Culture diffusion', 'Social change', 'Social evolution', 'Technological innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922929/1010922929-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076628"
"asp99323248800971","","Think like a global citizen. Culture combo","","3 minutes","['Think like a global citizen']","This video explores what it is like to be a part of more than one culture.","stream","[]","[]","['Multiculturalism', 'Group identity', 'Ethnicity', 'Cultural pluralism']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922928/1010922928-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076626"
"asp99323248900971","","Think like a global citizen. Big world","","2 minutes","['Think like a global citizen']","This video explores the question 'How big is the world?' by looking at global citizenship through the lens of family, community and the wider world.","stream","[]","[]","['World citizenship', 'Families']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922927/1010922927-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076624"
"asp99323249000971","","Think like a global citizen. How does land shape our lives?","","2 minutes","['Think like a global citizen']","This video explores how we have shaped our land both positively and negatively.","stream","[]","[]","['Human geography', 'Land settlement', 'Land use']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922926/1010922926-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076622"
"asp99323249100971","","Think like a global citizen. Why do countries have constitutions?","","3 minutes","['Think like a global citizen']","This video explores the reasons why we have constitutions.","stream","[]","[]","['Representative government and representation', 'Constitutional law', 'Constitutional history', 'Constitutions']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922925/1010922925-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076620"
"asp99323249200971","","Think like a global citizen. Why is peace difficult?","","3 minutes","['Think like a global citizen']","This video explores the reasons why peace is so difficult to achieve.","stream","[]","['South Africa']","['Peace-building', 'Conflict management', 'Apartheid', 'Peace']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922924/1010922924-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076618"
"asp99323249300971","","Think like a global citizen. How do natural disasters change a community?","","3 minutes","['Think like a global citizen']","This video explores how natural disasters can change a community.","stream","[]","[]","['Natural disasters', 'Disaster victims', 'International relations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922923/1010922923-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076616"
"asp99323249400971","","Think like a global citizen. What's the difference between equity and equality?","","2 minutes","['Think like a global citizen']","This video explores the difference between equity and equality and why it's important to understand the difference.","stream","[]","[]","['Educational equalization', 'Equality']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922922/1010922922-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076614"
"asp99323249500971","","Think like a global citizen","","3 minutes","['Think like a global citizen']","This video explores whether a government can truly represent all of its people.","stream","[]","[]","['Representative government and representation']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922921/1010922921-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076612"
"asp99323249600971","","Think like a global citizen. Why are some countries richer than others?","","3 minutes","['Think like a global citizen']","This video explores the reasons why some countries are richer than others.","stream","[]","[]","['Economic history', 'International relations', 'Economic development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922920/1010922920-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076610"
"asp99323249700971","","Think like a global citizen","","3 minutes","['Think like a global citizen']","The video explores the difference ways that families are similar and difference around the world.","stream","[]","[]","['Families']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922919/1010922919-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076608"
"asp99323249900971","","Think like a global citizen","","3 minutes","['Think like a global citizen']","This video explores the difference between charity and social entrepreneurship by looking at why it matters and the difference types of charity.","stream","[]","[]","['Charity organization', 'Social entrepreneurship', 'Charity', 'Community organization']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922918/1010922918-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076606"
"asp99323250000971","","Think like a global citizen","","3 minutes","['Think like a global citizen']","This video explores how people heal, reconcile and rebuild after armed conflict.","stream","[]","[]","['Reconciliation', 'International relations', 'War', 'War victims']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922917/1010922917-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076604"
"asp99323250100971","","Think like a global citizen. What makes a good global leader?","","3 minutes","['Think like a global citizen']","This video explores the skills great leaders have to help them work with people and countries all around the world.","stream","[]","[]","['International cooperation', 'Leadership', 'International relations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922916/1010922916-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076602"
"asp99323250200971","","Think like a global citizen. How have we shaped our land?","","3 minutes","['Think like a global citizen']","This video explores how humans shape the land they live on as well as some of the implications of the actions we've taken to our lives today.","stream","[]","[]","['Human beings', 'Nature', 'Human ecology', 'Human geography']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922915/1010922915-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076600"
"asp99323250300971","","Think like a global citizen. What's life like for children all over the world?","","3 minutes","['Think like a global citizen']","This video explores what it is like for children all over the world.","stream","[]","[]","['Rites and ceremonies', 'School children']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922914/1010922914-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076598"
"asp99323250400971","","Think like a global citizen. How has bias impacted how we see world events? News literacy","","3 minutes","['Think like a global citizen']","This video explores how bias impacts on how we see the world, how to recognise bias and the responsibilities of news consumers.","stream","[]","[]","['Journalism', 'Press and propaganda', 'Mass media']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922913/1010922913-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076596"
"asp99323250500971","","Think like a global citizen. Why should human rights be universal?","","3 minutes","['Think like a global citizen']","This video explores why human rights should be universal and how the declaration of human rights evolved.","stream","['General Assembly', 'United Nations']","[]","['Human rights and globalization', 'Human rights']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922912/1010922912-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076594"
"asp99323250600971","","Think like a global citizen","","3 minutes","['Think like a global citizen']","This video explores how government policies and regulations can positively and negatively impact the environment.","stream","[]","[]","['International economic conditions', 'Environmental protection', 'Environmental policy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922911/1010922911-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076592"
"asp99323250700971","","Think like a global citizen. Why does it matter where I spend my money?","","3 minutes","['Think like a global citizen']","This video explores why it matters where I people spend their money, but looking at the importance of buying local and fairtrade.","stream","[]","[]","['Economic conditions', 'Anti-globalization movement', 'Consumer behavior', 'International economic relations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922910/1010922910-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076590"
"asp99323250800971","","Think like a global citizen. Why should I care about the economy?","","2 minutes","['Think like a global citizen']","This video explores the question 'Why should I care about the economy?' by looking at the reasons why recessions happen and how people are affected by them.","stream","[]","[]","['Recessions', 'Business cycles', 'International economic relations', 'Economic conditions']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922909/1010922909-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076588"
"asp99323117600971","","Think like a global citizen. Rights and responsibilities","","2 minutes","['Think like a global citizen']","This video explores an individuals rights and responsibilities and what sometimes happens when these rights conflict.","stream","[]","[]","['Humanitarianism', 'Human rights', 'International relations', 'World citizenship', 'Civil rights']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922908/1010922908-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076586"
"asp99323117900971","","Think like a global citizen. What do global citizens need?","","3 minutes","['Think like a global citizen']","This video explores what it means to be a global citizen by looking at the many ways we are connected.","stream","[]","[]","['Humanitarianism', 'Globalization', 'International relations', 'World citizenship', 'Critical thinking']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922907/1010922907-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076584"
"asp99323119000971","","Think like a global citizen. How does the environment affect our health?","","3 minutes","['Think like a global citizen']","This video explores how the environment can positively and negatively have an affect on our health.","stream","[]","[]","['Public health', 'Environmental health']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922906/1010922906-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076582"
"asp99323120100971","","Think like a global citizen","","3 minutes","['Think like a global citizen']","This video explores why some countries use energy and resources differently than others.","stream","[]","[]","['Natural resources', 'Energy conservation', 'Power resources']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922905/1010922905-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076580"
"asp99323121200971","","Think like a global citizen. How do people stay healthy all over the world?","","3 minutes","['Think like a global citizen']","This video explores the difference ways that people stay fit and healthy around the world.","stream","[]","[]","['Public health', 'Health', 'World health', 'Medical care']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922904/1010922904-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076578"
"asp99323247600971","","Think like a global citizen. Why people move from place to place","","3 minutes","['Think like a global citizen']","This video explores why people move by looking at the following factors: employment, housing and safety.","stream","[]","[]","['Emigration and immigration', 'Migration, Internal', 'Residential mobility']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922903/1010922903-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076576"
"asp99323248700971","","Think like a global citizen","","3 minutes","['Think like a global citizen']","This video explores how we can best use the earth's resources without harming the environment. Garbage, water and food are the three areas that are looked at.","stream","[]","[]","['Environmental management', 'Conservation of natural resources', 'Natural resources']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922902/1010922902-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076574"
"asp99323249800971","","Think like a global citizen. Why do some have more access to tech than others?","","2 minutes","['Think like a global citizen']","This video explores why some people have more access to technology than others and why it even matters.","stream","[]","[]","['Digital divide', 'Technology', 'Internet access']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922901/1010922901-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076572"
"asp99323250900971","","Think like a global citizen. How has globalization impacted our communities?","","3 minutes","['Think like a global citizen']","This video explores how globalisation has impacted communities both positively and negatively.","stream","[]","[]","['Communities', 'Globalization', 'International relations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922900/1010922900-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076570"
"asp99323251000971","","Think like a global citizen. How do we appreciate a culture that's not our own?","","3 minutes","['Think like a global citizen']","This video explores what it means to appreciate cultures that are not our own through the lens of both cultural difference and cultural appropriation.","stream","[]","[]","['Ethnicity', 'Ethnic relations', 'Culture', 'Culture and globalization']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922899/1010922899-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076568"
"asp99323234200971","","Global icons. Oprah Winfrey","","3 minutes","['Global icons']","A short animation about the life of Global Icon Oprah Winfrey and how she represents Effective Communication.","stream","['Winfrey, Oprah']","['United States']","['Communication', 'World citizenship', 'Women television personalities']","['Biographical films', 'Educational films', 'Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922898/1010922898-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076566"
"asp99323234300971","","Global icons. Margaret Mead","","4 minutes","['Global icons']","A short animation about the life of Global Icon Margaret Mead and how she represents Intercultural Knowledge.","stream","['Mead, Margaret']","['United States']","['Cultural intelligence', 'Cultural awareness', 'World citizenship', 'Women anthropologists', 'Cultural pluralism']","['Biographical films', 'Educational films', 'Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922897/1010922897-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076564"
"asp99323234400971","","Global icons. Nelson Mandela","","3 minutes","['Global icons']","A short animation about the life of Global Icon Nelson Mandela Yousafzai and how he represents Respect for Difference.","stream","['Mandela, Nelson']","['South Africa']","['Presidents', 'Prejudices', 'World citizenship', 'Toleration', 'Respect for persons']","['Biographical films', 'Educational films', 'Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922896/1010922896-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076562"
"asp99323234500971","","Global icons. Malala Yousafzai","","2 minutes","['Global icons']","A short animation about the life of Global Icon Malala Yousafzai and how she represents Critical Thinking.","stream","['Yousafzai, Malala']","['Pakistan']","['World citizenship', 'Critical thinking', 'Women social reformers']","['Biographical films', 'Educational films', 'Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922895/1010922895-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076560"
"asp99323234600971","","Global icons. Wangari Maathai","","4 minutes","['Global icons']","A short animation about the life of Global Icon Wangari Maathai and how she represents Global Mindedness.","stream","['Maathai, Wangari']","['Kenya']","['World citizenship', 'Women environmentalists']","['Educational films', 'Biographical films', 'Short films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922894/1010922894-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076558"
"asp99323234700971","","Global icons. Stephen Hawking","","3 minutes","['Global icons']","A short animation about the life of Global Icon Stephen Hawking and how he represents Curiosity.","stream","['Hawking, Stephen']","['Great Britain']","['World citizenship', 'Amyotrophic lateral sclerosis', 'Physicists', 'Curiosity']","['Educational films', 'Biographical films', 'Short films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922893/1010922893-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076556"
"asp99323234800971","","Global icons. Frida Kahlo","","3 minutes","['Global icons']","A short animation about the life of Global Icon Frida Kahlo and how she represents Self-Awareness.","stream","['Kahlo, Frida']","['Mexico']","['Painters', 'Women artists', 'Self-consciousness (Awareness)', 'World citizenship']","['Educational films', 'Biographical films', 'Short films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922892/1010922892-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076554"
"asp99323234900971","","Global icons. Amelia Earhart","","3 minutes","['Global icons']","A short animation about the life of Global Icon Amelia Earhart and how she represents Flexibility.","stream","['Earhart, Amelia']","['United States']","['Women air pilots', 'World citizenship', 'Adaptability (Psychology)']","['Educational films', 'Biographical films', 'Short films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922891/1010922891-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076552"
"asp99323235000971","","Global icons. Dalai Lama","","3 minutes","['Global icons']","A short animation about the life of Global Icon Dalai Lama and how he represents Empathy.","stream","['Bstan-ʼdzin-rgya-mtsho', 'Dalai Lama XIV']","[]","['Empathy', 'World citizenship', 'Dalai lamas']","['Educational films', 'Biographical films', 'Short films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922890/1010922890-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076550"
"asp99323235100971","","Global icons. Koffi Annan","","3 minutes","['Global icons']","A short animation about the life of Global Icon Koffi Annan and how he represents Understanding Global Issues.","stream","['United Nations', 'Annan, Kofi A']","[]","['Social problems', 'World citizenship']","['Educational films', 'Biographical films', 'Short films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922889/1010922889-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076548"
"asp99323235200971","","Global icons. Overview","","3 minutes","['Global icons']","A short animation about how historic Global Icons represent key global competencies and traits.","stream","[]","[]","['World citizenship']","['Educational films', 'Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922888/1010922888-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076546"
"asp99323118700971","","UN sustainable development goals secondary explainers. Partnership for the goals. Global goal 17","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 17: Partnerships for the Goals for teenage students.","stream","['United Nations Development Programme']","[]","['Group work in education', 'Civics', 'Economic development', 'Sustainable development']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922887/1010922887-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076544"
"asp99323119500971","","UN sustainable development goals secondary explainers. Zero hunger. Global goal 2","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 2: Zero Hunger for teenage students.","stream","['United Nations Development Programme']","[]","['Hunger', 'International relations', 'Food supply', 'Economic development']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922886/1010922886-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076542"
