"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2064782-spex","","The use of personal stories in changing health behaviors","2011","60 min","['Sports medicine and exercise science in video']","The Use of Personal Stories in Changing Health Behaviors: Theory to Practice reviews the relevant research, plus offers practical advice on how fitness professionals can make stories work for them and their business. The DVD explains how YouTube™ can be evaluated as a delivery channel. The DVD also details how to create stories, as well as throws light on how the Gatorade® """"Replay"""" project leveraged new media to deliver health messages. The DVD is designed to serve as a resource for fitness professionals who want to develop a better understanding of this fresh new approach to motivating others to participate in health-promoting behavior.","stream","[]","[]","['Health', 'Health behavior', 'Physical fitness', 'Health promotion', 'Exercise', 'Personal trainers']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548738/1004548738-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064782"
"asp2064632-asiv","Wang, Meng (Director) drt","The water cries","2009","481 min","['Asian film online']","EPISODE 1: To say that the water crisis in China is imminent is inaccurate. The crisis is already here, and the impact of the water crisis is seen in many regions across China. By examining the Dianchi Lake in Southwest China, we learn that certain fish species have disappeared, which was probably caused by lake pollution. It has been original discovered that the origins of some traditional water sources, such as Changjiang River has changed. There is draught in north and west China, whereas in 2007 there were flood disasters in south China. The high density of people living in urban centers coupled with the rapid industrialization of China contribute to this problem. Throughout the history of China, the distribution of population is decided by the distribution of water source, which has lead to the underdevelopment of western China. There is an urgent need for Public Administrators, Government Leaders and Urban Planners, in cooperation with all the people of China, to work together in solving the water crisis.","stream","[]","['China']","['Sustainable development', 'Water-supply', 'Water resources development']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004918xxx/1004918105/1004918105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064632"
"asp2064660-spex","","Healing hunger","2010","98 min","['Sports medicine and exercise science in video']","One of the most disturbing facts in our country is that although obesity is at an all-time high, 57 million people are dieting. How can we inspire and educate our clients to place value on their health and let the natural size follow? For too long diets have ruled women's (and men's) lives and created an unhealthy relationship with food. Learn how you can inspire your clients to hunger for health and gain a new respect for and relationship with food and their body.","stream","[]","[]","['Reducing diets', 'Weight loss', 'Obesity']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550224/1004550224-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064660"
"asp2064652-spex","","Heavy breathing--the science and practice of respiration during resistance training","2010","62 min","['Sports medicine and exercise science in video']","Although the ability to breathe is absolutely critical, the science and practical application of breathing has figuratively """"skipped"""" past the weight room on its way to the mind-body studio. Heavy Breathing--The Science and Practice of Respiration During Resistance Training reviews the research of respiration as it relates to strength training and shows how commonly employed breathing techniques actually work to hinder the biomechanics and physiology of the body. The DVD details how to assess breathing patterns and explains how properly-timed breathing can facilitate optimal movement and enhance performance during resistance training.","stream","[]","[]","['Exercise', 'Respiration']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548616/1004548616-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064652"
"asp2064646-spex","","Integrating clinical reasoning & EBP","2011","44 min","['Sports medicine and exercise science in video']","Integrating Clinical Reasoning & EBP: A Pedagogical Strategy for Enhancing Clinical Decision Making provides an overview of a decision-making process that athletic trainers can use to think their way through a diagnostic problem. Referred to as case-based reflective learning, this approach involves the effective integration of clinical reasoning and evidence-based practice that's contextually relevant to patient situations at hand, metacognitive in nature, flexible and interactive in application, and student-centered. The DVD explores the fact that this integrative process provides a consistent frame of reference that should be implemented across the program of study, including both the didactic and clinical elements of the athletic training curriculum.","stream","[]","[]","['Diagnosis', 'Athletics', 'Evidence-based medicine', 'Physical education and training', 'Medical logic', 'Clinical medicine']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550350/1004550350-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064646"
"asp2064626-asiv","Kim, Young-jae. drt","You will know","2007","21 min","['Asian film online']","So-young is accused of cheating in the exams but maintains her innocence until Young-sook, the teacher who accuses her, persuades her to say otherwise. But it is still not the truth. Produced by the Korean National University of Arts.","stream","[]","[]","['Cheating (Education)']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830238/1004830238-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064626"
"asp2064623-asiv","Torres, John. drt","Years when I was a child outside","2007","105 min","['Asian film online']","Filmmaker John Torres takes the viewer through a personal journey trying to make sense of his complicated family life. But he does this without a clear narrative thread and instead weaves a personal narrative made up of bits and pieces of his life. The result is a free-flowing film that explores emotions, feelings and desires. Seemingly unrelated scenes that suggest reality TV combine with enactments documenting the literal story of his family's disintegration to interlace Torres' perplexities with insights into who he now understands himself to be. Torres comes from a troubled family, broken by his father's bigamy and loss of wealth. However, he presents himself as a man who has processed this tragedy enough to find his way to meaning.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830237/1004830237-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064623"
"asp2064622-spex","","Interactions of the most commonly prescribed drugs in orthopedics and sports medicine","2010","49 min","['Sports medicine and exercise science in video']","Interactions of the Most Commonly Prescribed Drugs in Orthopedics and Sports Medicine is a resource for athletic trainers who want to better understand the changes in the effect of a drug when that drug is taken with another drug, a supplement, or food. The DVD reviews the basic pharmacodynamics of commonly prescribed drugs. Primarily focusing on drug-to-drug interactions, the DVD details factors that predict interactions and looks at drugs that athletic trainers are very likely to see their patients on within settings in which athletic trainers operate.","stream","[]","[]","['Athletics', 'Sports medicine', 'Physical education and training', 'Drug interactions', 'Drugs', 'Recreation']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548710/1004548710-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064622"
"asp2064620-asiv","","Yasujiro's journey","2004","47 min","['Asian film online']","A younger man's journey, as it is portrayed in this impressive atmospheric debut film, is not so much a literal quest to find guidance from his grandfather whose name he bears as a spiritual quest to find himself in the foreign landscape his ancestor had apparently wandered across. (That Japanese soldier appears to have survived a plane crash in Indonesia when he was on his way to Pearl Harbor.) The fact that he never finds what he is looking for, and is himself never found again, is relevant to a reading of one of the more peculiar scenes in the film, in which the younger Yasujiro meticulously stacks and balances a series of stones on a large rock, hears a whisper of dissatisfaction that he obviously shares, knocks the pillar over and then rebuilds. The unplotted film that shows a young man examining the stark, rocky, eroded terrain he travels across, helps viewers reflect on what goes into crafting a balanced and satisfying non-narrative film, and makes us think about Rizal's homeland before it became familiar and urbanized. Young Yasujiro is not getting somewhere but undertaking a personal journey of transformation, discovering his connections to the past, and feeling the winds of time.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830236/1004830236-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064620"
"asp2064616-asiv","Apichatpong Weerasethakul, 1970- drt prf","Worldly desires","2005","44 min","['Asian film online']","This highly eclectic piece of work is a filmic documentation of the shooting of Thai director Apichatpong Weerasethakul's feature film, Tropical Malady (2005). The camera follows the film crew and actors through the jungle, revealing behind-the-scenes activities such as the setting up and dismantling of scenes at different locations, as well as the actors going through various 'takes.' Though seemingly fragmented, Worldly Desires is organized around scenes shot during the day, and a rather quirky musical number that was shot at night. From the Jeonju International Film Festival.","stream","[]","['Thailand']","['Motion picture authorship', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830235/1004830235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064616"
"asp2064610-asiv","Ḥikmat, Manīzhah. drt","Women's prison","2002","101 min","['Asian film online']","Tahereh comes aboard this women's prison as the new warden. Tough and determined to get the prison into shape, she takes a harsh stance and believes that she can break each and every one of her inmates into submission. In particular, Mitra, who is in jail for having killed her abusive stepfather. Over the course of seventeen years, new inmates come and go, and the relationship between Mitra and Tahereh evolves. And through the life story of each inmate, their bonds, and their differences, we see a microcosm of the Iranian society in its post-revolution years. This is the debut feature film of Manijeh Hekmat, an industry veteran. Her daughter Pegah Ahangarani participates in the film playing the parts of Pegah, Sahar and Essy. Awards/Festivals: Amnesty International - DOEN Award, Rotterdam International Film Festival; Ecumenical Jury Award - Special Mention, Fribourg International Film Festival; Tribeca Film Fesstival; Gijon International Film Festival; Hawaii International Film Festival; Venice Film Festival; Bratislava International Film Festival; Vancouver International Film Festival; Singapore International Film Festival.","stream","[]","['Iran']","['Prison wardens', 'Women', 'Women prisoners']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830234/1004830234-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064610"
"asp2064609-spex","","Into thin air. Optimizing exercise performance at high altitude","2010","118 min","['Sports medicine and exercise science in video']","The (5) presentations from the Highlighted Symposium at the 2010 ACSM annual meeting that explore several of the key issues attendant to achieving maximal performance at a high altitude are included on a single DVD. Almost two full hours of authoritative information and insights.","stream","[]","[]","['Human beings', 'Adaptation (Physiology)', 'Altitude, Influence of']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550786/1004550786-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064609"
"asp2064607-asiv","Ḥikmat, Manīzhah. drt","Women come out of the house","2006","27 min","['Asian film online']","This documentary features Shirin Ebadi, an Iranian activist who won the 2003 Nobel Peace Prize award for her efforts promoting human rights in Iran. It presents a realistic picture of shifting identities for Iranian women today and defies stereotypes by showing a variety of Iranian women in rural and urban areas, educated and uneducated, devout and not, young and old - all with strong points of views about what it is like to be a woman in contemporary Iran.","stream","[]","['Iran']","['Women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830233/1004830233-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064607"
"asp2064604-asiv","Han, Byoung-a. drt","Wild rose","2004","5 min","['Asian film online']","A girl learns to let go of her mother's ghost while visiting a cemetery one night. Produced by the Korean National University of Arts.","stream","[]","[]","['Cemeteries', 'Ghosts']","['Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830231/1004830231-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064604"
"asp2064599-spex","","It's not a simple ankle injury","2010","54 min","['Sports medicine and exercise science in video']","The (3) presentations from the Tutorial Lecture at the 2010 ACSM annual meeting on the key considerations and factors involved with a lateral ankle sprain are included on a single DVD. Almost an hour of authoritative information and information.","stream","[]","[]","['Ankle']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550120/1004550120-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064599"
"asp2064597-asiv","","Who pays the piper","1983","132 min","['Asian film online']","Sudhir and Vinod open a photo studio but are sabotaged on their very first day of operation. Business is slow and they jump at the opportunity to work on a photo assignment for an expose newspaper. Thus, they enter a world of greedy businessmen, unethical building companies, corrupt commissioners, shady deals and even shadier crimes. Our bumbling heroes attempt to bring these crimes to light, only to realize that the corruption ran deeper than they could have imagined. A hilarious chase ensues as they try to outwit and outrun their many pursuers. Awards/Festivals: Best First Film of a Director, National Film Awards, India; Best Comedy, Filmfare Awards, India.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830229/1004830229-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064597"
"asp2064593-asiv","Lei, Yuan Bin. drt","White days","2009","94 min","['Asian film online']","Dreaming of a trip to Taiwan but stuck in a city they can't seem to leave from, three young people get together to create a friendship net that would save them from their inanimate loneliness. An unsterilized black & white image, with a documentary-like gray realism, provides the setting for a series of conversations and situations that have as much everyday nihilism as religious theories bordering the ridicule. With an overwhelming contemporary spirit, and a lucid pop art cinephilia, Tsai Ming-liang and Richard Linklater come together as explicit and essential references for White Days' main characters, but also for its director, who combines the theme of young lethargic people engaging in sharp dialog -Linkater's slackers- with the challenging aesthetics that implies taking a wide shot and creating a universe populated by Tsai's vanishing point--BAFICI programme notes.","stream","[]","['Singapore']","['Youth']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830226/1004830226-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064593"
"asp2064589-spex","","Kettlebell special ops","2010","81 min","['Sports medicine and exercise science in video']","Kettlebell Special Ops presents a detailed overview of a military-style exercise regimen that incorporates kettlebells. The grueling workout features a hardcore combination of circuit training, strength, agility, combination, core training, teambuilding drills, and a challenging obstacle course--with kettlebells at every turn. Utilizing the input and insights of 1LT Jennifer Sheringham and Shir Konas, as well a renowned personal trainer David Bluman, the DVD is designed for individuals with intermediate-to-advanced fitness levels.","stream","[]","[]","['Exercise', 'Kettlebells', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548658/1004548658-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064589"
"asp2064586-spex","","Kettlebell total body blast","2010","88 min","['Sports medicine and exercise science in video']","Kettlebell Total Body Blast features a total-body group fitness workout that fuses strength and cardio. The workout combines fat-melting cardio and athletic drills with power-endurance kettlebell movements to produce an intense, challenging exercise regimen. The DVD is designed for exercisers who want to step out of their comfort zone and train like an athlete.","stream","[]","[]","['Muscle strength', 'Exercise', 'Kettlebells', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549738/1004549738-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064586"
"asp2064576-spex","","Kettlebell ultimate body detonation","2010","91 min","['Sports medicine and exercise science in video']","Kettlebell Ultimate Body Detonation provides an overview of a highly effective workout for improving power endurance, total-body coordinated movement, and cardiovascular conditioning. The DVD reviews why the Russian kettlebell has been used in training since the 1800s and why it's back and mainstream. The DVD covers a brief history of kettlebell training, as well as the biomechanical and kinesiological factors involved in such training. Each movement and progression in the workout are taught with an emphasis on safety and critical body alignment. The DVD also explains how to put everything together with music.","stream","[]","[]","['Exercise', 'Kettlebells', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549636/1004549636-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064576"
"asp2064565-asiv","Rooks, Pamela. drt","Train to Pakistan","1997","108 min","['Asian film online']","The Muslims and Sikhs in Mano Majra have always co-existed peacefully. One day, the village money lender is murdered and Juggut Singh, the village ruffian is considered a prime suspect. As a Sikh, his secret love affair with Nooran, a Muslim, seemed ill-fated. During the partition of British India in 1947, Pakistan was formed and Mano Majra found itself near the border between India and Pakistan. One night, a ghost train travels into the village and is found to be filled with corpses of Hindus and Sikhs, who had been murdered by the Muslims in an Islam-ruled Pakistan. Religious tensions run high and the Muslims in the village are forced to seek refuge in Pakistan. However, some Sikh fanatics are out to get an eye for an eye, as they plunder the homes of the Muslims and incite the Sikh villagers to plan an attack on the train carrying Nooran and the other Muslim villagers to Pakistan. When Juggut is released from prison, he finds himself the unlikely hero as he foils the attack in order to save his beloved Nooran. This film is based on the acclaimed novel by Khushwant Singh. Festivals: Cinequest San Jose Film Festival; Zanzibar International Film Festival; World Film Festival; National Films from South Festival, Denmark; Beirut International Film Festival; Fiminale International Film Festival, Konl, Germany; Soria Mora Film Festival, Oslo.","stream","[]","['Pakistan', 'India']","['Political violence']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830185/1004830185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064565"
"asp2064558-asiv","Oh, Sang-min. drt","Tomorrow's memories","2008","8 min","['Asian film online']","In the future when the world is submerged from global warming, a man swims to the surface and meets a penguin. Produced by the Korean National University of Arts.","stream","[]","[]","['Penguins', 'Future, The', 'Global warming']","['Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830184/1004830184-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064558"
"asp2064551-spex","","Kettlebells for pre-/post-natal clientele","2010","108 min","['Sports medicine and exercise science in video']","Kettlebells for Pre-/Post-Natal Clientele presents an overview of how kettlebells can be used to create exercises that will invigorate and energize pre-/post-natal women. Designed for trainers who want to help their pre-/post-natal clients enhance their ability to engage in activities of daily living, the DVD details up-to-date information on pre-/post-natal fitness. The DVD also features general workout parameters and guidelines for all trimesters and the initial post-natal period.","stream","[]","[]","['Postnatal exercise', 'Exercise for pregnant women', 'Kettlebells']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550122/1004550122-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064551"
"asp2064547-asiv","","Todo todo teros","2006","102 min","['Asian film online']","Filmmaker John Torres delivers memories intertwined with reflections couched in commentary. Todo Todo Teros is at once a personal work and social commentary about life in the filmmaker's country. The Philippines, he feels, is a country sinking more and more into being like a prison. Torres tells the story without a straight narrative line but is able to orchestrate it into a compelling work of poetry using impromptu music scenes, shots of Manila nightclub musicians, the street life of the poor, and much more. This collage is anchored by Torres' own narrative voice as he reflects on himself, what he is, who he is. He says he is a terrorist; an allusion perhaps to how love terrorizes by intruding. Much of the action takes place in Berlin, where Torres films close-ups of his tour guide, a Russian woman named Olga. His intriguing infatuation makes us question his obsession with her despite the girlfriend back home. Honest, probing, and thoughtful, the journey is about personal and political paranoia, how the line between the two is quickly disappearing. This is a ride that keeps the twists and turns moving toward questions and reflections that in the end grip the viewer.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830182/1004830182-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064547"
"asp2064542-asiv","Rastgar, Hassan. drt","Time bomb","2006","87 min","['Asian film online']","When Hussein was seven, he contracted hemophilia, hepatitis and AIDS due to a government-approved blood transfusion. Despite its obvious guilt, the fledgling Iranian government abandoned him to deal with his condition alone. Director Hasan Rastagar blurs the foundations of reality by intertwining raw documentary footage of Hussein's own heart-wrenching struggles with the story of a fictional diseased man, acted by Hussein himself. As his health deteriorates, the fiction is eclipsed by Hussein's heavy reality. In failing health, he wavers between black hopelessness and vindictive resolution, ardently searching for a lifelong companion and boldly placing his trust in God. A quietly devastating critique of the Iranian government, Time Bomb affords viewers a harrowing glimpse into a personal fight for life and love.","stream","[]","['Iran']","['Diseases']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830179/1004830179-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064542"
"asp2064536-asiv","Khavn. drt","Three days of darkness","2009","78 min","['Asian film online']","'So Moses stretched out his hand toward the sky, and total darkness covered all Egypt for three days.'  In Khavn De La Cruz's horror pastiche, the Apocalypse has hit three beautiful young women in the form of a power blackout in a haunted house in Manila. Michiko, who is half Japanese and can't live without her cell phone, evokes that Japanese movie One last call. The horror she experiences is worse than a cell phone that kills:  her phone doesn't get any reception in the haunted house. Blonde half-American Kimberly has original discovered that she is pregnant, and though her corrupt confessor has told her to get an abortion, she prefers lighting candles and praying to ill-lit religious images. Her situation recalls Polanski's seventies cult classic Rosemary's Baby. And then there is Isabel, who tries to break free of a boyfriend who is just not that into her (except physically). All three are haunted not by CGI ghosts or monstrous killers, but by glimpses of their deepest desires and fears briefly lit by candles or cell-phone glimmers. Cult digital director Khavn gives us a genre and gender-bending mix of Satanism, horror and eroticism (the titles proudly display the condemnation of the Philippine film criticism board and a rating of X or M-18). As commentator Ramon Beyron says: 'If a film be rated for adults, let it be with a genuine adult premise and stance and substance. Awards/Festivals: Festival Paris Cinma 2008; International Film Festival Rotterdam.","stream","[]","['Philippines']","['Haunted houses']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830177/1004830177-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064536"
"asp2064520-asiv","Khavn. drt","This is not a short film","2010","98 min","['Asian film online']","This Is Not A Short Film is a potpourri of seven short digital films by prolific Filipino director Khavn De La Cruz. Tin Can and Slippers, winner of the Special Mention Award Spazio Immagini at the 2005 Morbegno Film Festival in Italy, an ode to Piling, a young virtuoso of street soccer, has a surprise ending. It was shown in Germany during the cultural celebrations surrounding the World Cup. A winning film at the Oberhausen Short Film Festival, Rugby Boyz follows a band of young street kids who find pleasure not only in the title sport but also in diving into polluted waters, rapping at karaoke bars and sniffing paint thinner. Our Daily Bread shows a family that makes a living collecting garbage at the dump. Greaseman, which won the Tokyo Video Festival Excellence Award, uses a psychedelic style to show what happens when a homeless man and a yuppie loner collide. Two slapstick shorts, Small Ali and The Barong Brothers, combine cartoon violence and a Dadaist aesthetic. Mondo Manila, a free adaptation of an award-winning story by one of Khavn's frequent collaborators, Norman Wilwayco, is a cinematic version of the absurdist theater of cruelty, as a squatter poet takes his revenge on a privileged student. All seven of the films in this collection combine social consciousness, experimental visual style and, as background music that jumps out of the background, Khavn's own compositions.","stream","[]","['Philippines']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830175/1004830175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064520"
"asp2064509-asiv","Handagama, Aśōka. drt","This is my moon","2000","99 min","['Asian film online']","The film opens with the sudden appearance of a Tamil girl in a small Sri Lankan army bunker caught in a fierce night battle with the LTTE. The only soldier (Saumya Liyanage) in the bunker points his gun at the terrified young woman who raises her skirt to her face in fear. Sexually aroused, the soldier rapes her. After two nights with her, he throws away his gun and returns to his poverty-stricken village. The girl follows him, some distance behind. The Tamil girl is harassed by a drunken local youth and seeks refuge in the local temple. She is raped again, this time by the Buddhist priest. Now, the Tamil girl is pregnant and she is accepted by the soldier's family. This is My Moon, Sri Lankan director Asoka Handagama's third feature film, explores the impact of the free market economy and the 19-year civil war against the separatist Liberation Tigers of Tamil Eelam (LTTE) on village life. Released in 2000, it won India's Cinefan Award for best film of the year, special mention prizes at the Singapore and Tokyo film festivals.","stream","[]","['Sri Lanka']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830173/1004830173-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064509"
"asp2064506-rtiv","","Homecare for the critically and terminally ill. Part 6","2012","47 min","['Rehabilitation therapy in video']","Homecare for the Critically and Terminally Ill is a program designed for ordinary people who find themselves in the role of primary caregiver without having the benefit of any professional, medical, or nursing training. It discusses practical issues and solutions to daily care responsibilities and problems that arise during home care. It is useful to the professional as a guide in developing and communicating practical training and assistance to families that may be involved in homecare settings, especially in guiding the ill person, families and caregivers through the sequence of care as the ill person becomes weaker and less responsive.","stream","[]","[]","['Critically ill']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734829/1004734829-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2064506"
"asp2064500-asiv","","Things we do when we fall in love","2007","89 min","['Asian film online']","The 2nd part of the Love Trilogy after Before We Fall in Love Again, James Lee follows two unfortunate secret lovers who are constantly looking for a solution to their situation. Lai, a computer software programmer is having an affair with Amy, a primary school teacher. Both of them are always arguing over their relationship. One day they go on a trip out of the city. They hope they can solve their problems or at least escape them temporarily. They don't have a solution, and they don't understand why they are together. Nobody knows or will understand. One thing that keeps them together is their love and care for each other. Awards/Festivals: Deauville Asian Film Festival 2007; Hong Kong International Film Festival 2007; Singapore International Film Festival 2007; Jogja-NETPAC Asian Film Festival 2007; Bangkok World Film Festival 2007. ","stream","[]","[]","['Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830172/1004830172-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064500"
"asp2064490-rtiv","","Homecare for the critically and terminally ill. Part 5","2012","77 min","['Rehabilitation therapy in video']","Homecare for the Critically and Terminally Ill is a program designed for ordinary people who find themselves in the role of primary caregiver without having the benefit of any professional, medical, or nursing training. It discusses practical issues and solutions to daily care responsibilities and problems that arise during home care. It is useful to the professional as a guide in developing and communicating practical training and assistance to families that may be involved in homecare settings, especially in guiding the ill person, families and caregivers through the sequence of care as the ill person becomes weaker and less responsive.","stream","[]","[]","['Critically ill']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734827/1004734827-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2064490"
"asp2064488-asiv","","The women from the lake of scented souls","1993","105 min","['Asian film online']","The men in a rural Chinese village make secret plans to watch sex and action films from Hong Kong. As the story unfolds it becomes clear that the little village can provide more scandalous and juicy materials than any filmmaker can dream up. The story centers around Xiang, her lazy and abusive alcoholic husband, and their mom-and-pop sesame oil making business.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830167/1004830167-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064488"
"asp2064474-rtiv","","Homecare for the critically and terminally ill. Part 4","2012","50 min","['Rehabilitation therapy in video']","Homecare for the Critically and Terminally Ill is a program designed for ordinary people who find themselves in the role of primary caregiver without having the benefit of any professional, medical, or nursing training. It discusses practical issues and solutions to daily care responsibilities and problems that arise during home care. It is useful to the professional as a guide in developing and communicating practical training and assistance to families that may be involved in homecare settings, especially in guiding the ill person, families and caregivers through the sequence of care as the ill person becomes weaker and less responsive.","stream","[]","[]","['Critically ill']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734825/1004734825-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2064474"
