"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2350578-busv","","Is now the time to invest in Iraq?","2013","6 min","['Business education in video']","Northern Gulf Partners Bartle Bull discusses investing in Iraq with Sara Eisen on Bloomberg Television's 'Market Makers.'","stream","[]","['Iraq']","['Investment bankers', 'Investments', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847915/1005847915-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350578"
"asp2350557-busv","","Oil rises for 4th day on stimulus speculation","2012","5 min","['Business education in video']","Prestige Economics' Jason Schenker discusses all the macro effects pushing up the price of oil. He speaks with Carol Massar on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Petroleum', 'Economics', 'Natural gas']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847914/1005847914-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350557"
"asp2350548-busv","","What renewable energy means for U.S. economy","2013","6 min","['Business education in video']","Retired U.S. Army General Wesley Clark, Duke Energy's James Rogers and Dupont's Ellen Kullman discuss America's energy future with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Economics', 'Energy industries', 'Renewable energy sources']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847913/1005847913-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350548"
"asp2350524-busv","","Qihoo gaining ground against Baidu. CFO Xu","2013","4 min","['Business education in video']","Qihoo 360 CFO Alex Xu discusses the company's competition and mobile opportunity with Cory Johnson on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Cell phones', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847912/1005847912-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350524"
"asp2350522-busv","","The shark that ate Twitter","2013","3 min","['Business education in video']","Horizon Media's Brad Adgate discusses the impact Sharknado had on Twitter with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Social media', 'Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847911/1005847911-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350522"
"asp2350504-busv","","The man who debunked Reinhart and Rogoff","2013","4 min","['Business education in video']","University of Massachusetts Amherst PH.D Candidiate Thomas Herndon discusses his discovery of a flaw in an academic paper by Economics Professors Carmen Reinhart and Kenneth Rogoff with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847910/1005847910-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350504"
"asp2350481-busv","","Is SodaStream regaining its fizz?","2012","3 min","['Business education in video']","Daniel Birnbaum, chief executive officer of SodaStream International talks about the company's product, sales and health concerns for soda. He speaks with Sara Eisen on Bloomberg Television's 'Inside Track.'","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847909/1005847909-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350481"
"asp2350475-busv","","How Cambridge Satchel found success on $1k start","2012","3 min","['Business education in video']","Julie Deane, founder of the Cambridge Satchel Company, discusses the creation of and growth of her successful small business. She speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Business', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847908/1005847908-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350475"
"asp2350473-busv","","Grading the banks on mortgage servicing","2013","9 min","['Business education in video']","U.S. Department of Housing and Urban Development Secretary Shaun Donovan discusses mortgage servicing ratings with Adam Johnson on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Mortgage loan servicing', 'Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847906/1005847906-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350473"
"asp2350468-busv","","Creating and running an evergreen fund","2013","4 min","['Business education in video']","Genacast Ventures Founder and Managing Partner Gil Beyda discusses creating and running an evergreen fund on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Mutual funds', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847905/1005847905-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350468"
"asp2350466-busv","","Blackberry must sell 2-4m phones to compete. Gillis","2013","3 min","['Business education in video']","BGC Financial's Colin Gillis discusses the significance of BlackBerry selling 1 million Z10 phones with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","['BlackBerry Limited']","[]","['Cell phones', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847904/1005847904-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350466"
"asp2350464-busv","","Thought market would correct 80 points ago. Kroll","2013","4 min","['Business education in video']","Steven Kroll, managing director at Moness Crespi Hardt & Co., talks with Betty Liu about expectations for a market correction and offers his stock picks. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Stock exchanges', 'Stocks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847903/1005847903-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350464"
"asp2350462-busv","","Why isn't the euro weaker?","2013","6 min","['Business education in video']","Forex.com's Kathleen Brooks discusses the state of the European economy with Mark Barton and Anna Edwards on Bloomberg Television's Countdown.'","stream","[]","[]","['Economics', 'Money', 'Depressions', 'Euro']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847902/1005847902-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350462"
"asp2350455-busv","","Serra. History shows breaking up banks a 'disaster'","2012","4 min","['Business education in video']","Algebris Investments Founding Partner Davide Serra talks about European banks and economy. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Financial statements', 'Economics', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847901/1005847901-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350455"
"asp2350452-busv","","Samsung boosts capital spending","2013","4 min","['Business education in video']","Samsung will invest $18 billion in its memory-chip and display businesses this year as the world’s biggest smartphone maker tries to ward off slowing demand for high-end devices such as its Galaxy S4. IDC Research Chief Research Officer Crawford Del Prete speaks with Scarlet Fu on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Cell phones', 'Big business', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847900/1005847900-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350452"
"asp2350428-busv","","Collection of phone data defended by lawmakers","2013","3 min","['Business education in video']","The Republican and Democratic leaders of the Senate Intelligence Committee defended a secret Obama administration program collecting the telephone records of millions of U.S. residents, saying it was a critical tool to combat terrorism, even as other members of Congress condemned the surveillance as an intrusion on innocent Americans. Phil Mattingly reports on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Electronic surveillance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847899/1005847899-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350428"
"asp2350406-busv","","Consumer stocks gain after retail sales","2012","7 min","['Business education in video']","Black Bay Group's Todd Schoenberger and Option Pit Mentoring COO Mark Sebastian express their worries about the market. They speak with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Retail trade', 'Stock exchanges', 'Consumer goods', 'Consumers', 'Markets', 'Marketing research']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847898/1005847898-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350406"
"asp2350390-busv","","Facebook is making mobile work for them. Solomon","2013","4 min","['Business education in video']","Glenn Solomon, Partner at GGV Capital, discusses Facebook's investment in mobile and how that is paying off today. He speaks with Erik Schatzker on Bloomberg Television's Money Moves.'","stream","['Facebook (Firm)']","[]","['Investments', 'Social media', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847897/1005847897-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350390"
"asp2350384-busv","","For hire. The latest employment trends","2013","3 min","['Business education in video']","Careerbuilder CEO Matt Ferguson discusses U.S. employment trends and housing on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Employment (Economic theory)', 'Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847896/1005847896-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350384"
"asp2350377-busv","","Is Facebook's graph search all they got?","2013","3 min","['Business education in video']","Bob Rice, general managing partner with Tangent Capital Partners LLC, talks about Facebook's new social search tool. He speaks on Bloomberg Television's 'Money Moves.'","stream","['Facebook (Firm)']","[]","['Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847895/1005847895-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350377"
"asp2350363-busv","","Where does U.S. rank in labor market efficiency?","2013","4 min","['Business education in video']","Salim Furth, senior policy analyst at the Heritage Foundation, discusses labor productivity and efficiency in the U.S. compared to other countries. He speaks with Matt Miller on Bloomberg Television's 'Bloomberg Rewind.'","stream","[]","[]","['Labor market', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847894/1005847894-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350363"
"asp2350335-busv","","U.S.-China mistrust on multiple issues. Chovanec","2013","5 min","['Business education in video']","Patrick Chovanec, Chief Strategist at Silvercrest Asset Management, and Carlos Gutierrez, Chairman of Immigration Reform at Republican Party of Washington, discuss the relationship between the U.S. and China. They speak on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['International business enterprises', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852146/1005852146-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350335"
"asp2350333-busv","","Invest in Ethiopian energy. Ashenafi","2013","2 min","['Business education in video']","Tewodros Ashenafi, Chairman of SouthWest Energy, discusses oil and gas investing opportunities in Africa. He appears on Bloomberg Television's 'The Pulse.'","stream","[]","['Ethiopia']","['Petroleum', 'Investments', 'Energy industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852145/1005852145-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350333"
"asp2350331-busv","","Steve Ballmer. A developers best friend","2013","6 min","['Business education in video']","Stutland Volatility Group's Joe Tigay, Bloomberg's Cory Johnson and Anurag Rana discusses events out of Microsoft's Build Conference at the Moscone Center in San Francisco, CA with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Big business', 'Technological innovations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852144/1005852144-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350331"
"asp2350329-busv","","China stands out in 2012's leadership transitions","2012","4 min","['Business education in video']","Bloomberg View Columnist Noah Feldman discusses global leadership transitions in 2012. He speaks on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Economics', 'International economic relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852143/1005852143-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350329"
"asp2350325-busv","","The method behind SunAmerica's success","2013","6 min","['Business education in video']","Yale University's Stephen Roach and Bloomberg's Dominic Chu discuss the buy and hold investment philosophy and SunAmerica fund's success with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Mutual funds', 'Investments', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852141/1005852141-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350325"
"asp2350323-busv","","Smith. Drought conditions could persist into 2013","2012","4 min","['Business education in video']","Sterling Smith, Citigroup Futures Specialist, and Jerry Webman, Oppenheimer Funds Chief Economist, discuss the impact that extended, global drought can have on commodities and food prices on Bloomberg Television.","stream","[]","[]","['Agriculture', 'Food industry and trade', 'Prices']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852140/1005852140-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350323"
"asp2350319-busv","","Samsung will be infinitely successful. McNamee","2013","6 min","['Business education in video']","Elevation Partners' Roger McNamee discusses Samsung's Galaxy S4. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Technology', 'Marketing', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852139/1005852139-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350319"
"asp2350317-busv","","Cheers! One bourbon, one scotch, one beer","2013","6 min","['Business education in video']","On today's 'The Next Big Trade,' Stifel Nicolaus & Co.'s Mark Swartzberg discusses beer and bourbon stocks with Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Alcoholic beverage industry', 'Marketing research', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852138/1005852138-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350317"
"asp2350315-busv","","Are golden years a golden opportunity to innovate?","2013","4 min","['Business education in video']","Harvard's Advance Leadership Initiative's Rosabeth Moss Kanter discusses innovation and new careers for the elderly with Sara Eisen on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Employment (Economic theory)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852137/1005852137-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350315"
"asp2350311-busv","","Cyprus bailout is punishing Russian bank. Soloviev","2013","4 min","['Business education in video']","Yuri Soloviev, First Deputy President of VTB Bank, discusses the Cyprus bailout and its affect on VTB. He speaks on Bloomberg Television's The Pulse.","stream","[]","[]","['Financial crises', 'Bailouts (Government policy)', 'Banks and banking', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852136/1005852136-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350311"
"asp2350302-busv","","Saipem is an extremely valuable stock. Elser","2013","5 min","['Business education in video']","Advicorp's Marco Elser discusses the valuation of Saipem and his investment strategy with Mark Barton on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852134/1005852134-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350302"
"asp2350275-busv","","Domino's brand carrying our business. CEO Doyle","2013","4 min","['Business education in video']","Patrick Doyle, president and CEO at Domino's, discusses second-quarter results, his perception of share price and the opportunities afforded by mobile advertising innovations. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Pizza industry', 'Strategic planning', 'Customer relations', 'Product management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852133/1005852133-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350275"
"asp2350220-busv","","Economic edge. The price of inequality","2012","19 min","['Business education in video']","Economic Edge: Joseph Stiglitz, professor of economics at Columbia University; Richard Corbett, advisor to Herman Van Rompuy; and Arnab Das, director of market research at Roubini Global Economics.","stream","[]","[]","['Economic development', 'Banks and banking', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852131/1005852131-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350220"
"asp2350193-busv","","NBA owners hold Kings' fate. Sacramento or Seattle","2013","6 min","['Business education in video']","Bloomberg Businessweek's Ira Boudway and Irwin Raij, partner at Foley & Lardner, discuss the potential relocation of the NBA's Sacramento Kings as owners decide on two bids for the team that would see it either end up in Sacramento or Seattle. They speak on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Sports team owners', 'Professional sports']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852130/1005852130-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350193"
"asp2350185-busv","","Equities and economies. Where to invest","2013","6 min","['Business education in video']","Wells Fargo's John Manley and Bloomberg View Columnist Megan Greene discuss the economy and investing with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Financial crises', 'Investments', 'Banks and banking', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852129/1005852129-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350185"
"asp2350151-busv","","How to make a corporate hash tag trend","2013","5 min","['Business education in video']","Hyperactive CEO and Co-Founder Marc Fischman discusses branding using hashtagging with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Social media', 'Product management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852128/1005852128-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350151"
"asp2350143-busv","","It's a tough trek for tech","2013","5 min","['Business education in video']","On today's 'The Next Big Trade,' Barclays' Ben A. Reitzes the industrialization of tech with Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments', 'Stocks', 'High technology industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852127/1005852127-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350143"
"asp2350090-busv","","Will the Clover bring luck to Starbucks?","2013","5 min","['Business education in video']","David Reibstein, Wharton Business School professor, looks at Starbucks' move to serve coffee connoisseurs with the introduction of 'The Clover' and how it can impact their business on many levels. He speaks on Bloomberg Television's 'Market Makers.'","stream","['Starbucks Coffee Company']","[]","['Chain coffeehouses', 'Strategic planning', 'Product management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852126/1005852126-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350090"
"asp2350054-busv","","How will European anxieties impact U.S. treasuries?","2013","3 min","['Business education in video']","BNP Paribas' Mark Howard and GMP Securities' Adrian Miller discuss the outlook for the U.S. economy and Treasuries. He speaks with Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Economics', 'Investments', 'Money']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852125/1005852125-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2350054"
"asp2349650-busv","","GDF Suez sees 'rapid' growth in emerging markets","2012","5 min","['Business education in video']","GDF Suez SA Chief Executive Officer Gerard Mestrallet discusses the company's purchase of International Power Plc and the outlook for growth in emerging markets. He talks in Paris with Bloomberg Television's Caroline Connan.","stream","[]","[]","['Business', 'Big business', 'Markets', 'Competition', 'Marketing research']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847893/1005847893-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349650"
"asp2349641-busv","","Vanderslice. New luxury consumer is 35-45 years old","2013","3 min","['Business education in video']","Global Head of Waldorf Astoria and Conrad John Vanderslice talks about the changing face of luxury and his company's global expansion plans. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Hotel chains', 'Consumers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847892/1005847892-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349641"
"asp2349619-busv","","Will Putin let Snowden stay in Russia?","2013","9 min","['Business education in video']","Russia should protect Edward Snowden, the fugitive U.S. leaker stranded in a Moscow airport without a passport, and offer him asylum if he asks for it, said the head of President Vladimir Putin’s human rights council. Bloomberg Contributing Editor Richard Falkenrath reports on Bloomberg Television's 'Market Makers.'","stream","[]","['United States']","['Whistle blowing', 'Leaks (Disclosure of information)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847891/1005847891-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349619"
"asp2349604-busv","","Bad time for Loeb’s push to breakup Sony. Haverty","2013","6 min","['Business education in video']","Lawrence Haverty, Portfolio Manager at GAMCO Investors, discusses the merits of Dan Loeb’s proposal to breakup Sony. He speaks on Bloomberg Television’s 'Market Makers.'","stream","[]","[]","['Big business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847890/1005847890-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349604"
"asp2349596-busv","","Retail outlook. Who's taking JCP's customers?","2013","4 min","['Business education in video']","Michael Exstein, Retail Analyst at Credit Suisse, discusses the cold weather that may affect retail sales. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Retail trade', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847889/1005847889-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349596"
"asp2349586-busv","","HP's goal. Cut conflict minerals from supply chain","2013","3 min","['Business education in video']","Hewlett-Packard VP of Operations and Personal Systems Tony Prophet discusses the company's supply chain on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Business logistics', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847887/1005847887-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349586"
"asp2349564-busv","","Sean Parker speaks out on wedding controversy","2013","6 min","['Business education in video']","Bloomberg Contributing Editor Paul Kedrosky discusses Facebook Investor Sean Parker speaking out on his wedding controversy with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Environmental protection', 'Business', 'Wedding supplies and services industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847885/1005847885-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349564"
"asp2349347-busv","","Zynga-electronic arts suit is unprecedented, analyst says","2012","4 min","['Business education in video']","Brian Sozzi, chief equities analyst at NBG Productions, talks with Bloomberg's Betty Liu about the legal battles between Electronic Arts and Zynga. They speak on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Electronic industries', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847884/1005847884-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349347"
"asp2349336-busv","","Where to invest, emerging markets or the U.S.?","2012","6 min","['Business education in video']","On today's 'Street Fighters,' A&G Capital's Hilary Kramer, Manulife Asset Management's Dan Janis and Bloomberg View Columnist Gary Shilling discuss investing in the U.S. versus emerging markets. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments', 'Markets']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847883/1005847883-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349336"
"asp2349327-busv","","Herbalife situation not like Madoff. Farley","2013","2 min","['Business education in video']","Richard Farley, a partner at Paul Hastings, discusses the war over Herbalife. He speaks with Matt Miller on Bloomberg Television's 'Bloomberg Rewind.'","stream","['Herbalife International (Firm)']","[]","['Weight loss preparations industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847882/1005847882-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349327"
