"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3906743-marc","","Excel 2016 for dummies formulas & tools course. Using AutoComplete to fill cells in Excel 2016","","1 minute","['Excel 2016 for dummies formulas & tools course']","You can avoid a lot of mistakes by using AutoComplete; a feature that fills in an entry based on text in other entries. This video explains how AutoComplete offers suggestions on what to enter, how to accept a suggestion, and how to override a suggestion.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611891/1009611891-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906743"
"asp3906741-marc","","Excel 2016 for dummies formulas & tools course. Editing cells in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formulas & tools course']","It's always a good idea to proofread and edit any cells before you finish your workbook. This video explains how to switch to Edit mode, edit a cell directly, and edit a formula in the Formula bar.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611890/1009611890-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906741"
"asp3906739-marc","","Excel 2016 for dummies formulas & tools course. Fixing errors with AutoCorrect in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","If you make the same mistakes over and over, you'll want to set up AutoCorrect to automatically fix those mistakes for you. This video shows you how to customize AutoCorrect for the mistakes you make on a regular basis.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611889/1009611889-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906739"
"asp3906737-marc","","Excel 2016 for dummies formulas & tools course. Identifying formula errors in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Even after you get proficient with formulas, it's easy to make errors especially with complicated formulas; Excel lets you know with an error message. This video explains where to find the error messages and how to interpret them to fix your formula.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611888/1009611888-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906737"
"asp3906735-marc","","Excel 2016 for dummies formulas & tools course","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Complicated formulas with multiple operators require you to enter them in the proper order to get the right result. This video explains how Excel calculates formulas so you can input numbers in the proper order to get the correct result.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611887/1009611887-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906735"
"asp3906733-marc","","Excel 2016 for dummies formulas & tools course. Setting up Excel formulas correctly","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Formulas, done correctly, will always give you up-to-date results with no additional work. This video explains how to input formulas, starting with an equal sign, the symbols for mathematical operators, and ending with how to tell Excel when the formula is done.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611886/1009611886-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906733"
"asp3906731-marc","","Excel 2016 for dummies user basics course. Entering dates in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies user basics course']","Dates can be tricky in Excel; they can be entered as text or a value depending on what you want to do with the data. This video discusses how you enter dates in a format Excel recognizes to format it as a value; everything else is text.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611885/1009611885-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906731"
"asp3906729-marc","","Excel 2016 for dummies user basics course. Entering numbers in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies user basics course']","Most of the data entry you'll do in Excel revolves around numbers, the building blocks of formulas. This video explains how to enter positive and negative values and fixed decimal points.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611884/1009611884-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906729"
"asp3906727-marc","","Excel 2016 for dummies user basics course. Entering text in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies user basics course']","How Excel treats data differs depending on what kind of data you're entering. This video explains how Excel treats and formats data it believes is text.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611883/1009611883-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906727"
"asp3906725-marc","","Excel 2016 for dummies user basics course. Entering data in an Excel 2016 worksheet","","1 minute","['Excel 2016 for dummies user basics course']","You'll spend a lot of time entering data in Excel. This video explains how you enter data directly in a cell and then how to complete the entry.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611882/1009611882-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906725"
"asp3906723-marc","","Excel 2016 for dummies user basics course. Starting a new workbook in Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","When you first open Excel, you're faced with the decision to start a workbook from a template or from scratch. This video offers advice on how to make the right choice for what you want to accomplish.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611881/1009611881-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906723"
"asp3906721-marc","","Excel 2016 for dummies user basics course. Getting help when you need it in Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","Excel Help comes in two forms: online help and the Tell Me What You Want to Do text box. This video explains when to use each and how to access them when you need help with Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611880/1009611880-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906721"
"asp3906719-marc","","Excel 2016 for dummies user basics course. Launching and quitting Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","No matter what kind of device you're using, opening and closing Excel is fairly simple. This video explains how to find Excel on the Windows Start menu or search for it with Windows Search.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611879/1009611879-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906719"
"asp3906717-marc","","Excel 2016 for dummies user basics course. Using the Excel 2016 status bar","","1 minute","['Excel 2016 for dummies user basics course']","The status bar might be an overlooked part of Excel, but it contains useful information. This video explains the data entry indicators you find on the status bar, the view buttons to switch views, and the Zoom slider.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611878/1009611878-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906717"
"asp3906715-marc","","Excel 2016 for dummies user basics course","","2 minutes","['Excel 2016 for dummies user basics course']","If you have a lot of related data, you'll want to put the data on different worksheets, rather on the same worksheet. This video explains how to add a second worksheet to a workbook, and then how to move back and forth between the worksheets.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611877/1009611877-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906715"
"asp3906713-marc","","Excel 2016 for dummies user basics course. Working in the Excel 2016 worksheet area","","1 minute","['Excel 2016 for dummies user basics course']","The Worksheet area is where you work the most in Excel. This video explains how to find an active cell and input data and how to scroll through a worksheet.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611876/1009611876-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906713"
"asp3906711-marc","","Excel 2016 for dummies user basics course. Exploring the formula bar in Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","When you enter formulas in Excel, the formula bar not only displays the formula but also contains other useful buttons. This video explains the three areas of the formula bar, shows how to enlarge the formula bar, and how to edit formulas using it.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611875/1009611875-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906711"
"asp3906709-marc","","Excel 2016 for dummies user basics course. Customizing the Excel 2016 Quick Access Toolbar","","2 minutes","['Excel 2016 for dummies user basics course']","The Quick Access toolbar only contains a few essential commands; to make it useful, you should add the commands you use most often. This video explains what commands are on the Quick Access toolbar by default, and then how to add, delete, and organize commands to it.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611874/1009611874-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906709"
"asp3906707-marc","","Excel 2016 for dummies user basics course. Selecting commands on the Excel 2016 Ribbon","","1 minute","['Excel 2016 for dummies user basics course']","How you select commands on the Ribbon depends on whether you're using a device with a physical keyboard and a mouse or a device with a touchscreen. This video discusses how to select commands no matter the device you're using.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611873/1009611873-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906707"
"asp3906705-marc","","Excel 2016 for dummies user basics course. Becoming familiar with the Excel 2016 Ribbon","","2 minutes","['Excel 2016 for dummies user basics course']","The starting point of most commands is the Excel Ribbon. This video explains how to navigate the Ribbon and its tabs, and explains some of the commands you'll find on the Ribbon.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611872/1009611872-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906705"
"asp3906703-marc","","Excel 2016 for dummies user basics course. Going backstage with Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","You can find out a lot about and customize your Excel installation through Backstage view. This video explains how to access Backstage view and the pieces of information you can find there, such as a file's properties and Excel's program settings.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611871/1009611871-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906703"
"asp3906701-marc","","Excel 2013 for dummies annotating & printing worksheets course. Solving page break problems","","1 minute","['Excel 2013 for dummies annotating & printing worksheets course']","Excel 2013 helps you spot and fix problems with page breaks that can occur when you print a worksheet. In this video, find out how to engage the page break preview and click and drag to adjust the pages in your worksheet.","stream","[]","[]","['Electronic spreadsheets', 'Layout (Printing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611870/1009611870-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906701"
"asp3906699-marc","","Excel 2013 for dummies annotating & printing worksheets course. Setting up your pages","","5 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Three groups of buttons on the Excel 2013 Page Layout tab help you set up your worksheet to print exactly how you want it. This video describes the options presented by these groups of buttons, and shows you how to set up your worksheet pages for printing and preview your changes using the Page Layout view.","stream","[]","[]","['Electronic spreadsheets', 'Layout (Printing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611869/1009611869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906699"
"asp3906697-marc","","Excel 2013 for dummies annotating & printing worksheets course. Printing the current worksheet","","3 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Printing a worksheet in Excel 2013 with default settings is easy. In this video, find out how to add the Print button to your Quick Access toolbar, how to print a worksheet with one click, and how to cancel printing if you change your mind. You also see how to set and clear a print area when you want to print only part of a worksheet.","stream","[]","[]","['Electronic spreadsheets', 'Printing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611868/1009611868-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906697"
"asp3906695-marc","","Excel 2013 for dummies automating course. Working with styles","","2 minutes","['Excel 2013 for dummies automating course']","You have a choice of many preset cell styles in the Cell Styles Gallery that is available in Excel 2013. This video shows you how to apply a cell style from the gallery to your data and also how to define and save a new style.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611867/1009611867-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906695"
"asp3906693-marc","","Excel 2013 for dummies automating course. Formatting cells with the mini-bar","","2 minutes","['Excel 2013 for dummies automating course']","Excel 2013 gives you a handy mini-toolbar -- called a minibar -- and a context menu that you can use to make common formatting changes to cells right in the worksheet area. In this video, you discover what formatting tools are available in the minibar and how to use them.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611866/1009611866-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906693"
"asp3906691-marc","","Excel 2013 for dummies adding & editing data course. Making cell selections","","3 minutes","['Excel 2013 for dummies adding & editing data course']","A cell selection in Excel 2013 can range from a single cell to all the cells in a worksheet. This video shows you how to make a cell selection by using the mouse and keyboard shortcuts, and by using your finger on a touchscreen device.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611865/1009611865-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906691"
"asp3906689-marc","","Excel 2013 for dummies automating course. Using the insert function button","","7 minutes","['Excel 2013 for dummies automating course']","In Excel 2013, you can type a function directly into a worksheet cell or you can use the Insert Function button on the Formula bar or the Formulas tab. In this video, find out how to use the Insert Function feature of Excel 2013 to select the appropriate function and get help specifying the correct function arguments.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611864/1009611864-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906689"
"asp3906687-marc","","Excel 2013 for dummies adding & editing data course. Exploring Excel's data types","","8 minutes","['Excel 2013 for dummies adding & editing data course']","Excel 2013 evaluates the data you type into a worksheet and classifies it as one of three types: text, value, or formula. This video describes how Excel determines the data type, how the data type is displayed, and how to enter values that represent quantities and dates.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611863/1009611863-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906687"
"asp3906685-marc","","Excel 2013 for dummies adding & editing data course. Doing the data-entry thing","","4 minutes","['Excel 2013 for dummies adding & editing data course']","An effective way to enter data into an Excel 2013 worksheet is to fashion a table-like structure of information with row and column headings. This video describes best practices for entering and organizing worksheet data, including how to move between Ready and Enter worksheet modes.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611862/1009611862-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906685"
"asp3906683-marc","","Excel 2013 for dummies user basics course. Navigating the worksheet area","","5 minutes","['Excel 2013 for dummies user basics course']","When you type letters and numbers into an Excel 2013 worksheet, the data goes into the currently selected cell. In this video, you find out how Excel displays the current cell and how to navigate through the many rows and columns of the worksheet's grid structure.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611861/1009611861-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906683"
"asp3906681-marc","","Excel 2013 for dummies user basics course. The formula bar and the status bar","","3 minutes","['Excel 2013 for dummies user basics course']","The Formula bar in an Excel 2013 worksheet displays the current cell address and the contents of the cell. In this video, find out about the three components of the Formula bar. You also discover the Status bar that appears below the worksheet window and find out what information is contained there.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611860/1009611860-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906681"
"asp3906679-marc","","Excel 2013 for dummies user basics course. Using the Excel ribbon","","3 minutes","['Excel 2013 for dummies user basics course']","In Excel 2013, the Ribbon gives you access to the commands you need to perform the most common tasks in an Excel workbook. This video describes the components of the Ribbon and shows you how to navigate the tabs and choose commands from the groups. You also find out how to add an optional tab to customize the Ribbon.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611859/1009611859-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906679"
"asp3906677-marc","","Excel 2013 for dummies user basics course. Top ten beginner basics","","5 minutes","['Excel 2013 for dummies user basics course']","There are some difinite tricks to being successful with Excel. This video discusses ten such tricks to master Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611858/1009611858-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906677"
"asp3906675-marc","","Excel 2013 for dummies automating course. Editing worksheets online","","2 minutes","['Excel 2013 for dummies automating course']","With OneDrive, you have apps you can use to alter your workbooks right online. This video discusses one of those apps: the Excel Web App.","stream","[]","[]","['Computer file sharing', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611857/1009611857-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906675"
"asp3906673-marc","","Excel 2013 for dummies automating course. Sharing workbooks via SkyDrive","","4 minutes","['Excel 2013 for dummies automating course']","OneDrive gives you a convenient place to share workbooks with colleagues or just to transfer files to another computer. This video shows you how to share your Excel files by uploading them to OneDrive.","stream","[]","[]","['Computer file sharing', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611856/1009611856-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906673"
"asp3906671-marc","","Excel 2013 for dummies automating course. Using Excel add-ins","","2 minutes","['Excel 2013 for dummies automating course']","Add-ins give you some additional capabilities with a wide array of features and calculating functions not otherwise offered in the program. This video shows you how to take advantage of add-ins.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611855/1009611855-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906671"
"asp3906669-marc","","Excel 2013 for dummies automating course. Using apps for Office","","4 minutes","['Excel 2013 for dummies automating course']","Apps for Office can extend the functionality of Excel. This video shows you how to take advantage of these apps.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611854/1009611854-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906669"
"asp3906667-marc","","Excel 2013 for dummies automating course. Importing external data","","2 minutes","['Excel 2013 for dummies automating course']","No need to spend time typing data that exists somewhere else. You can simply import the data. This video shows you how to import data into Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611853/1009611853-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906667"
"asp3906665-marc","","Excel 2013 for dummies analyzing & charting data course. Sorting and filtering data lists","","4 minutes","['Excel 2013 for dummies analyzing & charting data course']","One of the best things about data lists is that they allow you to quickly sort and filter the data. This video shows you how to sort and filter data lists in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611852/1009611852-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906665"
"asp3906663-marc","","Excel 2013 for dummies analyzing & charting data course. Creating data lists","","1 minute","['Excel 2013 for dummies analyzing & charting data course']","If you have data you want to create a drop-down list with to present choices, you can with Excel. This video shows you how to create a data list in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611851/1009611851-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906663"
"asp3906661-marc","","Excel 2013 for dummies annotating & printing worksheets course. Grouping or hiding graphic objects","","2 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Sometimes you may need to group several graphic objects so that they act as one unit. This video shows you how to group objects together.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611850/1009611850-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906661"
"asp3906659-marc","","Excel 2013 for dummies annotating & printing worksheets course. Editing and formatting inserted images","","3 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","When you have an insert image in Excel, it probably needs some editing and formatting so it looks exactly the way you want. This video explains how to edit and format images in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611849/1009611849-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906659"
"asp3906657-marc","","Excel 2013 for dummies annotating & printing worksheets course. Working with downloaded or local images","","2 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","You can jazz up your worksheets with images. This video explains how to embed images in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611848/1009611848-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906657"
"asp3906655-marc","","Excel 2013 for dummies annotating & printing worksheets course. Telling all with a text box","","2 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Excel doesn't have to be all about data — you can add text too. This video shows you how to add a text box in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611847/1009611847-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906655"
"asp3906653-marc","","Excel 2013 for dummies analyzing & charting data course. Editing the generic titles in a chart","","2 minutes","['Excel 2013 for dummies analyzing & charting data course']","The first thing you'll probably want to do with your chart is to change the generic title that Excel gave it. This video shows you how to change that title to one that's more descriptive.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611846/1009611846-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906653"
"asp3906651-marc","","Excel 2013 for dummies analyzing & charting data course. Customizing charts and chart elements","","3 minutes","['Excel 2013 for dummies analyzing & charting data course']","You can customize your charts to be as simple, fancy, or unique as you want. This video explains what your options are to customize your Excel charts to your liking.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611845/1009611845-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906651"
"asp3906649-marc","","Excel 2013 for dummies analyzing & charting data course. Moving and resizing embedded charts","","2 minutes","['Excel 2013 for dummies analyzing & charting data course']","You're not stuck with your chart in the place Excel puts it. This video shows you how to move and resize your Excel charts.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611844/1009611844-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906649"
"asp3906647-marc","","Excel 2013 for dummies analyzing & charting data course. Making professional-looking charts","","3 minutes","['Excel 2013 for dummies analyzing & charting data course']","Excel comes with many different chart types. This video helps you choose the right chart for your data in Excel.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611843/1009611843-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906647"
"asp3906645-marc","","Excel 2013 for dummies analyzing & charting data course. Creating pivot charts","","4 minutes","['Excel 2013 for dummies analyzing & charting data course']","You can turn your Pivot tables into a Pivot Chart to display its values graphically. This video shows you how to create a Pivot Chart in Excel.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611842/1009611842-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906645"
