"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3906885-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Signing documents electronically with EchoSign","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Signing documents electronically is a convenience when you sign a lot of documents. This video explains the simple steps you take to sign your documents and send them off to their destinations.","stream","[]","[]","['Digital communications', 'Portable document software', 'Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611962/1009611962-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906885"
"asp3906883-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course","","1 minute","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","Having an easy to use program to electronically sign documents with can be a timesaver for your business. This video explains the many kinds of documents, such as projects or invoices, you can use EchoSign for.","stream","[]","[]","['Digital communications', 'Portable document software', 'Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611961/1009611961-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906883"
"asp3906881-marc","","Excel 2016 for dummies enhancing & sharing data course. Using Excel 2016 add-ins","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Add-ins extend Excel's capabilities; if you become a power user, you should check them out. This video explains the three types of add-ins you can use with Excel: built-in, downloadable ones from Office Online, and third-party add-ins.","stream","[]","[]","['Electronic spreadsheets', 'Utilities (Computer programs)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611960/1009611960-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906881"
"asp3906879-marc","","Excel 2016 for dummies enhancing & sharing data course","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","If you're discussing data in a Skype conference you can actually show the spreadsheet onscreen to the other attendees. This video tells how to present a spreadsheet and give control of the presentation to another attendee.","stream","[]","[]","['Internet telephony', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611959/1009611959-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906879"
"asp3906877-marc","","Excel 2016 for dummies enhancing & sharing data course. Printing worksheets through Backstage View","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Printing spreadsheets is more than just clicking the Print button. This video explains how to preview the spreadsheet to make sure the data looks like it should, and how to change the default print settings to accommodate large spreadsheet files.","stream","[]","[]","['Electronic spreadsheets', 'Printing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611958/1009611958-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906877"
"asp3906875-marc","","Excel 2016 for dummies enhancing & sharing data course. Emailing Excel 2016 workbooks","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","If you don't want to upload your workbook to OneDrive, you can simply email workbooks that you want to share. This video shows how to share your workbook as an attachment, as a link, or as a PDF.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611957/1009611957-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906875"
"asp3906873-marc","","Excel 2016 for dummies enhancing & sharing data course. Sharing Excel 2016 workbooks saved on OneDrive","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","It's easy to share Excel files with other people via OneDrive. This video shows how to upload the files you want to share to OneDrive and then invite people to view or edit it.","stream","[]","[]","['Computer file sharing', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611956/1009611956-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906873"
"asp3906871-marc","","Excel 2016 for dummies enhancing & sharing data course. Automating commands with macros in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","For tasks that you repeat all the time, a macro will save you the hassle, and you know no mistakes will be made. This video explains how to create a macro with the macro recorder and then test it make sure it does what you want.","stream","[]","[]","['Automation', 'Electronic spreadsheets', 'Macro instructions (Electronic computers)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611955/1009611955-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906871"
"asp3906869-marc","","Excel 2016 for dummies enhancing & sharing data course","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","For a multi-page worksheet, you might want to add a header or footer to it. This video explains how to add a header or footer, enter text, and format the text.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611954/1009611954-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906869"
"asp3906867-marc","","Excel 2016 for dummies enhancing & sharing data course. Adding hyperlinks to an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Hyperlinks are convenient when you need supplemental data attached to data in Excel. This video shows how to set up hyperlinks to a file on your hard drive or OneDrive, to an email message, or to a website.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611953/1009611953-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906867"
"asp3906865-marc","","Excel 2016 for dummies enhancing & sharing data course. Importing external data in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","If data you need is somewhere else, no need to enter it manually in Excel; you can import it. This video explains how to import data from the web or an Access database.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611952/1009611952-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906865"
"asp3906863-marc","","Excel 2016 for dummies enhancing & sharing data course. Filtering tables in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Filters in a table allow you to hide and show records as you need. This video explains how to apply a filter to a field, and then how to filter on a subsequent field, and how to use the built-in filters that come with Excel, such as Top 10 or Bottom 10.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611951/1009611951-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906863"
"asp3906861-marc","","Excel 2016 for dummies enhancing & sharing data course. Sorting tables in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Whatever order you entered records into a table is not the order you have to view the records in. This video discusses how to sort the entries to look at them in your preferred order.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611950/1009611950-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906861"
"asp3906859-marc","","Excel 2016 for dummies enhancing & sharing data course. Moving through records in the data form","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","There's a few tricks you can employ when you're filling in records with the data form. This video explains how to use keyboard shortcuts to move forward or backward, to skip directly to the top or bottom of the data form, and move to a new entry.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611949/1009611949-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906859"
"asp3906857-marc","","Excel 2016 for dummies enhancing & sharing data course. Adding records to tables in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","After you have a table set up with headings and formatting, you're ready to add records to it. This video explains how to enter records directly into Excel or use Excel's data form.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611948/1009611948-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906857"
"asp3906855-marc","","Excel 2016 for dummies enhancing & sharing data course. Creating a table in Excel 2016","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","A table is useful in Excel when you have a lot of information you want to present in a consistent manner. This video explains how to set up a table, create headings and field entries, and format the table from the Home tab.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611947/1009611947-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906855"
"asp3906853-marc","","Excel 2016 for dummies enhancing & sharing data course","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Graphic objects float on top cells, obscuring data you'll need to change how they overlap so you see the objects and data you need. This video shows how you can change the order of graphic objects, group objects together so they act like one, and even hide objects.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611946/1009611946-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906853"
"asp3906851-marc","","Excel 2016 for dummies enhancing & sharing data course. Going fancy with SmartArt in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","Diagrams are another way to present your ideas; in Excel, diagrams are made from SmartArt graphics. This video explains how to insert a diagram, add text to it, and format it as you need.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611945/1009611945-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906851"
"asp3906849-marc","","Excel 2016 for dummies enhancing & sharing data course","","1 minute","['Excel 2016 for dummies enhancing & sharing data course']","The graphic shapes that come with Excel are useful to enhance a chart. This video shows how to choose and draw a preset graphic shape to customize the shape or click and drag to add a graphic shape at a default size.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611944/1009611944-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906849"
"asp3906847-marc","","Excel 2016 for dummies enhancing & sharing data course. Formatting images in Excel 2016","","2 minutes","['Excel 2016 for dummies enhancing & sharing data course']","After you insert the image, you have many ways to adapt it to fit in the chart. This video explains a few techniques, such as applying an artistic effect, removing part of the background, and add a border.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611943/1009611943-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906847"
"asp3906845-marc","","Excel 2016 for dummies depicting data course. Inserting images in a chart in Excel 2016","","1 minute","['Excel 2016 for dummies depicting data course']","You can also insert images into a chart. This video explains how to insert a picture from an Internet source, like OneDrive, Facebook, or Flickr, or your hard drive.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611942/1009611942-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906845"
"asp3906843-marc","","Excel 2016 for dummies depicting data course. Adding explanatory text to a chart in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","Sometimes a chart just doesn't explain the whole picture; text is needed for explanatory information. This video shows how to insert a text box, enter text in it, move and rotate it, and add an arrow to connect text to a specific part of the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611941/1009611941-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906843"
"asp3906841-marc","","Excel 2016 for dummies depicting data course. Creating sparkline graphs in Excel 2016","","1 minute","['Excel 2016 for dummies depicting data course']","Sparklines represent trends or variations in data; it's easy to create one with Excel. This video explains how to add one of three sparkline graphs (Line, Column, and Win/Loss) with the Quick Analysis tool and from the Ribbon.","stream","[]","[]","['Graphic methods', 'Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611940/1009611940-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906841"
"asp3906839-marc","","Excel 2016 for dummies depicting data course. Editing the chart titles in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","One of the first things you'll want to change on a chart is the title; the name Excel gives it is unhelpful. This video explains how to select the title to edit it and then change the generic title to one that describes what your chart is about.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611939/1009611939-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906839"
"asp3906837-marc","","Excel 2016 for dummies depicting data course. Customizing chart elements in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","After you’ve created your chart, you’re not stuck with the way it looks; you can customize the way it looks. This video explains how to add, delete, change the position elements or add labels to spruce up the way your chart looks.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611938/1009611938-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906837"
"asp3906835-marc","","Excel 2016 for dummies depicting data course. Moving and resizing embedded charts in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","After you have a chart, you might want to move it to a more ideal location than the one Excel chose for you. This video discusses how to select the chart and move it, resize it, and set it in place.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611937/1009611937-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906835"
"asp3906833-marc","","Excel 2016 for dummies depicting data course","","1 minute","['Excel 2016 for dummies depicting data course']","The Quick Analysis tool gives you another way to easily create a chart from data. This video explains how to select data for the chart and select a chart type from the Quick Analysis palette, which then creates the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611936/1009611936-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906833"
"asp3906831-marc","","Excel 2016 for dummies depicting data course. Using the Ribbon to create a chart in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","One of the ways you can create a chart is with the Ribbon. This video explains how you to select data for the chart and then use charting options on the Ribbon to create the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611935/1009611935-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906831"
"asp3906829-marc","","Excel 2016 for dummies depicting data course. Creating pivot charts in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","After you have summary data compiled in a pivot table, you can show that summary data graphically with a pivot chart. This video explains the process to create a pivot chart and the pieces that make up the chart.","stream","[]","[]","['Charts, diagrams, etc', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611934/1009611934-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906829"
"asp3906827-marc","","Excel 2016 for dummies depicting data course. Modifying pivot tables in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","A benefit of pivot tables is how easy they are to manipulate and modify. This video offers tips on how to remove, move, add fields, rotate columns and row fields, and change the summary function.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611933/1009611933-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906827"
"asp3906825-marc","","Excel 2016 for dummies depicting data course. Filtering pivot table data in Excel 2016","","3 minutes","['Excel 2016 for dummies depicting data course']","The point of creating a pivot table is to filter it to see only the data you're interested in at that point in time. This video explains how to apply filters, slicers, and timelines to see different pieces of data from a pivot table.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611932/1009611932-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906825"
"asp3906823-marc","","Excel 2016 for dummies depicting data course. Formatting pivot tables in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","No matter how you created your pivot table, you can spruce up the way it looks with formatting. This video offers suggestions on how to format a pivot table with styles of the Design tab of the PivotTable Tools.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611931/1009611931-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906823"
"asp3906821-marc","","Excel 2016 for dummies depicting data course. Manually creating pivot tables in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","Sometimes the pivot tables that Excel suggests don't work for your data summary; in those cases, you have to manually create the pivot table. This video explains how to select the data for the pivot table and use the PivotTable Fields task pane and PivotTable Tools Ribbon tabs to create your pivot table.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611930/1009611930-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906821"
"asp3906819-marc","","Excel 2016 for dummies depicting data course","","1 minute","['Excel 2016 for dummies depicting data course']","If you're not sure how to create a pivot table, you can have Excel create one for you using its recommendation, which is a great way to learn about pivot tables. This video shows how to select the data for a pivot table and select a table from Excel's list of recommendations, which you can then customize.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611929/1009611929-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906819"
"asp3906817-marc","","Excel 2016 for dummies depicting data course","","2 minutes","['Excel 2016 for dummies depicting data course']","Excel offers several types of pivot tables based on what data you're using to create the table; a pivot table displays data based on criteria you select. This video shows how to create a pivot table with the Quick Analysis tool, a fast way to create a simple pivot table that doesn't need customization.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611928/1009611928-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906817"
"asp3906815-marc","","Excel 2016 for dummies depicting data course. Setting up scenarios in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","If you want to forecast scenarios based on several variables happening, you can use Excel's Scenario Manager to set up specific scenarios to find out a possible end goal. This video explains how to set up various variables and have Excel gives you forecasts based on those variables.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611927/1009611927-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906815"
"asp3906813-marc","","Excel 2016 for dummies depicting data course. Goal seeking with Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","If you have a goal you want to reach, you can use Excel's Goal Seeking feature to figure out what you need to do to reach that goal. This video explains how to input a set cell (your goal) and have Excel set up increment values to reach that goal in the Goal Seek dialog box.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611926/1009611926-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906813"
"asp3906811-marc","","Excel 2016 for dummies depicting data course. Creating a two-variable data table in Excel 2016","","3 minutes","['Excel 2016 for dummies depicting data course']","A two-variable data table substitutes series of possible values for two input values in a single formula. This video shows how to enter two ranges in the Data Table dialog box, create a formula, and have Excel generate a two-variable table by plugging in the values from your series of data.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611925/1009611925-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906811"
"asp3906809-marc","","Excel 2016 for dummies depicting data course. Creating a one-variable data table in Excel 2016","","3 minutes","['Excel 2016 for dummies depicting data course']","A one-variable data table substitutes a series of possible values for a single input value in a formula. This video shows how Excel generates a series of data and then converts that series into a formula.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611924/1009611924-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906809"
"asp3906807-marc","","Excel 2016 for dummies depicting data course. Creating summary worksheets in Excel 2016","","2 minutes","['Excel 2016 for dummies depicting data course']","A summary worksheet is useful when you want to recap totals on multiple worksheets. This video explains how to add a worksheet to a workbook, copy data to the summary worksheet, and add a formula to add the totals to create a summary.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611923/1009611923-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906807"
"asp3906805-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Moving sheets to other Excel 2016 workbooks","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Sometimes you'll want to move or copy a worksheet to a different workbook. This video explains how to successfully copy or move one or multiple worksheets from one worksheet to another.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611922/1009611922-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906805"
"asp3906803-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Comparing Excel 2016 worksheets side by side","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you have worksheet windows side by side, it's time to compare data side by side. This video shows a few tricks, such as choosing two sheets to look at side by side, synchronize scrolling, unsynchronized scrolling, and resetting all the windows.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611921/1009611921-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906803"
"asp3906801-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Opening Excel 2016 worksheets in multiple windows","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","To view data on different worksheets at the same time, you need to open a window for each worksheet. This video shows how to open each worksheet in a separate window and how to arrange the windows side by side to compare data.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611920/1009611920-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906801"
"asp3906799-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adding worksheets to an Excel 2016 workbook","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you have related data, you'll want to start another worksheet in a workbook. This video discusses how to add one or multiple worksheets to an existing workbook, how to assign descriptive names, color code them, and reorder worksheets.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611919/1009611919-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906799"
"asp3906797-marc","","Excel 2016 for dummies user basics course. Juggling multiple Excel 2016 worksheets","","2 minutes","['Excel 2016 for dummies user basics course']","Odds are, you'll work with more than one worksheet at a time; you'll need to know how to navigate across them. This video explains how to move back and forth between worksheet, select some or all worksheets in a workbook, and deselect certain worksheets when you're done with them.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611918/1009611918-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906797"
"asp3906795-marc","","Excel 2016 for dummies formulas & tools course","","2 minutes","['Excel 2016 for dummies formulas & tools course']","If you need info to supplement data in a worksheet, head to Excel's Smart Lookup feature. This video shows how to look up the definition of a term or phrase, do additional research through the Bing search engine, or even hear how a word is pronounced with Smart Lookup.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611917/1009611917-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906795"
"asp3906793-marc","","Excel 2016 for dummies user basics course. Finding and replacing data in Excel 2016","","2 minutes","['Excel 2016 for dummies user basics course']","The Find feature is useful especially when you have a large worksheet that you can't easily scan for a specific piece of data. This video explains how to use the Find box for simple searches, how to perform more complicated searches, and how to replace found data with updated data.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611916/1009611916-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906793"
