"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp4132769-marc","","Axon. Mente enferma","","1 minute","['Axon']","The brain is the most complex structure in the universe. Learn how our nervous system works and how we can help improve its efficiency through short factual clips about neuroscience with diverse animations.","stream","[]","[]","['Brain', 'Stress (Physiology)', 'Basal ganglia']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010102xxx/1010102373/1010102373-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4132769"
"asp4132767-marc","","Axon. Muere neuronas","","1 minute","['Axon']","The brain is the most complex structure in the universe. Learn how our nervous system works and how we can help improve its efficiency through short factual clips about neuroscience with diverse animations.","stream","[]","[]","['Cell death', 'Neurons']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010102xxx/1010102372/1010102372-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4132767"
"asp4132765-marc","","Axon. Neurona","","1 minute","['Axon']","The brain is the most complex structure in the universe. Learn how our nervous system works and how we can help improve its efficiency through short factual clips about neuroscience with diverse animations.","stream","[]","[]","['Neurons']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010102xxx/1010102371/1010102371-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4132765"
"asp4132763-marc","","Axon. Pensamiento","","1 minute","['Axon']","The brain is the most complex structure in the universe. Learn how our nervous system works and how we can help improve its efficiency through short factual clips about neuroscience with diverse animations.","stream","[]","[]","['Thought and thinking', 'Brain', 'Cognitive neuroscience']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010102xxx/1010102370/1010102370-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4132763"
"asp4132761-marc","","Axon. Sinapsis","","1 minute","['Axon']","The brain is the most complex structure in the universe. Learn how our nervous system works and how we can help improve its efficiency through short factual clips about neuroscience with diverse animations.","stream","[]","[]","['Synapses', 'Brain', 'Action potentials (Electrophysiology)']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010102xxx/1010102369/1010102369-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4132761"
"asp4132759-marc","","Axon. Tamaño cerebro","","1 minute","['Axon']","The brain is the most complex structure in the universe. Learn how our nervous system works and how we can help improve its efficiency through short factual clips about neuroscience with diverse animations.","stream","[]","[]","['Cognitive neuroscience', 'Brain', 'Intellect']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010102xxx/1010102368/1010102368-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4132759"
"asp4132645-marc","","Colossus","","86 minutes","[]","Jamil Sunsin is the only person in his family born in the U.S. His parents and sister came from Honduras and lived in the U.S. for a decade before Jamil’s father was arrested for being undocumented. The entire family was forced to return to Honduras, a country wracked with violence. After a knife attack, Jamil is traumatized, and becomes terrified to leave home. The family makes an excruciating choice to send him back to the U.S. Now 15, Jamil tries to survive without his family and fights against a broken immigration system. Back in Honduras, his sister Mirka, who would’ve been eligible for DACA had she remained in the US, struggles to adapt, hoping to someday reunite with Jamil. This intimate portrait is a rare look into the aftermath of deportation and family separation, amidst the current backlash against America’s immigrants.","stream","[]","['Honduras', 'United States']","['Children of immigrants', 'Immigrant families', 'Deportation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010102xxx/1010102362/1010102362-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4132645"
"asp4129680-marc","","Nunavummi Mamarijavut. Winter in Iqaluit. Episode 13","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. WINTER IN IQALUIT: Malaya travels by qimutsik dog team across the ice of Frobisher Bay to Apex and prepares a lovely winter arctic char lunch with friend Joanna Awa.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit', 'Cooking (Fish)']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100474/1010100474-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129680"
"asp4129678-marc","","Nunavummi Mamarijavut. Fish from Inuit regions. Episode 12","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. FISH FROM INUIT REGIONS: Malaya travels to the three regions in Nunavut to meet Inuit who share their favourite fish recipes – from popcorn fish in Yellowknife, baked arctic char with mayonnaise in Baker Lake and broccoli char chowder in Iqaluit.","stream","[]","['Nunavut', 'Yellowknife (N.W.T.)']","['Gastronomy', 'Inuit', 'Cooking (Fish)']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100473/1010100473-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129678"
"asp4129676-marc","","Nunavummi Mamarijavut. Baker Lake delicacies. Episode 11","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. BAKER LAKE DELICACIES: Baker Lake is the only inland community in Nunavut where caribou are abundant. Malaya joins local cooks to make delicious food in new ways.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit', 'Caribou', 'Cooking']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100472/1010100472-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129676"
"asp4129674-marc","","Nunavummi Mamarijavut. Baker Lake caribou. Episode 10","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. BAKER LAKE CARIBOU: Malaya travels to Qamanituaq Baker Lake where she discovers traditionally prepared food and clothing using the entire caribou - from head to hooves.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit', 'Caribou', 'Cooking']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100471/1010100471-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129674"
"asp4129672-marc","","Nunavummi Mamarijavut. Seal hunt. Episode 9","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. SEAL HUNT: Malaya catches her first seal in the Qitiqmiut region with hunter Richard Akana. She brings some seal home to Iqaluit to share a meal with elder Enoapik Saagiatok.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit', 'Cooking', 'Sealing']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100470/1010100470-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129672"
"asp4129670-marc","","Nunavummi Mamarijavut. Kugluktuk delicacies. Episode 8","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. KUGLUKTUK DELICACIES: Malaya learns to make the most interesting traditional food by Inuit such as moose hooves, fermented fish heads and fried arctic char over an open fire.","stream","[]","['Nunavut']","['Gastronomy', 'Fermented fish', 'Inuit', 'Cooking']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100469/1010100469-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129670"
"asp4129668-marc","","Nunavummi Mamarijavut. Kugluktuk. Episode 7","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. KUGLUKTUK: Traveling across Nunavut to Kugluktuk, Malaya learns how to make unique recipes such as Swan soup and arctic char antipasto.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit', 'Cooking (Fish)', 'Cooking']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100468/1010100468-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129668"
"asp4129666-marc","","Nunavummi Mamarijavut. Delicacies of Kangiqliniq. Episode 6","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. DELICACIES OF KANGIQLINIQ: Malaya travels to Rankin Inlet to visit Marble Island and learns how to make the delicacies of pickled mattaaq beluga skin and baked arctic char with friends.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit', 'Cooking']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100467/1010100467-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129666"
"asp4129664-marc","","Nunavummi Mamarijavut. Auksaaq family feast. Episode 5","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. AUKSAAQ FAMILY FEAST: Malaya invites herself to her friends house where she helps prepare for a family feast of wonderful baked goods made with berries, caribou stir fry and natsiviminiq ujuq seal soup.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit', 'Cooking']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100466/1010100466-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129664"
"asp4129662-marc","","Nunavummi Mamarijavut. Pangnirtung. Episode 4","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. PANGNIRTUNG: Malaya follows Jayco and Lazaloosie Ishulutak to Usualuk where the brothers grew up eating traditional food from the sea and hearing stories of their childhood.","stream","[]","['Nunavut']","['Gastronomy', 'Inuit']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100465/1010100465-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129662"
"asp4129660-marc","","Nunavummi Mamarijavut. Cumberland Sound. Episode 3","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. CUMBERLAND SOUND: Malaya spends a glorious sunny day out boating in Cumberland sound with hunter Peter Kilabuk. They gather and eat fresh scallops and see magnificent bowhead whales nearby.","stream","[]","['Nunavut']","['Cooking (Whale meat)', 'Inuit', 'Scallops']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100464/1010100464-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129660"
"asp4129658-marc","","Nunavummi Mamarijavut. Clams in Iqaluit. Episode 2","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. CLAMS IN IQALUIT: Malaya spends a beautiful day clam digging to Nungarut and brings her catch to prepare wonderful dishes with her friend Lucy in Iqaluit.","stream","[]","['Nunavut']","['Inuit', 'Cooking (Clams)', 'Clamming']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100463/1010100463-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129658"
"asp4129656-marc","","Nunavummi Mamarijavut. Iqaluit. Episode 1","","23 minutes","['Nunavummi Mamarijavut']","In this Arctic Adventure Culinary series (Inuk style), we travel to the most special places in Nunavut outside of the communities and in people’s kitchens to meet great Inuit hunters and Inuit masters of food making. We follow Inuit families and Inuit outfitters, venturing out to the most beautiful places where Inuit have camped and even lived out on the land to learn about the history of each sites, learn about the original Inuktut and English names of each place and of course hunt for the best food in Nunavut. Through the bond of the hunter, the women and their younger family members, we learn skills in hunting animals, fishing, gathering seafood, berries and plants used to make delicious, organic and wholesome food made by Inuit for centuries. IQALUIT: Host Malaya Qaunirq Chapman explores how to catch fish outside Nunavut’s capital city and learns to make pitsik (wind dried), smoked arctic char and suvalik a traditional recipe using fish roe.","stream","[]","['Nunavut']","['Inuit', 'Cooking (Fish)']","['Television programs', 'Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100462/1010100462-disc001-file001-frame00315-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129656"
"asp4129654-marc","","Uakallanga. Kamik (traditional seal skin boots). Episode 13","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. Kamik making is very tedious and an incredible process. There are so many steps - from cleaning a seal skin, scrapping the fat off, drying it, stretching it, softening it, sizing it, cutting it, chewing it and then sewing it all together. We will follow Alicee Joamie in Iqaluit as she shows us the steps to make a pair of kamiks.","stream","[]","['Nunavut']","['Inuit', 'Kamiks']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100461/1010100461-disc001-file001-frame01285-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129654"
"asp4129652-marc","","Uakallanga. Amauti (traditional baby carrier). Episode 12","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. The Amauti has long been used by Inuit to carry their babies in sometimes even when they are over three years old. Women in different regions and smaller areas would make their amautis differently. The materials used would be made of animal products such as caribou and sealskin, sometimes birds. These days the modern Amauti is made of fabric and other modern materials such as polyester and wool. In this episode, we will watch an elder from Iqaluit, Annie Nattaq, make a child’s amauti with a long back.","stream","[]","['Nunavut']","['Infant carriers', 'Inuit']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100460/1010100460-disc001-file001-frame01085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129652"
"asp4129650-marc","","Uakallanga. Qamutiq (sled). Episode 11","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. For thousands of years Inuit has used the Qamutiq in the north as a means of transportation. Back them it could have been made from frozen fish and freezing ice under to make it run smooth and fast. Other things such as bone and skins, driftwood and whatever would have been used as well. In this episode we will watch a more modern way a sled would be made. These days’ ropes are used rather than animal products. Lumber is used as well as plastic sheets for the bottom. We will watch Jerry Ell make a Qamutiq for a child to slide and play with.","stream","[]","['Nunavut']","['Sleds', 'Inuit']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100459/1010100459-disc001-file001-frame01055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129650"
"asp4129648-marc","","Uakallanga. Nanuq (bear) inspired. Episode 10","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. The modern Inuit are using more of the bones and claws of animals to make jewelry and art. In this episode, a renowned artist in jewelry making Mathew Nuginaq, will show us how he turns a polar bear claw into an amazing pendant.","stream","[]","['Nunavut']","['Inuit', 'Jewelry making']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100458/1010100458-disc001-file001-frame00580-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129648"
"asp4129646-marc","","Uakallanga. Atigi (parka). Episode 9","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. Inuit have worn Parkas for thousands of years. Parkas would traditional be made from furs of land animals such as caribou and wolf and others, also from sealskin from seals and other marine mammals. It was also common for Inuit to use bird skin to tediously make their warm parkas. Inuit had to make their clothing from what was available to them. These days Parkas can be made from todays’ materials. We will watch Mary Lee-Aliyak, originally from Rankin Inlet, living in Iqaluit on the process of making a modern parka.","stream","[]","['Nunavut']","['Parkas', 'Inuit']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100457/1010100457-disc001-file001-frame01235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129646"
"asp4129644-marc","","Uakallanga. Tunniit. Episode 8","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. Many Inuit mostly women are taking part in a revival of traditional Inuit tattoos. Traditionally, Inuit women, mostly in their teenage years received symbolic designs on their face and arms and sometimes on their legs as an expression of beauty. The tools used were made of caribou bone for stitching and poking. Stitching would be done with a bone needle and the thread made of sinew from the back of a caribou muscle soaked in natural ink such as soot of a burning traditional seal oil lamp. The needle would be used again when the tattoo was finished the needle would be stored in a seal skin cover with seal fat to protect it from getting dirty.","stream","[]","['Nunavut']","['Tattooing', 'Inuit']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100456/1010100456-disc001-file001-frame01150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129644"
"asp4129642-marc","","Uakallanga. Nuna inspired. Episode 7","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. The north is filled in the summer months with a limited supply of edible plants such as berries. In this episode will we watch two-part series, first Rita Strickland will show us how she makes infused Labrador tea cupcakes, then she’ll top it with Paunarq (Berry) frosting. Annie Keenainak will then join us to show us how to make arctic berry jam.","stream","[]","['Nunavut']","['Inuit', 'Cooking (Jam)', 'Cooking']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100455/1010100455-disc001-file001-frame00635-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129642"
"asp4129640-marc","","Uakallanga. Sealskin crafts. Episode 6","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. Sealskin has been used for thousands of years by Inuit mostly to keep you warm in the cold winters in the north. Clothing such as parkas, pants and kamiks were the main items made from sealskin. The modern Inuk can now make endless crafts and clothing from sealskin. We will watch Ryka Atsaniik make seal flowers, earrings and brooches and hairpieces and how she places accents such as beads or pearls to make them look nice. We will also watch Myna Ishulutak make a sealskin tie for a boy to use.","stream","[]","['Nunavut']","['Inuit']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100454/1010100454-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129640"
"asp4129638-marc","","Uakallanga. Ulu (traditional women’s knife). Episode 5","","23 minutes","['Uakallanga']","The concept of turning nothing into something or making something into something extraordinary is exactly what Inuit have done for centuries for survival, function and purpose. Using materials from nature, reusing unutilized materials and recycling good materials to creating something useful is a way of life for many in the north. Inuit make things from by-products of hunted animals all the time such as tools, clothing, household items, and even devises for transportation. In this series we see the incredible things made traditionally made by Inuit and how we make and use our creations today. There are so many styles and functions for an ulu. The original purpose of a women’s knife was to cut, chop, shave, scrape for eating and sewing. We will explore the different styles, their design and functionality. We will also learn how Inuit made an ulu before metal and wood materials were introduced. We will follow the steps to making an ulu with Jerry Ell in Iqaluit as he makes an ulu used for cutting materials for sewing purposes from scratch.","stream","[]","['Nunavut']","['Inuit women', 'Inuit', 'Knives']","['Television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010100xxx/1010100453/1010100453-disc001-file001-frame00795-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4129638"
