"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2036483-vast","","Weekly address. Taking the insurance companies on down the stretch","2009","6 min","[]","","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903908/1004903908-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036483"
"asp2190115-hlth","","How to give injections to yourself and others. Intramuscular","2013","6 min","['How to give injections to yourself and others']","This video, produced by Mayo Foundation for Medical Education and Research, is about teaching viewers how to give intramuscular injections.","stream","[]","[]","['Injections, Intramuscular']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004990xxx/1004990154/1004990154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2190115"
"asp1650471-flon","","Pine Ridge, USA. A frontier of the forgotten","2006","26 min","[]","The 40,000 Sioux Lakota Native Americans living on the Pine Ridge Reservation in South Dakota are the poorest inhabitants in America. In this film, they describe the abysmal conditions there, with neither a bank, a store, an industry or technology of any kind. Unemployment has reached 95%, life expectancy is about 50 years of age and social problems are rife. They are shockingly isolated from the rest of the U.S. More than 90% of the land In Pine Ridge is rented and farmed by non-Indians who do not even live on the reservation. The closest city offering employment is Rapid City, South Dakota, the economic and financial hub of Western Dakota. It attracts Pine Ridge inhabitants but discrimination, lack of skills and low salaries keep most of them in a state of financial instability. On top of that, they have to endure the humiliation of tourists visiting the site of their historic defeat in the Black Hills.","stream","[]","['Pine Ridge Indian Reservation (S.D.)', 'South Dakota']","['Teton Indians', 'Indians of North America']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003831xxx/1003831371/1003831371-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1650471"
"asp2304512-ctv3","","Treating the highly resistant client","2012","66 min","['Tough customers : treating clients with challenging issues', 'Counseling and therapy in video, volume 3']","Get practical guidance on a range of clinical methods that will help you overcome stagnation and create therapeutic movement with your most hard-to-treat cases by learning: The Trap of Relieving the Client's Pain Too Soon; How to Set Mutually Agreed Upon Goals; How to Focus Clients on Compelling Reasons to Change; When to Slow the Pace, Focus on Detail, and Make Baby Steps; The Columbo Approach to Overcoming Stalemates.","stream","[]","[]","['Psychotherapy', 'Patient refusal of treatment', 'Therapist and patient']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005024xxx/1005024403/1005024403-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2304512"
"asp2374920-busv","","Google has 'massive' opportunity in India. Wadhwa","2013","4 min","['Business education in video']","Stanford's Vivek Wadhwa comments on Google Chairman Eric Schmidt promoting web access in developing countries. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","['Google (Firm)']","['India']","['Internet access']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852390/1005852390-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374920"
"asp2233096-vast","","Sex life. Episode 1","2001","49 min","['Sex life']","This documentary series, directed by Ann Lalic, discusses the changing sex lives of women in England at the beginning of the 21st century.","stream","[]","[]","['Women', 'Sex']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005635xxx/1005635993/1005635993-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2233096"
"asp4689181-marc","","Life below zero. Winter's edge. Series 1, Episode 3","","45 minutes","['Life below zero']","In the depth of winter, four Alaskans living in the remote bush fight to ready themselves for their darkest days. In Kavik, Sue struggles through a blizzard that threatens her life and the camp she's responsible for. In Weisman, Erik tends to the arduous task of getting wood and water as well as readying his cabin for the Alaskan winter. In Eagle, Andy makes a final push to forge a trail to Eagle for much needed supplies. In Noorvik, Chip and Agnes take a window of opportunity to replenish their food supply with valuable caribou.","stream","[]","['Alaska']","['Self-reliant living', 'Wilderness areas', 'Rural families', 'Blizzards', 'Survivalism', 'Hunting']","['Nonfiction television programs', 'Television programs', 'Documentary television programs', 'Reality television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010537xxx/1010537972/1010537972-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689181"
"asp4010418-marc","","Health innovations. Robotic surgery","","3 minutes","['Health innovations']","Robotic surgery is transforming modern medicine. Large movements of the surgeons hands in the operating theatre translate into very small movements of the robotic instruments. It's less tiring for the surgeons and for the patient, it means less scarring, a quicker recovery and reduced risk of infection. By combining robotic surgery with other technologies, such as scans and advanced imaging, it’s about to get even better.","stream","[]","[]","['Surgical robots', 'Augmented reality']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1009856xxx/1009856289/1009856289-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4010418"
"asp3907269-marc","","Skype for dummies course. Sharing your screen on Skype","","1 minute","['Skype for dummies course']","Sometimes it's helpful to show what's on your screen when you're collaborating with someone on Skype. This video discusses how to share your monitor with other people during a call.","stream","[]","[]","['Internet telephony']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612158/1009612158-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907269"
"asp2178074-ausv","","Sperm wars","1992","29 min","['Australia wild']","In most species, long-held notions of motherhood, fatherhood and monogamy are being questioned, with evidence showing that even females presumed to be monogamous mate with more than one male during their reproductive cycle. Only recently have scientists observed the intriguing tactics used in the battle to ensure that a males sperm reaches the female egg and not a competing male's sperm.","stream","[]","[]","['Sexual behavior in animals', 'Reproduction']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347252/1005347252-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2178074"
"asp3366544-marc","","Napoleon. Episode 2","","52 minutes","['Napoleon']","2015 marks 200 years since the Battle of Waterloo. This major, three-part series, sheds new light on Napoleon as an extraordinarily gifted military commander and a mesmeric leader whose private life - contrary to popular belief 200 years later - was littered with disappointments and betrayals: not least in relation to Josephine. Using recently uncovered historical evidence and based upon almost a decade of research, this series provides a comprehensive portrait of Napoleon and the achievements of the benevolent dictator. Traveling through the history and geography of Europe, the story of this controversial figure is brought vividly to life and confounds many popularly held assumptions of the man. A presenter-led version with Andrew Roberts is also available.","stream","['Emperor of the French', 'I', 'Napoleon']","['France']","[]","['Documentary films', 'Television mini-series']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343418/1008343418-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366544"
"asp2374247-envv","","Global warning. Part 2","2009","26 min","['Global warning']","This is a topical series which takes a peek into some of the ecological and environmental problems that are knocking on our planet's door. Man's handling of the environment has raised issues like pollution, rainforest devastation, desertification, erosion besides effacing a few animal species. Global Warning attempts to uncover these issues, and shows how humans are time and again outfoxed by nature in his endeavours to solve them.","stream","[]","[]","['Rivers', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005543xxx/1005543658/1005543658-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2374247"
"asp2467283-fash","","Designer DNA. Tom Ford for Gucci. Volume 1, Episode 4","2010","48 min","['Designer DNA']","""Designers are characterized by certain trademarks that remain consistent throughout their careers, trademarks that are at the very core of their ""design DNA."" In this episode, we explore the signature style of Tom Ford for Gucci. Ford transformed the House of Gucci upon his arrival at the creative helm in 1994, by emphasizing strong and sexy designs. And whether he referenced the sexual revolution of the 1960s, the freedom of the 1970s or the strict silhouette of new millennium dressing, Ford instantly created fashion ""must-have"" items for the trendy and well-heeled alike.""--Publisher website.","stream","['Ford, Tom', 'Gucci (Firm)']","['United States']","['Fashion design', 'Fashion designers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006182xxx/1006182927/1006182927-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2467283"
"asp3907729-marc","","Windows 10 for dummies organizing files & apps course","","1 minute","['Windows 10 for dummies organizing files & apps course']","If you can't find an app, try looking for it on the All Apps list; it lists all the apps installed on your computer. This video explains how to find the All Apps list on the Start menu and navigate it to find the app you're looking for.","stream","[]","[]","['Operating systems (Computers)', 'Application software']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612388/1009612388-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907729"
"asp2236258-ativ","","Gertrude Stein, Gertrude Stein, Gertrude Stein","1981","28 min","[]","Elliot Norton interviews Pat Carroll, star of the one woman show Gertrude Stein, Gertrude Stein, Gertrude Stein, now at Boston University Theater.","stream","['Carroll, Pat', 'Stein, Gertrude']","[]","['One-person shows (Performing arts)', 'Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880936/1004880936-disc001-file001-frame00705-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2236258"
"asp2330256-dav2","","Hip hop. Volume 1","2009","47 min","['Dance in video, volume 2']","Join Dana Foglia as she thoroughly breaks down her exciting street dance moves in this video made for beginners dancers at any age to learn how to dance. She will slowly demonstrate many different isolations needed for this funky style of hip hop dance, as well as perform them for you. You will get to see the choreography in angles that mirror a class environment so that you feel as if you are right there with her and her dancers.","stream","[]","[]","['Hip-hop dance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005909xxx/1005909807/1005909807-disc001-file001-frame00730-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2330256"
"asp2456551-artv","","Making of Eden. Episode 3","2001","50 min","['Making of Eden']","The Making of Eden follows the transformation of a disused clay quarry in Cornwall into a vast habitat of tropical plants that has been dubbed the Eighth Wonder of the World. This colourful documentary reveals the enormous challenges the team of horticulturists, scientists, architects, & designers face to create this incredible vision, and to make it accessible to up to 750,000 visitors a year.","stream","['Eden Project (St. Austell, England)']","[]","['Plant diversity conservation', 'Closed ecological systems']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006328xxx/1006328190/1006328190-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2456551"
"asp2322171-artv","","Fruits","2010","59 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Painting']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741466/1005741466-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322171"
"asp1659179-blsv","","Freedom's call","2007","47 min","['Black studies in video']","""Two African-American journalists who covered the events of the Civil rights movement in the fifties and sixties return to the deep South where it all took place. The journalists are Dorothy Gilliam,who later became first female African American reporter at The Washington Post, and Ernest Withers, renowned photographer whose photos were published in the black press, The Washington Post, and The New York Times. Their journey brings back memories of those turbulent times. They travel to Memphis, Little Rock, Oxford, Jackson and the Mississippi Delta. Along the way they stop to meet with Minniejean Brown Trickey, one of The Little Rock Nine, and James Meredith, the first African- American to attend The University of Mississippi. Symbolic of the progress made is that today the travelers stay at the Peabody Hotel, from which they would have been barred back then. Photographs, newspaper clips and eyewitness accounts brings the heroic struggle alive, a struggle in which these two courageous journalists participated and recorded for posterity. ""--Original container.","stream","[]","[]","['Civil rights', 'African Americans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831079/1003831079-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLST;1659179"
"asp2800320-pbs2","","American experience. Shunned. The Amish","","115 min","['The PBS Video Collection, Second Edition']","Filmed over the course of twelve months, The Amish: Shunned follows seven former members of the Amish community as they reflect on their decisions to leave one of the most closed and tightly-knit communities in the United States. Estranged from family, the ex-Amish find themselves struggling to understand and make their way in modern America. Interwoven through the stories are the voices of Amish men and women who remain staunchly loyal to their traditions and faith. They explain the importance of obedience, the strong ties that bind their communities together, and the pain they endure when a loved one falls away.","stream","[]","[]","['Amish']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011164/1007011164-disc001-file001-frame00560-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800320"
"asp2628256-dav2","","Spirit of Dance. Boston Ballet's ""The Body Electric""","1998","59 min","['Dance in video, volume 2']","This interview with Bruce Marks is about Boston Ballet and their show ""The Body Electric.""","stream","['Boston Ballet']","[]","['Ballet', 'Choreographers']","['Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006461xxx/1006461936/1006461936-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2628256"
"asp3321884-marc","","Read Me","","29 minutes","[]","Reading traditionally played an important role in German self-identity. But in 2000 an international survey revealed that German pupils now lack basic reading skills, giving rise to nation-wide shock. Taking this national identity crisis as a starting point, this film aims to examine the act of reading from an anthropological perspective through personal portraits of 3 characters and their relationship to reading, observed, as it were, through a pair of reading glasses.","stream","[]","['Germany']","['Books and reading']","['Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1008135xxx/1008135565/1008135565-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3321884"
"asp1003006014-ahiv","","Operation Lead Dog","1960","27 min","['Big picture', 'American history in video']","","stream","['United States', 'Army']","['Greenland', 'Polar regions']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003006xxx/1003006014/1003006014-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;774509"
"asp3965161-marc","","Chemistry. Balance in chemical reactions. Equilibrium and advanced thermodynamics. Unit 9","","29 minutes","['Chemistry']","Light a match and chemical change happens in a one-way process: Reactants are transformed into products. But there are many chemical reactions called ""equilibrium reactions"" that operate in both directions: with reactants and products always present. The Unit 9 video will show how chemical equilibrium works, the essential role it plays in the function of the human body, and how it is exploited in chemical processes such as ammonia synthesis, a process that provides food for up to half the world's population.","stream","[]","[]","['Thermodynamics', 'Chemistry', 'Chemistry, Physical and theoretical']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754732/1009754732-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965161"
"asp3907381-marc","","Access 2016 for dummies course. Sorting records in a database table in Access 2016","","2 minutes","['Access 2016 for dummies course']","If you have a lot of records in a database, you'll use the sorting feature a lot to organize your records. This video explains how to sort records in ascending or descending order and even how to sort on more than one field.","stream","[]","[]","['Database management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612214/1009612214-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907381"
"asp3165259-marc","","Sunday morning. Tipping points. Tips","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about tipping.","stream","[]","[]","['Tipping', 'Wages', 'Service industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984832/1006984832-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165259"
"asp2302982-ausv","","Study English. IELTS preparation. Carbon cycle. [Series 1], Episode 12","2004","12 min","['Study English']","Designed to help those preparing for the International English Language Testing System (IELTS) test for entry into a College or University where English is the language of tuition, or for employment or immigration purposes. Each episode is based on video interviews with native speakers of English on topics with relevance to IELTS. The video footage is drawn from science, education and current affairs television programs. All key skills are addressed, including listening, reading, writing and speaking. The key feature of this series is its authentic English usage. All bite-sized episodes are independent of each other and can be viewed in any order. In this episode we're going to look at how to describe cycles and also the use and purpose of phrasal verbs.","stream","[]","[]","['English language', 'Academic writing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005056xxx/1005056574/1005056574-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2302982"
"asp3293286-marc","","Videofashion news. The perfect wardrobe. Volume 31, Episode 12","","25 minutes","['Videofashion news']","In this issue of Videofashion News, we seek fashion holy grail, the perfect wardrobe from designers, Oscar de la Renta, Hubert de Givenchy, Chado Ralph Rucci, Yves Saint Laurent, Lanvin, and Bill Blass.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043992/1008043992-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3293286"
"asp1000993021-ahiv","","Secrets of World War I","2007, p2006","ca 50 min","['American history in video']","Learn the secret story of what happened when the first weapons of mass destruction reached the battlefield, including secret details, government mistakes, political intolerance, and America's role in the war.","stream","[]","['Eastern Front', 'Western Front', 'Europe']","['World War, 1914-1918', 'Chemical weapons']","[]","https://d3crmev290s45i.cloudfront.net/content/1000993xxx/1000993021/1000993021-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;499481"
"asp2801068-ant3","","Breadfruit & open spaces","","32 minutes","[]","Breadfruit & Open Spaces gives a rare look into the personal stories and open living spaces of the Chuukese and Yapese people who live, work, and attend school on Guam, the land where they now grow and prepare their traditional foods.","stream","[]","['Guam']","['Chuukese (Micronesian people)', 'Yapese (Micronesian people)', 'Immigrants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006885xxx/1006885056/1006885056-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2801068"
"asp2164794-envv","","Spreading hope","2009","53 min","['Architects of change']","The social problems that affect urban and rural populations alike are not limited to developing countries. Illiteracy, elevated school drop-out rates, delinquency, unemployment and poverty are issues that face countries around the world, both in the East and the West. The youth of any society represent its future. Unfortunately, a large number do not have access to the necessary tools to help them reach their full potential. Some fall into delinquency or live in poverty; others do not have access to adequate education. By focusing on our young people, some architects of change are working to ensure a better future.","stream","['Barefoot College', 'Karam, Ran', 'Roy, Bunker', 'Marot, Sébastien', 'Mural Arts Program (Philadelphia, Pa.)', 'Golden, Jane', 'Mith Samlanh (Project)']","['Services for', 'Pennsylvania', 'India', 'Cambodia']","['Community arts projects', 'Education, Rural', 'Community development', 'Homeless children', 'Mural painting and decoration, American', 'Fundamental education', 'Child welfare', 'Youth', 'Rural development']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334918/1005334918-disc001-file001-frame01155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2164794"
"asp1002096018-ahiv","","Charles L. Harding","1951","15 min","['Chronoscope', 'American history in video']","","stream","['Harding, Charles L']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1002096xxx/1002096018/1002096018-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;528157"
"asp3911064-marc","","IPad/iOS for dummies course. Working with tables in the iOS Numbers app","","1 minute","['IPad/iOS for dummies course']","Tables are how you keep your data organized in Numbers. This video explains how to move, copy, and adjust tables in Numbers.","stream","[]","[]","['Application software', 'Tablet computers', 'iPad (Computer)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009620xxx/1009620664/1009620664-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3911064"
"asp3907391-marc","","Facebook for dummies course. Creating a Facebook page","","3 minutes","['Facebook for dummies course']","Creating a Facebook page for your business is pretty easy to do, but creating an attractive Facebook page that will draw in fans is a little harder. This video shows you step by step how to go about it so you don't miss any vital information that visitors will look for on your page.","stream","[]","[]","['Internet marketing', 'Social networks', 'Online social networks']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612219/1009612219-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907391"
"asp3276285-marc","","Reaching teens. 36.3","","8 minutes","['Reaching teens']","This instructional video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, is a discussion with Kenisha Campbell about the role of parental involvement in the lives of teenagers.","stream","[]","['United States']","['Youth development', 'Parent and teenager', 'Adolescence', 'Child rearing']","['Filmed interviews', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996080/1007996080-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276285"
"asp1844637-artv","","Figures with balustrades, 1931","1987","10 min","['Masterworks: Bauhaus masters']","This documentary, by director Reiner Moritz, is about Oskar Schlemmer's painting 'Figures With Balustrades' from 1931.","stream","['Schlemmer, Oskar']","[]","['Art, Modern', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004504xxx/1004504957/1004504957-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1844637"
"asp2331809-marc","","Making Every Minute Count","","19 minutes","[]","Developing time management skills can make all the difference with day-to-day care. Learning the importance of managing your tasks and stress level, while still delivering excellent care to each patient. Your staff will be more effective and productive after viewing this program.","stream","[]","[]","['Older people', 'Medical personnel']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005637xxx/1005637925/1005637925-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2331809"
"asp2660580-marc","","Distinguished contributors to counseling series. Albert Ellis","","28 minutes","['Distinguished contributors to counseling series']","Dr. Ellis helps a woman who wants to modify her behavior, by uncovering her illogicial belief system.","stream","['Ellis, Albert']","[]","['Psychotherapy', 'Cognitive therapy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516236/1006516236-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2660580"
"asp2242277-vast","","How nature works. Water worlds","2012","49 min","['How nature works']","In Waterworlds, the final episode, we follow water on a journey that will take us across the world -- from the remote mountain streams, via luscious wetlands and swamps, to coral reefs and the deep ocean. We begin high in the mountains of Iceland, in the North Atlantic. We then travel across the world to South America, to the world's greatest wetland -- The Pantanal. Waterworlds then travels to the Sunderbans -- a vast mangrove swamp at the mouth of the Ganges in Bangladesh. We then head out to sea, to the coral reefs of the Maldives, where we investigate the puzzle of where reefs get their food. Finally, we sail far out into the deep ocean to reveal how ocean currents rescue much of the lost nutrients that end up on the seabed. Waterworlds is the last in the BBC natural world series How Nature Works which investigates how the environment is shaped by the world around us.","stream","[]","[]","['Ecology', 'Biosphere', 'Biotic communities', 'Biodiversity', 'Aquatic ecology', 'Population']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005729xxx/1005729831/1005729831-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2242277"
"asp2738570-marc","","CultureQuest business. Japan","","1 minute","['CultureQuest business']","This video, produced by Atma Global, is about body language and posture in Japan.","stream","[]","['Japan']","['Body language', 'Business etiquette']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005749xxx/1005749294/1005749294-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2738570"
"asp2355846-busv","","Sparks fly with Greg Smith over Goldman Sachs book","2012","3 min","['Business education in video']","Bloomberg Television recaps the discussion between former Goldman Sachs employee Greg Smith and Bloomberg's Stephanie Ruhle on his career at Goldman Sachs and the reasons why he wrote his book, 'Why I Left Goldman Sachs.' He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Investment bankers', 'Business ethics', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852267/1005852267-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2355846"
"asp2323157-busv","","Mystery guest. Avion Tequila's Jenna Fagnan","2013","3 min","['Business education in video']","Avion Tequila Jenna Fagnan discusses Avion Tequila's growth with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Business enterprises', 'Tequila industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847580/1005847580-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2323157"
"asp2247946-vast","","Po-gun","2010","22 min","[""Let's get inventin'""]","Kids have great imaginations, which is exactly what is needed in the wild world of invention. Ever seen a Pneumatic Pogo Bike? What about a six-legged Hydraulic Walking Car, Jet Turbine Skates, A Fishtank Belt or a jet-powered Hover Skateboard? Here's you chance to see brilliant inventions made by kids and tested by kids. Let's Get Inventin' reveals that young people can not only play the game but they can invent, design, and build the entire game itself. It proves to children that they themselves can create the rules and the adult world will follow.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005159xxx/1005159565/1005159565-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2247946"
"asp2036486-vast","","Weekly address. Tragedy at Fort Hood","2009","4 min","[]","With the investigation into the tragedy at Fort Hood ongoing, President Barack Obama used his weekly address to call for a careful and complete review of what happened before the tragedy.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903911/1004903911-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036486"
