"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000283897","","Episode 1, Electric Cars (Made in a Day)","","22 min 5 sec","['Made in a Day']","This series explores cutting-edge manufacturing in an inter-connected world. Tesla in Freemont, California, shares electrifying insights into one of the most iconic electric cars — the Model 3. A surprising degree of high-tech automation, done by an army of robots, together with teams of skilled employees and global logistics, reveals just how these electric cars are made.","stream","[]","[]","['Technology', 'Materials', 'Business', 'Building', 'Economics', 'Construction industry', 'Manufacturing processes', 'Electronic commerce']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fw08cilg/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283897&wID=102638"
"fod1000283895","","Episode 6, Inca Island in the Sky (Lost Cities with Albert Lin)","","44 min 11 sec","['Lost Cities with Albert Lin']","National Geographic Explorer Albert Lin travels to the mountains of Peru to discover the origins of its most famous site, Machu Picchu. Using LiDAR technology, he finds proof of the people who came before the Inca and treks into the mountains to find their homes and ceremonial sites. Lin reveals that the Inca city may have been inspired by another, even older civilization.","stream","[]","[]","['Anthropology', 'Civilization, Ancient', 'Archaeology', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ljetp3fe/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283895&wID=102638"
"fod1000283894","","Episode 5, Petra's Hidden Origins (Lost Cities with Albert Lin)","","44 min 11 sec","['Lost Cities with Albert Lin']","National Geographic Explorer Albert Lin travels to Petra, Jordan, to discover the origins of the famous city. He finds out that it was built by the Nabataeans, a mysterious civilization that learned how to survive in the desert. He tracks down evidence of their cities and temples, and reveals that the ancient city of Petra was part of a much bigger network than he ever imagined.","stream","[]","[]","['Anthropology', 'Civilization, Ancient', 'Archaeology', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7mj2wcat/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283894&wID=102638"
"fod1000283893","","Episode 4, Stonehenge (Lost Cities with Albert Lin)","","44 min 11 sec","['Lost Cities with Albert Lin']","For thousands of years before Stonehenge was built, its land was inhabited by a mysterious, ancient people. Albert Lin goes on an epic adventure across England and Scandinavia to discover their secrets while a team of archaeologists uncovers a unique stone structure that just might have been the reason Stonehenge was built.","stream","[]","[]","['Anthropology', 'Civilization, Ancient', 'Archaeology', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_i44dvk2d/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283893&wID=102638"
"fod1000283892","","Episode 3, El Dorado City of Gold (Lost Cities with Albert Lin)","","46 min 4 sec","['Lost Cities with Albert Lin']","National Geographic Explorer and scientist Albert Lin travels to Colombia to learn the truth behind the legends of El Dorado. While exploring the lost city of Ciudad Perdida, Lin discovers that fact is far more exciting than fiction — and discovers not just a city but an entire civilization. Now, for the first time, Lin reveals the extent of this civilization and its “cities in the clouds.”","stream","[]","[]","['Anthropology', 'Civilization, Ancient', 'Archaeology', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_alp5okum/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283892&wID=102638"
"fod1000283891","","Episode 2, Ghost City of the Pacific (Lost Cities with Albert Lin)","","46 min 4 sec","['Lost Cities with Albert Lin']","National Geographic Explorer and scientist Albert Lin travels to Micronesia, in the heart of the Pacific Ocean, to uncover the ancient island city of Nan Madol. Exploring the tombs, temples and ritual sites, all built on man-made islands now shrouded by centuries of jungle growth, Lin discovers not just a city but an entire ocean continent spanning thousands of miles.","stream","[]","[]","['Anthropology', 'Civilization, Ancient', 'Archaeology', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4u7yt3ci/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283891&wID=102638"
"fod1000283890","","Episode 1, Fortress of the Knights Templar (Lost Cities with Albert Lin)","","44 min 11 sec","['Lost Cities with Albert Lin']","Albert Lin travels to Israel in search of the lost fortunes of the mysterious Knights Templar — warrior monks who ruled the Holy Land through blood, God and gold. Using cutting-edge technology, Lin investigates the hidden Crusader city and the secret tunnels that lie beneath it to discover their lost world, their gold and the secrets that made them so ruthlessly successful.","stream","[]","[]","['Anthropology', 'Civilization, Ancient', 'Archaeology', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_308d46j0/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283890&wID=102638"
"fod1000283888","","Episode 6, Na Ponta Dos Pes (On Pointe) (IMPACT With Gal Gadot)","","17 min 2 sec","['IMPACT With Gal Gadot']","Rio De Janeiro, Brazil: Witness the inspiring story of Tuany, a 23-year-old ballet dancer who started a dance company for young girls in the middle of one of Rio De Janeiro’s most dangerous favelas. She gives students hope for a better future and a safe space away from the violent world around them.","stream","[]","[]","['Social institutions', 'Sociology', ""Women's studies""]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dg4qwi99/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283888&wID=102638"
"fod1000283887","","Episode 5, Killer Red Fox (IMPACT With Gal Gadot)","","12 min 34 sec","['IMPACT With Gal Gadot']","Grand Caillou/Dulac, Louisiana, U.S.A.: Meet Chief Shirell, the first female chief of her southern Louisiana tribe. Her ancestors have lived on the land for generations, and they are now expected to be among the United States’ first climate refugees. Chief Shirell can’t stop the storms, but she is impacting the legacy of her ancestors, the lives of her community today, and the future of her people.","stream","[]","[]","['Social institutions', 'Sociology', ""Women's studies""]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1u3llwt9/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283887&wID=102638"
"fod1000283886","","Episode 4, Coming Home (IMPACT With Gal Gadot)","","13 min 54 sec","['IMPACT With Gal Gadot']","Memphis, Tennessee, U.S.A.: Meet Kayla, who has dedicated her life to helping homeless transgender women of color in Memphis, Tennessee. Having experienced homelessness and violence herself, Kayla has created a safe community for these notoriously discriminated-against people. She is building 20 tiny houses across Memphis for transgender women who need safety and a place to call home.","stream","[]","[]","['Social institutions', 'Sociology', ""Women's studies""]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xw9ioyvk/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283886&wID=102638"
"fod1000283885","","Episode 3, The Ripple Effect (IMPACT With Gal Gadot)","","12 min 15 sec","['IMPACT With Gal Gadot']","San Juan, Puerto Rico, U.S.A.: Discover the inspiring story of Arianna, a 19-year-old woman leading a team of college students who invented a water filtration system. They are giving the people of Puerto Rico access to clean, drinkable water after years of living with toxic water after the devastation of Hurricane Maria in 2017 and a lack of government assistance.","stream","[]","[]","['Social institutions', 'Sociology', ""Women's studies""]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_k31gib33/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283885&wID=102638"
"fod1000283884","","Episode 2, Surf Sisters (IMPACT With Gal Gadot)","","12 min 29 sec","['IMPACT With Gal Gadot']","Half Moon Bay, California, U.S.A.: Kelsey is driven by two passions: surfing and helping people through grief and trauma. After losing her twin sister to COVID-19, Kelsey turns her grief into impact by healing others through a special surf therapy program that she started for women suffering from the effects of grief and loss, human trafficking, domestic violence and sexual assault.","stream","[]","[]","['Social institutions', 'Sociology', ""Women's studies""]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_rlyob56u/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283884&wID=102638"
"fod1000283883","","Episode 1, Ice Breakers (IMPACT With Gal Gadot)","","12 min 15 sec","['IMPACT With Gal Gadot']","Detroit, Michigan, U.S.A.: Ice Breakers follows the story of Kameryn, a 20-year-old competitive collegiate figure skater, and figure skating coach in Detroit, who has dedicated her life to coaching young girls of color to empower them both on and off the ice.","stream","[]","[]","['Social institutions', 'Sociology', ""Women's studies""]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_aaa36vxn/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283883&wID=102638"
"fod1000283881","","Episode 3, Rise of the Supercities (History of The Emirates)","","46 min 3 sec","['History of The Emirates']","We look at the key events and forces that in the last 500 years have led to the glitz and glamour of the United Arab Emirates that we see today. From the rise of the tribes that battled for control of the different emirates, to the colonial meddling of the British, the discovery of oil and the struggle to form a new nation.","stream","[]","['Middle East', 'Asia']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_m1uo6kif/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283881&wID=102638"
"fod1000283880","","Episode 2, Masters of the Ocean (History of The Emirates)","","44 min 5 sec","['History of The Emirates']","We tell the remarkable story of how ancient people here used their unique location on the Gulf to find precious resources and forge trading links around the world. From the ancient free-divers who risked their lives to harvest pearls from the sea bed, to the merchants who traded with history's greatest civilisations, from Rome to China.","stream","[]","['Middle East', 'Asia']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3rval4ii/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283880&wID=102638"
"fod1000283879","","Episode 1, Taming the Desert (History of The Emirates)","","44 min 11 sec","['History of The Emirates']","We reveal the ancient innovations that lie behind some of the most enduring and romantic images of this region - the camel caravanserai and the lush oasis. And we discover the many other ingenious ways in which people here - for thousands of years - have been overcoming the challenges of life in one of the world's harshest environments.","stream","[]","['Middle East', 'Asia']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_on0hwdpb/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283879&wID=102638"
"fod1000283870","","Episode 10, Chicago (Drain the Oceans)","","46 min 59 sec","['Drain The Oceans']","Draining Lake Michigan uncovers Chicago’s secret history. The latest sonar technology exposes a catastrophe that killed 300 people, solves a tragic Christmas mystery, uncovers a game-changing naval training program from World War II and reveals an engineering marvel that stops the fastest growing city in the world from choking to death.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s6vqxkje/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283870&wID=102638"
"fod1000283869","","Episode 9, The Last Wrecks of WWII (Drain the Oceans)","","46 min 59 sec","['Drain The Oceans']","A hi-tech underwater scan reveals a tragic WW2 ship sunk at sea. The wreckage from one of Hitler's U-boats continues to leave a Nazi legacy.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3y6sv91c/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283869&wID=102638"
"fod1000283868","","Episode 8, Raiders of the Civil War (Drain the Oceans)","","46 min 59 sec","['Drain The Oceans']","The American Civil War stretched far beyond the battlefield, into American rivers, along coastlines and out into the world’s oceans. Maritime archaeologists and historians go in search of submerged evidence of the Civil War’s forgotten battlegrounds. Scientific data combines with computer graphics to drain the waters and investigate a conflict that rewrote the rules of warfare forever.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6nfpov9o/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283868&wID=102638"
"fod1000283866","","Episode 6, Pirate Ships Of The Caribbean (Drain the Oceans)","","46 min 59 sec","['Drain The Oceans']","Of all the seas in all the world, the Caribbean is the most famous for pirates. Uncovering long-lost shipwrecks reveals the true story of their exploits — from Henry Morgan’s daring raid on the Spanish Main to the final weeks of the legendary Blackbeard — and tells us how the Caribbean’s unique position at the crossroads of empire turned it into the ultimate pirate sea.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fn8ptzr1/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283866&wID=102638"
"fod1000283865","","Episode 5, The Battle of Britain (Drain the Oceans)","","46 min 59 sec","['Drain The Oceans']","In summer 1940, Adolf Hitler had just conquered France, and only 20 miles of sea separated him from his next target: Great Britain. The mighty Luftwaffe was sent to bomb Britain into submission, destroy the Royal Air Force and set the stage for seaborne invasion. Now, we uncover the wrecks of planes and ships to reveal the truth behind the Battle of Britain.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_h9qp9qwz/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283865&wID=102638"
"fod1000283864","","Episode 4, Egypt's Sunken City (Drain the Oceans)","","46 min 56 sec","['Drain The Oceans']","We drain away the waters of the Mediterranean to reveal, in all its former glory, an ancient Egyptian city that mysteriously disappeared in the second century B.C. Cutting-edge technology and archeological data unravel the mystery behind its extraordinary rise to international fame — and the terrifying events that led to its destruction.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ie6yc3rt/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283864&wID=102638"
"fod1000283862","","Episode 2, The Atomic Ghost Fleet (Drain the Oceans)","","46 min 56 sec","['Drain The Oceans']","Using the latest sonar technology, a high-tech expedition maps Bikini Atoll in the Pacific Ocean to reveal the world’s only nuclear battlefield. The survey tells the story of the U.S. atomic experiments and the warships they destroyed, including a submarine and a mighty aircraft carrier. This is the explosive tale of the dawn of the Nuclear Age and the birth of the Cold War.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dpylf6g7/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283862&wID=102638"
"fod1000283861","","Episode 1, America's Last Slave Ship (Drain the Oceans)","","46 min 56 sec","['Drain The Oceans']","Maritime archaeologists and historians go in search of the crucial component in the trans-Atlantic slave trade: the slave ship, which transported over 12 million Africans who were sold and forced to work in the New World. By draining we reveal the cruel technology on board, see the horrific conditions and identify a wreck in Alabama that could be the last slave ship to bring Africans to American soil.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ky6eu41o/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283861&wID=102638"
"fod1000283856","","Episode 3, Volcano Apocalypse (X-Ray Earth)","","44 min 12 sec","['X-Ray Earth']","X-Ray Earth shows that the largest volcano on the planet lies beneath Yellowstone National Park. It has erupted many times before — on a scale so big it has plunged the earth into a volcanic winter. No one alive has ever witnessed such a catastrophic event. Now the race is on to find out what could trigger a future eruption and how much warning we would get.","stream","[]","[]","['Geodynamics', 'Earth currents', 'Geology', 'Earth sciences', 'Earth (Planet)', 'Lithosphere', 'Physical geology', 'Geology, Structural']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_o3mbrhe5/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283856&wID=102638"
"fod1000283855","","Episode 2, Atlantic Coast Killer (X-Ray Earth)","","44 min 11 sec","['X-Ray Earth']","X-Ray Earth reveals that the Atlantic island of La Palma has collapsed several times in mega-landslides. Another collapse could trigger a tsunami with enough power to cross the Atlantic Ocean and decimate the U.S. East Coast. Now scientists race to understand what could trigger the tsunami — and just how devastating the catastrophe could be.","stream","[]","[]","['Geodynamics', 'Earth currents', 'Geology', 'Earth sciences', 'Earth (Planet)', 'Lithosphere', 'Physical geology', 'Geology, Structural']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_f6hazrp1/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283855&wID=102638"
"fod1000283854","","Episode 1, Seattle Mega Quake (X-Ray Earth)","","44 min 11 sec","['X-Ray Earth']","X-Ray Earth reveals a vast fault 80 miles off the Pacific Northwest coast. For more than 300 years, pressure has been silently building. When it slips, it will generate a megaquake and a tsunami that will devastate the region, threatening the lives of 15 million residents. Now scientists are racing to understand how bad the destruction will be when the “big one” hits.","stream","[]","[]","['Geodynamics', 'Earth currents', 'Geology', 'Earth sciences', 'Earth (Planet)', 'Lithosphere', 'Physical geology', 'Geology, Structural']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_9jpkztp6/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283854&wID=102638"
"fod1000283852","","Episode 2, Predator Or Prey (Wonders of the Ocean)","","44 min 11 sec","['Wonders of the Ocean']","The ocean is full of wonders, but creating them has been a bloody battle for over half a billion years, as evermore complex animals fight for survival. They evolved new ways to hunt, overpower and kill and eat each other. And astonishing adaptations to defend themselves, hide and escape detection.  Passing those amazing new abilities on to the next generation can be a bruising battle in itself as males fight each other for the right to mate.","stream","[]","[]","['Marine biology', 'Oceanography', 'Marine sciences', 'Earth sciences', 'Aquatic biology', 'Marine organisms']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_39cei80h/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283852&wID=102638"
"fod1000283851","","Episode 1, Islands Of Life (Wonders of the Ocean)","","44 min 11 sec","['Wonders of the Ocean']","The wild Pacific covers one third of our planet. It has the most volcanoes, the biggest earthquakes, deepest trenches, and the most islands on Earth. Found in icy sub-Antarctic waters, tropical coral seas, and still smoking volcanic arcs, there is no such thing as a typical Pacific island. The wildest and most bizarre creatures have evolved to thrive on these unique Islands of Life, often surviving nowhere else on Earth.","stream","[]","[]","['Marine biology', 'Oceanography', 'Marine sciences', 'Earth sciences', 'Aquatic biology', 'Marine organisms']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0ch1v287/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283851&wID=102638"
"fod1000283849","","Kingdom of the Polar Bears, The Cub's Journey","","44 min 11 sec","['Kingdom of the Polar Bears: Season 1']","Dennis follows the mother bear and her two cubs by snowmobile as they reach the shores of Hudson Bay at last. As the precarious ice and food shortage threatens mother bear’s ability to teach her cubs to survive and thrive, the hungry family are confronted with even bigger challenges than before.","stream","[]","[]","['Environmental sciences', 'Pollution', 'Global warming', 'Climatic changes', 'Air']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_j7jkrkpo/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283849&wID=102638"
"fod1000283848","","Kingdom of the Polar Bears, Clan of the North","","44 min 1 sec","['Kingdom of the Polar Bears: Season 1']","Dennis, a bear guide and Churchill local, puts his skills to the ultimate test as he searches the unforgiving Manitoba wilderness for a polar bear den in hopes of capturing the first moments of a cub’s life in the wild. Meanwhile on the tundra, a pregnant mother bear returns to the land where she and her ancestors were born.","stream","[]","[]","['Environmental sciences', 'Pollution', 'Global warming', 'Climatic changes', 'Air']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g96xzvd0/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283848&wID=102638"
"fod1000283843","","Episode 6, A Baby Grizzly's Story (Growing Up Animal, Season 1)","","46 min 54 sec","['Growing Up Animal (Season 1)']","Follow the extraordinary journey of grizzly bear cubs Lulu and Joey, growing up in Canada’s Great Bear Rainforest. From the moment of their miraculous conception to their birth into a brutal winter, discover how these baby bears, with the help of their hardworking mom, take their first steps towards independence.","stream","[]","[]","['Animal behavior', 'Zoology', 'Biology', 'Behavior', 'Life sciences', 'Sexual behavior in animals']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_poc32los/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283843&wID=102638"
"fod1000283842","","Episode 5, A Baby Lion's Story (Growing Up Animal, Season 1)","","46 min 28 sec","['Growing Up Animal (Season 1)']","Follow the incredible journey of lion cub Issa growing up in the savannah of southern Africa, from her first magical weeks in the womb to her birth into a world full of danger. With the help of her devoted mother, Malika, Issa will learn to master the hunting skills she’ll need to survive and gain the vital social skills necessary to join the power behind the pride—The Sisterhood.","stream","[]","[]","['Animal behavior', 'Zoology', 'Biology', 'Behavior', 'Life sciences', 'Sexual behavior in animals']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_so2gra0y/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283842&wID=102638"
"fod1000283841","","Episode 4, A Baby Wild Dog's Story (Growing Up Animal, Season 1)","","47 min 55 sec","['Growing Up Animal (Season 1)']","Witness the incredible journey of wild dog pups, Kip and Kaya, as they begin life on the African savannah. From their first moments inside mom Coco’s womb to their first tentative steps outside the den and finally to running with the pack, discover how this family’s fierce loyalty and undying devotion allows them to survive in a dangerous, unforgiving environment. Some flashing lights sequences or patterns may affect photosensitive viewers.","stream","[]","[]","['Animal behavior', 'Zoology', 'Biology', 'Behavior', 'Life sciences', 'Sexual behavior in animals']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qn2fe4bp/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283841&wID=102638"
"fod1000283840","","Episode 3, A Baby Elephant's Story (Growing Up Animal, Season 1)","","49 min 3 sec","['Growing Up Animal (Season 1)']","The incredible journey of baby elephant Aria as she undertakes an epic trek with her family across Namibia in search of food. From her first magical months in the womb to her arrival in a drought, discover how the strength of her mother Thandi’s love and the support of a wise grandmother will help Aria survive her first big adventure. This is a journey full of danger, discovery and friendship.","stream","[]","[]","['Animal behavior', 'Zoology', 'Biology', 'Behavior', 'Life sciences', 'Sexual behavior in animals']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dyv4dui6/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283840&wID=102638"
"fod1000283839","","Episode 2, A Baby Sea Lion's Story (Growing Up Animal, Season 1)","","52 min 19 sec","['Growing Up Animal (Season 1)']","Join sea lion pup Luna on an incredible journey as she learns the skills she’ll need to survive in the north Pacific Ocean. From her first miraculous moments in the womb to her arrival on a wild and remote island, she faces unforgiving odds and unimaginable dangers. With devoted mom Star by her side, she must master the skills she’ll need to embark on her first challenging ocean adventure. Some flashing lights sequences or patterns may affect photosensitive viewers.","stream","[]","[]","['Animal behavior', 'Zoology', 'Biology', 'Behavior', 'Life sciences', 'Sexual behavior in animals']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_k7sunkpr/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283839&wID=102638"
"fod1000283838","","Episode 1, A Baby Chimp's Story (Growing Up Animal, Season 1)","","47 min 29 sec","['Growing Up Animal (Season 1)']","Uganda, Africa. From her first magical weeks in the womb to her birth into a troubled troop, discover how, with the help of her devoted mother Poppy, she’ll learn to master the skills she’ll need not just to survive but to thrive in her remote rainforest home.","stream","[]","[]","['Animal behavior', 'Zoology', 'Biology', 'Behavior', 'Life sciences', 'Sexual behavior in animals']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_020w7ynt/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283838&wID=102638"
"fod1000283836","","Episode 6, Cold Ocean (Gathering Storm)","","44 min 11 sec","['Gathering Storm']","National Geographic cameras ride with the boats of America’s Northeast during a deadly Atlantic fishing season. Back-to-back nor’easters force the lobster and scallop fleet to venture into violent seas, risking giant rogue waves large enough to swamp their boats. Some reap the rewards as the risks pay off. But not all of the boats will make it back home.","stream","[]","[]","['Weather', 'Earth sciences', 'Physical geography', 'Geography', 'Climate']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4j1pvg70/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283836&wID=102638"
"fod1000283835","","Episode 5, Typhoon Alley (Gathering Storm)","","44 min 11 sec","['Gathering Storm']","The U.S. territory of Guam has a ringside seat to the birth of the Pacific ocean’s biggest storms, right in the heart of Typhoon Alley. Now it’s in the firing line again as the rapidly building Typhoon Kammuri puts Guam’s vital U.S. Navy base and shipping harbor on high alert. Within days Kammuri grows ever more powerful and strikes the Philippines as the most powerful typhoon of the year.","stream","[]","[]","['Weather', 'Earth sciences', 'Physical geography', 'Geography', 'Climate']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_a0oa9rcb/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283835&wID=102638"
"fod1000283834","","Episode 4, Super Typhoon Terror (Gathering Storm)","","44 min 10 sec","['Gathering Storm']","A super typhoon in the Pacific creates havoc in the rough, deadly Bering Sea. Typhoon Hagibis intensifies with incredible speed as it heads for Japan. While the nation braces for a devastating impact, seafarers are on alert in the deadly waters of the North Pacific. Cameras on board cargo ships, fishing boats and military vessels capture the action as they face the monster storm.","stream","[]","[]","['Weather', 'Earth sciences', 'Physical geography', 'Geography', 'Climate']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tr2w8hs1/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283834&wID=102638"
