"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2387470-busv","","Apple TV. Television set or just a cable box?","2012","8 min","['Business education in video']","On today's 'The Next Big Trade,' Telsey Advisory Group's Tom Forte and Bloomberg's Cory Johnson talk about Apple TV. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Streaming technology (Telecommunications)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852585/1005852585-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387470"
"asp2387468-busv","","Gallo. Bank capital needs to be increased","2012","7 min","['Business education in video']","Alberto Gallo, head of European macro credit research at the Royal Bank of Scotland, discusses the European debt crisis and bank lending.","stream","[]","['Europe']","['Debt', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852586/1005852586-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387468"
"asp2387466-busv","","What's next for wearable technology?","2013","5 min","['Business education in video']","Jawbone CEO Hosain Rahman discusses wearable technology with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Electronic industries', 'Wearable computers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852584/1005852584-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387466"
"asp2387464-busv","","Greece may exit euro by October, Krake says","2013","5 min","['Business education in video']","Paul Krake, founder of View from the Peak, talks about Greece's potential exit from the euro.","stream","[]","['Greece']","['Euro', 'Monetary policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852583/1005852583-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387464"
"asp2387462-busv","","Fenby. China is in a period of transition","2012","5 min","['Business education in video']","Jonathan Fenby, China Director at Trusted Sources UK Ltd, on China's domestic economy and politics.","stream","[]","['China']","['Economic development', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856491/1005856491-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387462"
"asp2387460-busv","","The science behind social media data","2013","5 min","['Business education in video']","Bitly Chief Scientist Hilary Mason discusses the science and methods behind social media data with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856490/1005856490-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387460"
"asp2387456-busv","","How to invest in contemporary art","2013","4 min","['Business education in video']","Contemporary Art Collector Max Dolgicer discusses investing in art with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Art']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856488/1005856488-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387456"
"asp2387454-busv","","The rise of digital contractors and mobile apps","2012","4 min","['Business education in video']","With technology developing quickly there's a shortage of skilled workers. Farooq Muhammed, Co-Founder of Digital Gurus, speaks to Bloomberg's Manus Cranny about what companies can do.","stream","[]","[]","['Employment (Economic theory)', 'Digital communications', 'Application software']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856487/1005856487-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387454"
"asp2387451-busv","","The role of 'Rapt' in the design world","2013","5 min","['Business education in video']","Rapt CEO David Galullo discusses the company's design products with Carol Massar on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Architecture', 'Interior decoration']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856486/1005856486-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387451"
"asp2387448-busv","","Airline chiefs meet amid global slowdown","2012","2 min","['Business education in video']","The International Air Transport Association almost doubled its 2012 loss forecast for European airlines and said the continent's debt crisis could wipe out an expected global profit.","stream","[]","['Europe']","['Debt', 'Airplanes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856485/1005856485-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387448"
"asp2387440-busv","","Markets' 'pretend and extend' Greece strategy","2012","2 min","['Business education in video']","Rupal Bhansali, CIO of international Equities at Ariel Investments, discusses market strategy on Greece and Europe. She speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","['Greece']","['Investments', 'Markets']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856484/1005856484-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387440"
"asp2387436-busv","","A look at the mobile phone graveyard","2013","8 min","['Business education in video']","Mashable's Christina Warren, Boy Genius Report's Jonathan Geller and Bloomberg's Cory Johnson discuss the rise and fall of mobile phone makers with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Cell phones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856483/1005856483-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387436"
"asp2387434-busv","","On stage with violinist Miri Ben-Ari","2013","6 min","['Business education in video']","Grammy Winning Violinist Miri Ben-Ari discusses her career with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Music trade', 'Violinists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856482/1005856482-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387434"
"asp2387427-busv","","'We can do better 'with student loans. Reed","2013","6 min","['Business education in video']","Senator Jack Reed discusses proposals on student loan rates by both the House of Representatives and the White House. He speaks on Bloomberg Television’s 'In The Loop.'","stream","[]","[]","['Student loans']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856481/1005856481-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387427"
"asp2387423-busv","","Cyprus levy one of several solutions. Frieden","2013","5 min","['Business education in video']","Luxembourg Minister of Finance Luc Frieden discusses the Cyprus deposit-tax vote and protests. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","['Cyprus']","['Taxation', 'Debts, Public']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856480/1005856480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387423"
"asp2387421-busv","","What would it take for the markets to correct?","2013","3 min","['Business education in video']","Larry Levin, president at Trading Advantage, talks with Betty Liu about what it would take for the markets to correct and why a correction wouldn't be that big of a hit. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Markets']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856478/1005856478-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387421"
"asp2387419-busv","","The cyber security oasis in the Israeli desert","2013","5 min","['Business education in video']","Jerusalem Venture Partners General Partner Gadi Tirosh discusses cyber security in Israel with Carol Massar on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Computer security']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856477/1005856477-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387419"
"asp2387417-busv","","Dabby. Rate cut was right move for Israeli economy","2013","3 min","['Business education in video']","Eyal Dabby, head of research at Bank Leumi, talks with Bloomberg's Mark Crumpton about Israel's economy and growing budget deficit. They speak on Bloomberg Television's 'Bottom Line.'","stream","[]","['Israel']","['Economy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856475/1005856475-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387417"
"asp2387415-busv","","Deleveraging in the U.S. just started. Kaplan","2013","8 min","['Business education in video']","Former Vice Chairman at Goldman Sachs, Robert Kaplan discusses his outlook for the banking industry and whether or not the CEO/Chairman position should be split. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Banks and banking', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856474/1005856474-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387415"
"asp2387410-busv","","Cohen is said to remain silent in probe","2013","4 min","['Business education in video']","Billionaire hedge-fund manager Steven A. Cohen declined to testify before a grand jury about allegations of insider trading at his SAC Capital Advisors LP, according to three people familiar with the matter. Berenzweig Leonard's Seth Berenzweig and Bloomberg Businessweek's Sheelah Kolhatkar speaks with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Insider trading in securities', 'Criminal investigation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856473/1005856473-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387410"
"asp2387409-clmv","","On the last frontier. A fantasy for chorus and orchestra","1999","40 min","[]","This live recording of the world première of Rautavaara's On the last frontier, with Segerstam conducting the Helsinki Philharmonic Orchestra and the Finnish Philharmonic Choir, comes from the Finlandia Hall. The inspiration for this powerful work was Edgar Allan Poe's description of a boatload of shipwrecked men, drifting towards the South Pole, approaching a gigantic curtain of fog which draws them into the unknown and includes an introduction in which Rautavaara and Segerstam talk about the composition.","stream","['Poe, Edgar Allan']","[]","['Choruses, Secular (Mixed voices) with orchestra']","['Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1006024xxx/1006024229/1006024229-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2387409"
"asp2387404-busv","","What Apple must do to win in emerging markets","2013","4 min","['Business education in video']","JMP Securities' Alex Gauna discusses why Apple is not as successful in India and the outlook for new Apple products with Emily Chang on Bloomberg Television's Bloomberg West.","stream","['Apple Computer, Inc']","[]","['International trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852740/1005852740-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387404"
"asp2387403-busv","","Is Samsung's smartphone surge in jeopardy?","2013","6 min","['Business education in video']","Samsung fell the most in more than nine months in Seoul after analysts at JPMorgan cut profit estimates, citing slowing demand for its flagship Galaxy S4. Logitech CEO Bracken Darrell speaks with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Cell phones', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856472/1005856472-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387403"
"asp2387400-busv","","Veronica Mars film campaign has earned $5m","2013","3 min","['Business education in video']","UTA Head of Social Media Eric Kuhn discusses the use of Kickstarter to finance films with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Motion picture industry', 'Fund raising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856471/1005856471-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387400"
"asp2387398-busv","","Stanton. Phoenix hit hard by housing crisis","2012","7 min","['Business education in video']","Mayor Greg Stanton of Phoenix, Arizona, talks about the city's economy and housing market. He speaks on Bloomberg Television's Bottom Line.","stream","[]","['Phoenix (Ariz.)']","['Housing', 'Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852739/1005852739-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387398"
"asp2387390-busv","","Allidina. Brent market will be more stable in 2013","2013","4 min","['Business education in video']","Hussein Allidina, head of commodity research at Morgan Stanley, talks with Bloomberg's Adam Johnson and Trish Regan about the outlook for the brent oil market. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments', 'Petroleum industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856469/1005856469-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387390"
"asp2387388-clmv","","Truls Mørk. A cello named desire","1998","53 min","[]","Truls Mørk is a major touring artist, one of the leading cellists on the classical music scene today. This documentary accompanies him to engagements in Paris, Birmingham and his native Norway, and shows him in rehearsal and performance. He talks in interview about his approach to his art and his life as a musician. Mørk's thrilling virtuosity and deeply-rooted musicality is revealed as he is seen playing works by composers including Dvořák, Grieg, Prokofiev, Elgar and Schumann.","stream","['Mørk, Truls']","[]","['Cello music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006024xxx/1006024283/1006024283-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2387388"
"asp2387385-busv","","Whalen. Banks becoming dividend plays","2012","5 min","['Business education in video']","Christopher Whalen, executive VP at Carrington Investment, discusses the state of the banking industry and the new risks that banks face. He speaks on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Investments', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852738/1005852738-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387385"
"asp2387384-busv","","Is there still value in the markets?","2012","5 min","['Business education in video']","On today's Technicals Vs. Fundamentals, SFG Alternatives CIO Larry Shover and Macro Risk Advisors President Dean Curnutt discuss their investment strategies for stocks and bonds. They speak on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Investments', 'Markets', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856468/1005856468-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387384"
"asp2387375-clmv","","The gift of music","1998","60 min","[]","Film shows Kissin in preparation, interview, rehearsal and performance and includes footage from Kissin's memorable Promenade concert at the Royal Albert Hall, London, in August 1997.","stream","['Kisin, Evgeniĭ']","[]","['Pianists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823226/1005823226-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2387375"
"asp2387373-busv","","Hounding Washington to harness banks","2013","4 min","['Business education in video']","Dennis Kelleher, president and chief executive officer at Better Markets, speaks with Betty Liu about the fight to increase regulations and tighten controls on banks. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Banking law']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852582/1005852582-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387373"
"asp2387371-busv","","Yahoo still owns a 23% stake in Alibaba","2013","5 min","['Business education in video']","S&P Capital IQ Senior Technology Analyst Scott Kessler discusses Alibaba's growing global reach and what that means for stakeholder Yahoo with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856467/1005856467-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387371"
"asp2387369-busv","","AIG bailout ends 4 years after 2-year rescue plan","2012","3 min","['Business education in video']","U.S. Treasury Assistant Secretary for Financial Stability Timothy Massad talks about ending the AIG bailout. He speaks on Bloomberg Television's Market Makers.","stream","[]","[]","['Industrial policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852737/1005852737-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387369"
"asp2387366-busv","","Roubini. European recession continues to spread","2012","3 min","['Business education in video']","Nouriel Roubini, chairman of Roubini Global Economics, discusses the global impact of the spread of the European recession and what he sees as the biggest challenges facing Europe. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","['Europe']","['Recessions', 'Industrial policy', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852581/1005852581-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387366"
"asp2387365-busv","","What is the essence of leadership?","2013","4 min","['Business education in video']","Author of 'Influencer: The New Science of Leading Change' Joseph Grenny discusses the traits of effective leadership with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Leadership', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856466/1005856466-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387365"
"asp2387362-busv","","Seeking a level playing field for steel. Ferriola","2013","5 min","['Business education in video']","Nucor CEO John Ferriola discusses the U.S. steel industry's meeting with the American Iron and Steel Institute. He speaks on Bloomberg Television's In The Loop.","stream","[]","[]","['Steel industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852736/1005852736-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387362"
"asp2387361-busv","","Musk's Tesla tweet sparks frenzy in options market","2013","3 min","['Business education in video']","Option Pit Mentoring COO Mark Sebastian discusses his trade for Tesla. He speaks on Bloomberg Television's 'Lunch Money.'","stream","['Tesla Motors']","[]","['Investments', 'Automobile industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856465/1005856465-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387361"
"asp2387357-busv","","Travel site offers 'peek' at hidden gems","2013","3 min","['Business education in video']","Peek CEO and Co-Founder Ruzwana Bashir discusses the transformation of travel. She speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Tourism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852580/1005852580-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387357"
"asp2387356-busv","","Altman. It would be dumb for me to talk about Dell","2013","4 min","['Business education in video']","Roger Altman, founder at Evercore Partners, declines to speak about his company’s involvement in Dell's quest to go private, President Obama's inauguration speech and banks needing humility. He speaks from the World Economic Forum in Davos on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852734/1005852734-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387356"
"asp2387355-busv","","New year's boozy buy. Long bourbon, hold beer","2013","5 min","['Business education in video']","Vivien Azer, an analyst at Citigroup, talks with Bloomberg's Adam Johnson and Julie Hyman about investing in bourbon. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Beverage industry', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856464/1005856464-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387355"
"asp2387352-busv","","The titan's take on 2012 and what 2013 will bring","2012","4 min","['Business education in video']","Mark McCombe, BlackRock's Asia-Pacific chairman, Jing Ulrich, JPMorgan Chase Bank managing director, Paul Cheng, Esprit Holdings deputy chairman, John McCormick, Royal Bank of Scotland Asia-Pacific CEO, appear on Bloomberg Television's 'Titans at the Table.' They discuss 2012 and their outlook for 2013.","stream","[]","[]","['Investments', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852579/1005852579-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387352"
"asp2387351-busv","","Obama said to meet with Blankfein, Dimon, Moynihan","2013","7 min","['Business education in video']","President Barack Obama will meet tomorrow with heads of the world's biggest banks including Goldman Sachs' Lloyd Blankfein and JPMorgan Chase's Jamie Dimon, people briefed on the plans said. Dawn KOPECki and Wharton's Sam Chandan comment on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Industrial policy', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856463/1005856463-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387351"
"asp2387348-busv","","Tim Cook doesn't get enough credit. Galloway","2013","3 min","['Business education in video']","Scott Galloway, professor at NYU Stern School of Business, talks with Tom Keene about investor perceptions of Apple and Microsoft and the work of CEOs Tim Cook and Steve Ballmer. He speaks on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852733/1005852733-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387348"
"asp2387347-busv","","Why 'buy and hold' doesn't work anymore. Marks","2013","5 min","['Business education in video']","Howard Marks, Chairman & co-founder at Oaktree Capital Management, explains why the 'buy and hold' investing strategy no longer works and where he is focused for investments. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856462/1005856462-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387347"
"asp2387344-clmv","","Andres Segovia. The song of the guitar","1977","50 min","[]","In the Alhambra, Segovia recalls his youth and plays pieces that have long been associated with him and his career.","stream","['Segovia, Andrés']","[]","['Guitar music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823190/1005823190-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2387344"
"asp2387342-busv","","BuzzFeed prepares to launch business section","2013","3 min","['Business education in video']","BuzzFeed President Jon Steinberg discusses the social media buzz surrounding March Madness, BuzzFeed's plans to launch a business section and Twitter turning 7. He speaks with Jon Erlichman on Bloomberg Television.","stream","[]","[]","['Internet']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852578/1005852578-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387342"
"asp2387340-busv","","McDonald's CEO. More customers counting calories","2013","6 min","['Business education in video']","McDonald's President and CEO Don Thompson discusses healthy eating with Betty Liu on Bloomberg Television's In The Loop.","stream","[]","[]","['Fast food restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852732/1005852732-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387340"
"asp2387339-busv","","Has the middle class been left behind in retail?","2013","6 min","['Business education in video']","Oliver Chen, senior analyst at Citigroup and Kristin Bentz, executive director at PMG Venture Group, discuss how the middle class fits in to retail sales as high-end retailers see gains. They speak on Bloomberg television's 'Bloomberg Surveillance.'","stream","[]","[]","['Retail trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856460/1005856460-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387339"
"asp2387337-busv","","Haerter. Germany will be affected by debt contagion","2012","5 min","['Business education in video']","Thomas Haerter, Chief Strategist at Swisscanto Asset Management, speaks about his investment strategy. He spoke on Bloomberg Television's 'The Pulse' on May 31.","stream","[]","['Germany']","['Investments', 'Debt', 'Capital']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856459/1005856459-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387337"
"asp2387335-busv","","Do magazines have a place in our digital world?","2013","5 min","['Business education in video']","Bonnie Fuller, Editor at Hollywoodlife.com, discusses the role of digital media in preserving magazines as circulation continues to fall. She speaks on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Periodicals', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852731/1005852731-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387335"
"asp2387333-busv","","Derks. Investors feeling a bit safer about Europe","2013","5 min","['Business education in video']","Michael Derks, chief strategist at FXPro Financial Services, discusses the euro and investors confidence in the currency. He speaks on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Euro', 'Investments', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852577/1005852577-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387333"
"asp2387331-busv","","Andreessen Horowitz co-founder upbeat on Facebook","2012","6 min","['Business education in video']","Andreessen Horowitz Co-Founder Ben Horowitz discusses the role of technology in our economy. He speaks with Trish Regan on Bloomberg Television.","stream","['Facebook (Firm)']","[]","['Technology', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852576/1005852576-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387331"
