"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3370575-marc","","Nursing Assessment. The Musculoskeletal System","","10 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the musculoskeletal system.","stream","[]","[]","['Musculoskeletal system', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357423/1008357423-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370575"
"asp3370573-marc","","Nursing Assessment. The Musculoskeletal System","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking the patient for subjective data related to the musculoskeletal system.","stream","[]","[]","['Musculoskeletal system', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357422/1008357422-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370573"
"asp3370571-marc","","Nursing Assessment. The Musculoskeletal System","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the skeletal muscles.","stream","[]","[]","['Striated muscle']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357421/1008357421-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370571"
"asp3370569-marc","","Nursing Assessment. The Musculoskeletal System","","7 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the skeletal system.","stream","[]","[]","['Skeleton', 'Bones']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357420/1008357420-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370569"
"asp3370567-marc","","Nursing Assessment. The Cardiovascular System. Part 2","","10 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about auscultation of the carotid arteries and the heart.","stream","[]","[]","['Carotid artery', 'Heart', 'Cardiovascular system', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357419/1008357419-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370567"
"asp3370565-marc","","Nursing Assessment. The Cardiovascular System. Part 2","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about measuring the peripheral pulses.","stream","[]","[]","['Pulse', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357418/1008357418-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370565"
"asp3370563-marc","","Nursing Assessment. The Cardiovascular System. Part 2","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the cardiovascular system.","stream","[]","[]","['Cardiovascular system', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357417/1008357417-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370563"
"asp3370561-marc","","Nursing Assessment. The Cardiovascular System. Part 2","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the lymph system.","stream","[]","[]","['Lymphatics', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357416/1008357416-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370561"
"asp3370559-marc","","Nursing Assessment. The Cardiovascular System. Part 1","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking patients about subjective information related to the cardiovascular system.","stream","[]","[]","['Cardiovascular system', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357415/1008357415-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370559"
"asp3370557-marc","","Nursing Assessment. The Cardiovascular System. Part 1","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the anatomy of the lymph system.","stream","[]","[]","['Lymphatics']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357414/1008357414-disc001-file001-frame00080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370557"
"asp3370555-marc","","Nursing Assessment. The Cardiovascular System. Part 1","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about blood in the cardiovascular system.","stream","[]","[]","['Blood']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357413/1008357413-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370555"
"asp3370553-marc","","Nursing Assessment. The Cardiovascular System. Part 1","","1 minute","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about blood vessels.","stream","[]","[]","['Blood-vessels']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357412/1008357412-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370553"
"asp3370551-marc","","Nursing Assessment. The Cardiovascular System. Part 1","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the heart's conduction system.","stream","[]","[]","['Heart conduction system']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357411/1008357411-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370551"
"asp3370549-marc","","Nursing Assessment. The Cardiovascular System. Part 1","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the anatomy of the heart.","stream","[]","[]","['Heart']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357410/1008357410-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370549"
"asp3370547-marc","","Nursing Assessment. Respiratory system","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about respiratory system abnormalities and anomalies.","stream","[]","[]","['Respiratory organs', 'Nursing assessment']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357409/1008357409-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370547"
"asp3370545-marc","","Nursing Assessment. Respiratory system","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about oxygen and carbon dioxide monitoring.","stream","[]","[]","['Oxygen in the body', 'Respiratory organs', 'Carbon dioxide in the body', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357408/1008357408-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370545"
"asp3370543-marc","","Nursing Assessment. Respiratory system","","5 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about normal and abnormal breath sounds.","stream","[]","[]","['Nursing assessment', 'Respiratory organs', 'Respiration']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357407/1008357407-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370543"
"asp3370541-marc","","Nursing Assessment. Respiratory system","","2 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about examining the respiratory system.","stream","[]","[]","['Respiratory organs', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357406/1008357406-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370541"
"asp3370539-marc","","Nursing Assessment. Respiratory system","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about asking the patient for subjective information related to the respiratory system.","stream","[]","[]","['Respiratory organs', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357405/1008357405-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370539"
"asp3370537-marc","","Nursing Assessment. Respiratory system","","4 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the anatomy of the respiratory system and the process of breathing.","stream","[]","[]","['Respiratory organs', 'Respiration']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357404/1008357404-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370537"
"asp3370535-marc","","Nursing Assessment. The Key to Quality Patient Care","","3 minutes","['Nursing Assessment']","This instructional video, from the Nursing Assessment series produced by Medcom, Inc., is about the processes involved in making an end-of-shift report for a patient.","stream","[]","[]","['Nursing', 'Communication in nursing', 'Nursing assessment']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357403/1008357403-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370535"
"asp3370533-marc","","Nursing assessment. The key to quality patient care. Documentation and reporting","","2 minutes","['Nursing assessment']","The nurse often serves as the eyes and ears of the patient's healthcare team, as he or she has the most frequent direct and prolonged patient contact. This frequent contact is a primary reason it is important for a nurse to be highly adept at patient assessment. A detailed assessment is part of every initial contact and is often referred to as the intake or admission assessment. This program demonstrates and describes the characteristic approach and ""tools"" used in a system-based assessment of a patient. This clip describes the processes involved with documenting and reporting an assessment.","stream","[]","[]","['Nursing', 'Medical records', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357402/1008357402-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370533"
"asp3370531-marc","","Nursing assessment. The key to quality patient care. Adjuncts to assessment","","1 minute","['Nursing assessment']","The nurse often serves as the eyes and ears of the patient's healthcare team, as he or she has the most frequent direct and prolonged patient contact. This frequent contact is a primary reason it is important for a nurse to be highly adept at patient assessment. A detailed assessment is part of every initial contact and is often referred to as the intake or admission assessment. This program demonstrates and describes the characteristic approach and ""tools"" used in a system-based assessment of a patient. This clip lists other sources of information which allow for a more complete assessment.","stream","[]","[]","['Nursing', 'Medical records', 'Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357401/1008357401-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370531"
"asp3370529-marc","","Nursing assessment. The key to quality patient care. Subjective data","","5 minutes","['Nursing assessment']","The nurse often serves as the eyes and ears of the patient's healthcare team, as he or she has the most frequent direct and prolonged patient contact. This frequent contact is a primary reason it is important for a nurse to be highly adept at patient assessment. A detailed assessment is part of every initial contact and is often referred to as the intake or admission assessment. This program demonstrates and describes the characteristic approach and ""tools"" used in a system-based assessment of a patient. This clip describes the different subjective methods that can be used to assess a patient, such as the senses and intuition.","stream","[]","[]","['Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357400/1008357400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370529"
"asp3370527-marc","","Nursing assessment. The key to quality patient care. Types of patient assessment","","1 minute","['Nursing assessment']","The nurse often serves as the eyes and ears of the patient's healthcare team, as he or she has the most frequent direct and prolonged patient contact. This frequent contact is a primary reason it is important for a nurse to be highly adept at patient assessment. A detailed assessment is part of every initial contact and is often referred to as the intake or admission assessment. This program demonstrates and describes the characteristic approach and ""tools"" used in a system-based assessment of a patient. This clip lists the ""tools"" used for making an objective assessment of a patient.","stream","[]","[]","['Nursing assessment']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357399/1008357399-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370527"
"asp3370525-marc","","Pharmacology and the healthcare professional. Adverse effects","","2 minutes","['Pharmacology and the healthcare professional']","Pharmacodynamics is the study of how drugs affect the body. The goal of drug therapy is to achieve a good outcome, a therapeutic effect. It is important to bear in mind that not all drug actions are beneficial. Medications may result in both therapeutic and toxic effects. This program provides a basic overview of pharmacodynamics. This clip describes six drug interactions that should be monitored.","stream","[]","[]","['Pharmacology', 'Drugs']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357398/1008357398-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370525"
"asp3370509-marc","","Pharmacology and the healthcare professional. Pharmacokinetics: what the body does to a drug","","9 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about the absorption of medication into the body.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357390/1008357390-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370509"
"asp3370507-marc","","Pharmacology and the healthcare professional. Pharmacokinetics: what the body does to a drug","","4 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about pharmacokinetics concepts.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357389/1008357389-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370507"
"asp3370505-marc","","Pharmacology and the healthcare professional. Pharmacokinetics: what the body does to a drug","","1 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about the definition of pharmacokinetics.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357388/1008357388-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370505"
"asp3370503-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","2 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about patient safety and compliance.","stream","[]","[]","['Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357387/1008357387-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370503"
"asp3370501-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","2 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about the site of drug action.","stream","[]","[]","['Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357386/1008357386-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370501"
"asp3370499-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","3 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about the absorption of medications.","stream","[]","[]","['Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357385/1008357385-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370499"
"asp3370497-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","2 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about pharmacognosy.","stream","[]","[]","['Pharmacology', 'Pharmacognosy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357384/1008357384-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370497"
"asp3370495-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","1 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about toxicology.","stream","[]","[]","['Pharmacology', 'Toxicology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357383/1008357383-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370495"
"asp3370493-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","6 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about the three phases of drug action.","stream","[]","[]","['Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357382/1008357382-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370493"
"asp3370491-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","2 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about therapeutic equivalence.","stream","[]","[]","['Pharmacology', 'Drugs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357381/1008357381-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370491"
"asp3370489-marc","","Pharmacology and the healthcare professional. Principles of pharmacology","","2 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about pharmacology on patient care.","stream","[]","[]","['Pharmacology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357380/1008357380-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370489"
"asp3370487-marc","","Pharmacology and the healthcare professional. Pharmacology and the healthcare process","","1 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about patient evaluation for medication.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology', 'Drugs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357379/1008357379-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370487"
"asp3370485-marc","","Pharmacology and the healthcare professional. Pharmacology and the healthcare process","","3 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about implementation of medication.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology', 'Drugs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357378/1008357378-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370485"
"asp3370483-marc","","Pharmacology and the healthcare professional. Pharmacology and the healthcare process","","2 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about medication planning.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology', 'Drugs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357377/1008357377-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370483"
"asp3370481-marc","","Pharmacology and the healthcare professional. Pharmacology and the healthcare process","","2 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about diagnosis.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology', 'Drugs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357376/1008357376-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370481"
"asp3370479-marc","","Pharmacology and the healthcare professional. Pharmacology and the healthcare process","","8 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is about assessment.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology', 'Drugs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357375/1008357375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370479"
"asp3370477-marc","","Pharmacology and the healthcare professional. Pharmacology and the healthcare process","","4 minutes","['Pharmacology and the healthcare professional']","This video, produced by Medcom, is an introduction to pharmacology.","stream","[]","[]","['Pharmacokinetics', 'Pharmacology', 'Drugs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357374/1008357374-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370477"
"asp3370475-marc","","Assessment of the newborn. Physical anomalies and neurologic issues","","3 minutes","['Assessment of the newborn']","This video, produced by Medcom, is about pathologic jaundice.","stream","[]","[]","['Newborn infants', 'Jaundice, Neonatal']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357373/1008357373-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370475"
"asp3370473-marc","","Assessment of the newborn. Physical anomalies and neurologic issues","","5 minutes","['Assessment of the newborn']","This video, produced by Medcom, is about neonatal hypoglycemia.","stream","[]","[]","['Hypoglycemia in newborn infants', 'Newborn infants']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357372/1008357372-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370473"
"asp3370471-marc","","Assessment of the newborn. Physical anomalies and neurologic issues","","2 minutes","['Assessment of the newborn']","This video, produced by Medcom, is about neurologic basics.","stream","[]","[]","['Newborn infants']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357371/1008357371-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370471"
"asp3370469-marc","","Assessment of the newborn. Physical anomalies and neurologic issues","","7 minutes","['Assessment of the newborn']","This video, produced by Medcom, is about neurologic issues.","stream","[]","[]","['Newborn infants']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357370/1008357370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370469"
"asp3370467-marc","","Assessment of the newborn. Physical anomalies and neurologic issues","","1 minutes","['Assessment of the newborn']","This video, produced by Medcom, is about adrenal problems.","stream","[]","[]","['Adrenal glands', 'Newborn infants']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357369/1008357369-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370467"
"asp3370465-marc","","Assessment of the newborn. Physical anomalies and neurologic issues","","1 minutes","['Assessment of the newborn']","This video, produced by Medcom, is about ambiguous genitalia in newborns.","stream","[]","[]","['Intersexuality', 'Newborn infants']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357368/1008357368-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370465"
"asp2071052-envv","","Natural state. Episode 25","2005","24 min","['Natural state']","India E Waste - Here we look at major concerns for India's recycling techniques.  Town Regeneration - Cities explore new ways of adapting environmentally. US solar Energy - The US embassy in Geneva is run entirely on unique solar panel designs. Palm Island - A new wonder of the world in Dubai with a man made archipelago to represent each country. Transgenetic Vines - New ways of combating virus' in France's vital wine region ...  Eclipse - London comes to a standstill as an eclipse passes above. Crop Saving - Here We examine the dangers of crop spraying too close to residential areas. Images Of England - A collection of photos depicting rare and unusual buildings and landmarks around the UK. Eden Garden - A look at this new enormous biosphere in Cornwall, home to a large range of plant species. Bangor's Ocean Science - Here we see a new research facility to develop marine farming and other ocean agriculture. Hydrogen - Fantastic new ways of extracting hydrogen using solar power shows great promise for fossil fuel alternatives.","stream","[]","[]","['Nature conservation', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005031xxx/1005031256/1005031256-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071052"
"asp1003464669-whiv","","The shadow of the bomber","c2009","52 mins","['Century of flight ;v6']","","stream","[]","[]","['World War, 1939-1945', 'Aeronautics', 'Bombers', 'Airplanes']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464669/1003464669-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;912770"
"asp1003464670-whiv","","Struggle for the skies","c2009","52 mins","['Century of flight ;v7']","","stream","[]","[]","['World War, 1939-1945', 'Aeronautics', 'Airplanes']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464670/1003464670-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;911102"
"asp1003464668-whiv","","Naval aviation","c2009","52 mins","['Century of flight ;v5']","","stream","[]","[]","['Falkland Islands War, 1982', 'Airplanes', 'Persian Gulf War, 1991', 'Aeronautics', 'Korean War, 1950-1953', 'Vietnam War, 1961-1975', 'Naval aviation', 'Manned space flight']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464668/1003464668-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;911101"
