"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2358505-busv","","Does Apple radio service spell doom for Pandora?","2012","3 min","['Business education in video']","Apple Inc. and major music labels have intensified negotiations to start an advertising-supported Internet radio service by early next year, according to people with knowledge of the talks. BTIG Fundamental's Richard Greenfield talks with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","['Apple Computer, Inc', 'Pandora Media, Inc']","[]","['Streaming technology (Telecommunications)', 'Internet entertainment industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848109/1005848109-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2358505"
"asp3165529-marc","","Sunday morning. Return engagement","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the 2010 U. S. elections and the trend of ex-governors to seek reelection.","stream","[]","['United States']","['Governors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006987xxx/1006987285/1006987285-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165529"
"asp2243395-whiv","","Henry VIII's enforcer. The rise and fall of Thomas Cromwell","2008","53 min","[]","Thomas Cromwell has gone down in history as one of the most corrupt and manipulative ruffians ever to hold power in this country. A commoner turned Chief Minister, his ruthless pursuit of power and money have captured the public's imagination for centuries, painting a dark portrait of a merciless politician who destroyed people and institutions to please and enrich his king. But Professor Diarmaid MacCulloch (How God Made The English, A History Of Christianity), reveals another side. He argues that Thomas Cromwell was a principled and pioneering statesman: an idealist and a revolutionary, whose radical evangelism laid the foundations for the modern British state.","stream","['Earl of Essex', 'Cromwell, Thomas']","['England', 'Great Britain']","['Prime ministers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005729xxx/1005729811/1005729811-disc001-file001-frame00155-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2243395"
"asp3166782-marc","","Sunday morning. Congress schedule. Osgood file","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about the proposed four-day Congressional work-week.","stream","['United States', 'Congress']","['United States']","['Workweek']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012357/1007012357-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166782"
"asp99411349900971","","45th OWTU Conference 1984 shots","","44 minutes","[]","Cadets band marching on Harris Promenade leads the Union members, escorted by police car to Palms Club. Errol McLeod speaks from head table and high shots of audience.","stream","[""Oilfields Workers' Trade Union""]","['Trinidad and Tobago']","['Labor unions']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983349/1007983349-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267465"
"asp3259101-marc","","Boma. Tervuren, le voyage","","54 minutes","[]","The extraordinary and tragic saga of 267 Congolese, brought to Brussels for the 1897 World's Fair. After some four months of travel towards Belgium, they are exhibited before a million visitors. Subjected to the crushing gaze of the 'Whites' and the cold climate, many fell prey to disease and even some lost their lives. The dead were hastily dispatched in a common grave, sparking a fierce debate in Belgian society. The project was overblown, but necessary in the eyes of the first colonizers, who presumed to have tamed the far-flung savages. One hundred years later, Congolese compatriots return to the scene of these events and question the 'Whites' of today on the incredible story of that 'human zoo'. They carry out the ritual of 'a return to the earth' by way of reparation for too great a hurt ... A film that revisits a century of stereotyped conceptions about the Africans. And running through it, the almost aching question: 'How is today different?'","stream","[]","['Congo (Democratic Republic)']","['Boma (African people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007858xxx/1007858024/1007858024-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259101"
"asp2367984-busv","","Eric Schmidt buys the Obama magic","2013","3 min","['Business education in video']","Bloomberg Businessweek's Joshua Green discusses translating President Obama's successful election campaign tactics to business with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Political campaigns', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855456/1005855456-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2367984"
"asp3370051-marc","","Heart Medications. Nitrates","","3 minutes","['Heart Medications']","This instructional video, from the Heart Medications series produced by Medcom, Inc., is about the use of nitrates to treat heart disease.","stream","[]","[]","['Heart', 'Nitrates', 'Hypertension']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357161/1008357161-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370051"
"asp3370409-marc","","Aseptic nursing technique in the OR. Gowning, gloving and surgical skin prep. Closed hand gloving and tying the gown","","2 minutes","['Aseptic nursing technique in the OR']","This instructional video, from the Aseptic Nursing Technique in the OR series produced by Medcom, describes proper techniques for closed-hand gloving and tying the gown pre-surgery.","stream","[]","[]","['Surgical gowns', 'Surgery, Aseptic and antiseptic', 'Operating room nurses', 'Surgical gloves']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357340/1008357340-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370409"
"asp3235950-marc","","Videofashion news. All access. Volume 21, Episode 3","","25 minutes","['Videofashion news']","This issue of Videofashion gives you an all access pass to the fashion shows in New York! Anna Sui references Bloomsbury, and Marc Jacobs thinks beyond the seasons. Victor Alfaro is all about luxury, and Cynthia Rowley hit a royal note. Check out Gieffeffe by Gianfranco Ferre, and Todd Oldham shares his favorite collection to date. Plus hair, makeup, and much more!","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857458/1007857458-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3235950"
"asp4240496-marc","","The EYE. Dryden Goodwin","","28 minutes","['The EYE']","At the heart of Dryden Goodwin's art is a fascination with drawing. But the ways in which he explores this age-old practice are anything but traditional. He combines drawing with photography, film and large-scale screen-based installations. He is engaged with time as well as line, and with the sculptural potential of two-dimensional images. Other concerns in his art are also strongly contemporary: the city, ideas of public and private, voyeurism, desire and emotional distance. Many of Dryden Goodwin's key works are featured in this profile, including his early animations like Heathrow (1994) and the three-screen installation Closer (2002) which features covert video footage of strangers in the city whose features the artist is tracing with a laser pen. He discusses the ambitious eight-screen Dilate (2003) and his most recent film Flight (2006), which is presented in a gallery alongside a display of the thousands of drawings that he made for its production.","stream","['Goodwin, Dryden']","['England', 'Great Britain']","['Artists', 'Art, British', 'Video art', 'Drawing', 'Art, Modern']","['Interviews', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010142xxx/1010142461/1010142461-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4240496"
"asp1645970-hlth","","House calls","2006","56 min","[]","House calls by doctors are largely a thing of the past. But one doctor realized how vulnerable his frail elderly housebound patients were, and has devoted his practice to seeing them at home. In this way they are spared the necesssity of entering nursing homes. Dr. Mark Nowaczynski is both a physician and photographer in Toronto and his photographs of elderly patients capture their timeless humanity. This film will enable those caring for the elderly to understand what drives patients to maintain their independence at all costs. It shows that our health care system has not kept up with the changing demographics and spends too little on home care.","stream","['Nowaczynskit, Mark']","[]","['Older people', 'Physician and patient']","['Non-fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831111/1003831111-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;1645970"
"asp3240723-marc","","Anatomy and Physiology. The Intergumenary System","","1 minute","['Anatomy and Physiology']","This instructional video, from the Anatomy and Physiology series produced by MedCom, Inc., is about nails.","stream","[]","[]","['Nails (Anatomy)']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867047/1007867047-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3240723"
"asp2185680-ebap","","Fast food my way. Hurray! cassoulet. Volume 1","","25 minutes","['Fast food my way']","Thirty minute cassoulet, zucchini & tomato salad, smoked salmon timbales, orange & cream cheese.","stream","[]","[]","['Cooking, French', 'Quick and easy cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1004987xxx/1004987121/1004987121-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2185680"
"asp3259932-marc","","Umas palavras. Armando Freitas Filho","","26 minutes","['Umas palavras']","É um dos mais importantes poetas vivos do País. Admirador e seguidor confesso da obra de Carlos Drummond de Andrade, Armando estreou na literatura em 1963 com o livro Palavra, e de lá para cá escreveu 15 livros de poesia. Seu último livro, publicado em 2009, é Lar, onde apresenta uma autobiografia poética. É o curador da obra da poeta e amiga Ana Cristina César, falecida em 1983, aos 31 anos.","stream","['Freitas Filho, Armando']","[]","['Poets, Brazilian']","['Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940318/1006940318-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259932"
"asp1738335-ediv","","Creative literacy in the classroom","2010","5 min","['Sharing your great practice', 'Education in video']","Six subjects are taught in one cross-curricla lesson, by one teacher under the title  Creative Literacy. Over the course of the academic year, Year 7 pupils take part in ten lessons per week which are delivered in this way. In a similar style, Year 8 pupils are taught  Logical Thinking . Assistant headteacher, Gary Begusch, has condensed the subjects so the students learn literacy, communication, reading and writing skills through different themes. With this new curriculum the core content is being taught, however teachers are encouraged to bring in as much creativity in the way that content is delivered. At the heart of the lessons is enjoyment, and seeking help from creative consultants, ensures the teacher gets the right balance.","stream","[]","[]","['Literacy', 'Education', 'Logic', 'Creative teaching']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322286/1004322286-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738335"
"asp4035990-marc","","Weird wonders of the world. Series 2, Episode 5","","50 minutes","['Weird wonders of the world']","This fast-paced and refreshing take on nature documentaries returns to explore more of the unexplained, unexpected and utterly weird aspects of life on our planet. It features the divers who found a transparent blob the size of an elephant under the water, meets the researchers who filmed an army of mice eating the brains of seabird chicks, and finds out what caused the flowing river of ice caught on camera in the Saudi Arabian desert. Using scientific demonstrations, detective work and eyewitness accounts, this series reveals what in the weird world is going on.  In this episode, Chris Packham uncovers nature's super-survivors: a frog whose dinner is fighting back, a shark with the secret to long life and a prehistoric fish with a thirst for blood that almost destroyed an entire fishing industry. A foray into freak weather reveals why a monster wave shocked swimmers in Sydney and how two fisherman were engulfed by a fog tsunami on Lake Michigan. The senses also come under scrutiny as Chris investigates whether great white sharks like heavy metal.","stream","[]","[]","['Curiosities and wonders', 'Ecology', 'Animals']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922857/1009922857-disc001-file001-frame00280-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4035990"
"asp4050291-marc","","Talkin' success. R6S","","22 minutes","[""Talkin' success""]","Ash Sobhe was born in Iran. His family was forced to move to the United States because of a war divided country. His father made him a bet in high school to make $1,000,000 before he was 30. He won this bet and achieved his goal by starting the digital marketing company R6S. After his first few years in business, Ash nearly died from a stress related brain illness. Afterwards, he swore that he would dedicate his life to helping others and giving back. Now, Ash not only is the CEO of a 30 employee digital marketing company but he also volunteers as a professor at Cal State Northridge University where he teaches an intensive course on business entrepreneurship. Ash Sobhe is a young, successful entrepreneur, who gives advice on how to start a business and be successful in the digital age.","stream","[]","[]","['Internet marketing', 'Success in business', 'Businesspeople']","['Documentary films', 'Short films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009935xxx/1009935622/1009935622-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4050291"
"asp3907499-marc","","PowerPoint 2016 for dummies course","","2 minutes","['PowerPoint 2016 for dummies course']","A theme gives your presentation a consistent look and feel. This video discusses how to choose a theme that comes with PowerPoint or a third-party theme, and how to customize the theme for your presentation.","stream","[]","[]","['Presentation graphics software', 'Business presentations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612273/1009612273-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907499"
"asp1742638-ediv","","Was Tomlinson right?","2006","56 min","['Jonathan Dimbleby big debate']","The government has pledged to raise the school leaving age to 18. It's introducing a new set of vocation-friendly diplomas at GCSE and encouraging schools to rely more heavily on Formative Assessment. It sounds like elements of the vision for 14-19 education proposed by Mike Tomlinson in his landmark report of two years ago. At the time Tomlinson provoked a storm of controversy among employers, parents and universities, who feared for standards. Now many seem to approve. So was Tomlinson right?","stream","[]","['Great Britain']","['Education and state', 'Education', 'Education, Secondary', 'Educational tests and measurements']","['Nonfiction television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320112/1004320112-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742638"
"asp1003005811-ahiv","","Atrocities in Korea","1953","26 min","['Big picture', 'American history in video']","","stream","[]","[]","['Korean War, 1950-1953']","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005811/1003005811-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;772408"
"asp3322031-marc","","World fashion tour. Volume 13, Episode 10","","49 minutes","['World fashion tour']","In this issue of World Fashion Tour: At Blumarine, Anna Molinari gives her girl a dose of modern day St Tropez! For Tomas Maier at Bottega Veneta, elegance equals restraint in this collection. At Emilio Pucci Matthew Williamson takes a road trip through the South West. Angela Missoni introduces high-impact glitz to her signature knits and prints and Roberto Cavalli takes a demure turn this season with a soft, romantic collection.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043776/1008043776-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322031"
"asp3997007-marc","","The kill team","","79 minutes","[]","This provocative, bold, and deeply moving documentary profiles Adam Winfield, a soldier-turned-whistleblower who returns from the battlefield to expose shocking war crimes that the U.S. Army will do anything to cover up.","stream","['Winfield, Adam']","['Afghanistan']","['War crimes', 'Afghan War, 2001']","['Documentary films', 'War films']","https://d3crmev290s45i.cloudfront.net/content/1009819xxx/1009819407/1009819407-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3997007"
"asp2362281-busv","","Sears CEO Lampert's battle to turn Sears around","2013","3 min","['Business education in video']","Bloomberg Businessweek's Mina Kimes discusses Sears woes with Sara Eisen on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Retail trade', 'Big business', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848162/1005848162-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2362281"
"asp99409021800971","","Vocabulary. Look - see - watch","","7 minutes","['Vocabulary']","English vocabulary lesson explaining the difference between three commonly confused words. Includes small, humorous skits as examples.","stream","[]","[]","['English language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1010581xxx/1010581621/1010581621-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4721095"
"asp3360571-marc","","Molière","","121 minutes","[]","Bubbling with wit, stellar performances and lavish cinematography, Molière stars multi-César-nominated French actor Romain Duris as Molière, a down-and-out actor-cum-playwright up to his ears in debt. When the wealthy Jourdain (César-winner Fabrice Luchini) offers to cover that debt so that Molière's theatrical talents might help Jourdain win the heart of a certain widowed marquise, hilarity ensues. Disguised as a priest, Moliére becomes a guest in Jourdain's wife, Elmire. But, soon after, the confrontation between Elmire and Molière turns seductive. Too busy to notice, Jourdain enlists the aid of a well-connected and scheming acquaintance to help him pursue the widowed marquise. Romantic yearning, hearning foibles and laughs galore all characterize Molière, a delightful film that slyly captures your heart.","stream","['Molière']","['France']","['Dramatists, French', 'Man-woman relationships']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269128/1008269128-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3360571"
"asp3965163-marc","","Chemistry. The voyage of the proton. Acids and bases. Unit 10","","29 minutes","['Chemistry']","Acids and bases are found all around us, and the currency of acid-base chemistry is the proton, or hydrogen ion. Acid-base chemistry is part of everyday life, from baking and the food we eat to the innumerable reactions that keep the human body alive. Acid-base chemistry is measured on the pH scale—the concentration of hydrogen ions in a solution. Buffers can control pH, whether used in the lab or in the acid-base components of human blood. The role of acids and bases will be shown in food—from the rise of a cake to the making of cheese. In the environment, acid rain plagues industrial portions of the world; the chemical nature of acid rain reactions and the environmental response and impact are part of acid-base chemistry.","stream","[]","[]","['Chemistry', 'Chemistry, Physical and theoretical']","['Instructional films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754733/1009754733-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965163"
"asp2800456-pbs2","","NOVA. Decoding neanderthals","","54 min","['The PBS Video Collection, Second Edition']","Over 60,000 years ago, the first modern humans--people physically identical to us today--left their African homeland and entered Europe, then a bleak and inhospitable continent in the grip of the Ice Age. But when they arrived, they were not alone: the stocky, powerfully built Neanderthals had already been living there for hundred of thousands of years. So what happened when the first modern humans encountered the Neanderthals? Did we make love or war? That question has tantalized generations of scholars and seized the popular imagination. Then, in 2010, a team led by geneticist Svante Paabo announced stunning news. Not only had they reconstructed much of the Neanderthal genome-an extraordinary technical feat that would have seemed impossible only a decade ago--but their analysis showed that 'we' modern humans had interbred with Neanderthals, leaving a small but consistent signature of Neanderthal genes behind in everyone outside Africa today.","stream","[]","[]","['Genomics', 'Human beings', 'Neanderthals']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011336/1007011336-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800456"
"asp4038058-marc","","Landmarks. Landscape. Programme 1","","20 minutes","['Landmarks']","An educational series for children aged 9-11 on the islands of the Caribbean, including Dominica and Trinidad & Tobago, exploring a range of topics using documentary sequences with stunning photography mixed with drama and creative graphics.  A look at the physical geography of Dominica and Trinidad in this first episode.","stream","[]","['Trinidad and Tobago', 'Dominica']","[]","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009929xxx/1009929581/1009929581-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4038058"
"asp2247666-whiv","","The dark charisma of Adolf Hitler. Leading millions into the abyss. Episode 1","2012","50 min","['The dark charisma of Adolf Hitler']","How did Hitler manage to turn from a nobody in 1913 into the fuhrer of the German people?","stream","['Hitler, Adolf']","['Germany']","['Heads of state']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005729xxx/1005729939/1005729939-disc001-file001-frame00725-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2247666"
"asp2131483-ahiv","","Pike's Peak, Colorado","1916","3 min","['American history in video']","This early documentary from the Ford Motor Company shows cars climbing Pike's Peak in the early 20th Century.","stream","[]","[]","['Pikes Peak (Colo.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004919xxx/1004919578/1004919578-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2131483"
"asp3164300-marc","","Sunday morning. Managing your money. Opinion","","3 minutes","['Sunday morning']","This segment of CBS Sunday Morning, produced by Columbia Broadcasting System, is about financial investments.","stream","[]","[]","['Investments', 'Finance, Personal']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984653/1006984653-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164300"
"asp2212020-vast","","All our children. Episode 10","1990","50 min","['All our children']","This documentary, by the British Broadcasting Corporation (BBC), is about children's lives around the world.","stream","[]","[]","['Parent and child', 'Children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347497/1005347497-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2212020"
"asp99411352800971","","Carnival Tuesday. Tape 2","","20 minutes","['Carnival Tuesday']","Ken Corsbie in front of Steelband music truck linking to 'Pan in Carnival,' Trinidad All Stars playing in the background. Ken Corsbie in front of Steelband music truck linking to 'Pan in Carnival.' Tony Hall asks Leroy Clarke what carnival means to him. Shots of Trinidad All Stars masqueraders. Tony Hall talks to Trevor Rhone about what Carnival means to him.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Storytelling']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983338/1007983338-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267443"
"asp3260036-marc","","O bom jeitinho Brasileiro. Solange. Episode 21","","26 minutes","['O bom jeitinho Brasileiro']","The daily struggle of ordinary people to find out that, through perseverance, creativity and ability to improvise -- the so-called ""Brazilian ingenuity"" - it is possible to make a difference and find innovative ways to solve everyday problems.","stream","[]","[]","['Brazilians']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940446/1006940446-disc001-file001-frame00355-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3260036"
"asp3924319-marc","","Robot programmer, Midwest Engineered Systems","","3 minutes","[]","Tim is a Robot Programmer with Midwest Engineered Systems where he has worked on projects for jet engines, plasma cutters, and manufacturing plant robots. One of Tim's favorite aspects of the job is how he gets to work with people from all different stages of the process.","stream","[]","[]","['Computer programmers', 'Robots']","['Job descriptions', 'Educational films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009666xxx/1009666811/1009666811-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3924319"
"asp534940-ctiv","","The triad training model","c2005","ca 42 min","['Counseling and therapy in video, volume 1']","Presents five vignettes of counseling role playing with five culturally different counselors interviewing an Asian American female client. Includes a procounselor and anticounselor who articulate the positive and negative internal dialogues of the client and counselor. Includes debriefings with Pedersen after each session.","stream","[]","['United States']","['Counselors', 'Multiculturalism', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227380/1001227380-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534940"
"asp1001073535-ahiv","","Battleground","2001","45 min","['The color of war', 'American history in video']","","stream","[]","[]","['World War, 1939-1945']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001073xxx/1001073535/1001073535-disc001-file001-frame00380-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;526250"
"asp99262100000971","","What she said. The art of Pauline Kael","","99 minutes","[]","Tagged by Roger Ebert as the most influential film critic of the late twentieth century, the film tells the story of Pauline’s turbulent life and work, through never-seen archival footage, her published writing and personal letters, and interviews with both friends and foes of her pen. Pauline is voiced by Sarah Jessica Parker, and participants include Quentin Tarantino, Camille Paglia, David O. Russell, Molly Haskell, Francis Ford Coppola, and daughter Gina James. Pauline Kael (1919-2001) was likely the most powerful, and personal, movie critic of the 20th century. Writing for The New Yorker and publishing a dozen best-selling books, she ruthlessly pursued what made a movie or an actor’s performance work, or not, and why. Her passion made her both admired and despised amongst her readers and her subjects. Pauline’s own story is one of struggle and obsession: the fight to establish her voice and have it heard, and to raise a daughter on her own in a time when the obstacles were high. The latter golden age of movies of the 1960s and 1970s are the focus of this film that pursues the question of what made Pauline Kael’s work so individual, so controversial — and so damned good.","stream","['Kael, Pauline']","['United States']","['Film critics', 'Film criticism']","['Documentary films', 'Biographical films']","https://d3crmev290s45i.cloudfront.net/content/1010608xxx/1010608184/1010608184-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4750452"
"asp3293224-marc","","Videofashion daily. Volume 2, Episode 15","","48 minutes","['Videofashion daily']","Elle magazine's Creative Director and go-to style guru Joe Zee hosts this issue of Videofashion Daily! Highlights include sweet styles at Rebecca Tailor, girlish details and sophisticated shapes at Tuleh, and modern menswear from Richard Chai. Plus, get to know Brooklyn designer and favorite of First Lady Michelle Obama, Sophie Theallet, flashback to Asian-influenced ‘50s fashion and vintage beach styles, and check out ornate accents and rich jewel tones at luxe swimwear label, Gottex.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043902/1008043902-disc001-file001-frame00530-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3293224"
