"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000185238","","Silicon Valley Has Lost Its Soul. A Debate","","1 hr 4 min 33 sec","[]","Silicon Valley once promised to solve many of the world’s problems with a technological revolution. But now, the tech hub is the center of much scrutiny, and for many, that scrutiny is warranted. From privacy violations to flawed business models to a lack of diversity and representation, Silicon Valley has seemingly betrayed its idealism and commitment to openness and progress. And though tech giants have enriched many people, they have created a host of new, bewildering problems. Has the prioritization of profits and conformity of thought corrupted its original “do good” agenda? Proponents argue that Silicon Valley’s critics are simply overreacting to recent developments and scandals. Tech giants have revolutionized the way we think, shop, communicate, and experience our lives for the better, they contend, and Silicon Valley remains the center of innovation. But detractors wonder if the tech gurus have created a monster they can't control. Has Silicon Valley lost its soul?","stream","[]","[]","['Information technology', 'Technological innovations', 'Business ethics', 'Mass media', 'Technology', 'Business', 'Communication', 'Economics', 'Digital media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mz1rewdq/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185238"
"fod1000185237","","Constitutional Free Speech Principles Can Save Social Media Companies from Themselves. A Debate","","1 hr 16 min 48 sec","[]","Americans have long prided themselves on their commitment to free speech, a principle enshrined in the First Amendment to the U.S. Constitution. But in recent years, hate speech and phony content have proliferated online, offending and misinforming millions of Americans. Some have argued that the world’s largest social media companies, such as Facebook and Twitter, should restrict access to extremist material and ban fake news and false information. But others argue that this would amount to censorship, and private companies should not become the arbiter of acceptable and unacceptable articles and opinions. Should these companies adopt policies limiting content online? Or can free speech principles save social media companies from themselves?","stream","[]","[]","['Information technology', 'Political science', 'Technological innovations', 'Mass media', 'Technology', 'Communication', 'World politics', 'Digital media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s8z04ibu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185237"
"fod1000185236","","Unresolved. The Techonomic Cold War With China","","1 hr 23 min 2 sec","[]","Chinese president Xi Jinping has made it clear: When it comes to big data, advanced weaponry, and other innovations in technology and economic planning, China aims to surpass the United States as the world’s next techonomic superpower. But between its trade war with the United States, its ambitious Belt and Road Initiative, and an array of domestic challenges, are China’s goals outpacing its capacity? Or is China building and investing in strategic partnerships that will push the country toward global dominance? In three ""mini-debates,"" five foreign policy experts examine the following questions: Will the next Silicon Valley be in China? Is the Belt and Road Initiative a trillion-dollar blunder? And will the United States and China both lose the trade war?","stream","[]","['China', 'Asia']","['Tibet Region', 'Economics', 'International economic relations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vus70kue/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185236"
"fod1000185234","","Why Communist China Has So Many Billionaires—Bloomberg QuickTakes","","2 min 24 sec","['Bloomberg QuickTakes']","By one estimate, China mints a new billionaire every two days. How did China, which is officially a communist state, become such a hotbed of capitalism? This Bloomberg QuickTake examines how China transformed itself over the past four decades from an agricultural country to an industrial powerhouse, and what this portends for the future.","stream","[]","['China', 'Asia']","['Tibet Region', 'Economics', 'Macroeconomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_f3c9nqnn/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185234"
"fod1000185233","","These People Want to Save the World and Turn a Profit While They're at It—Bloomberg QuickTakes","","2 min 21 sec","['Bloomberg QuickTakes']","Investing has long focused on getting a positive return. For many people today, however, that's no longer enough. Increasing numbers of investors want to put their money behind causes they believe in, and turn a profit while doing so. This Bloomberg QuickTake examines the world of sustainable investing, and how it could change capitalism forever.","stream","[]","[]","['Technological innovations', 'Economics', 'Investments', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s9l5dkff/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185233"
"fod1000185232","","It’s Getting Harder to Spot a Deep Fake Video—Bloomberg QuickTakes","","2 min 43 sec","['Bloomberg QuickTakes']","Fake videos and audio are getting easier to produce and better in quality, making it harder and harder to spot what's real and what's phony. In the coming years, this could cause major problems. This Bloomberg QuickTake describes this mind-blowing technology and what's being done to counter it.","stream","[]","[]","['Information technology', 'Technological innovations', 'Ethics', 'Personality development', 'Mass media', 'Counseling', 'Technology', 'Communication', 'Responsibility']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dheyl1vf/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185232"
"fod1000185231","","China Could Soon Become the Detroit of Electric Cars—Bloomberg QuickTakes","","2 min 8 sec","['Bloomberg QuickTakes']","In 2017, electric vehicles accounted for only 1 percent of vehicle sales worldwide. Thanks to new policies by governments—particluarly in China—and actions by manufacturers, that's about to change quickly. This Bloomberg QuickTake investigates what our electric automotive future might look like, and how fast it could get here.","stream","[]","[]","['Power resources', 'Transportation', 'Energy facilities', 'Technology', 'Industries']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_qtbllm37/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185231"
"fod1000185230","","The World’s Biggest Cities are Preparing for More Super Storms—Bloomberg QuickTakes","","2 min 24 sec","['Bloomberg QuickTakes']","As more people than ever now live along or near coastlines, climate change is making the storms that threaten them much more dangerous. This Bloomberg QuickTake explores what climate change has in store for coastal cities, and what they're doing to prepare.","stream","[]","[]","['Pollution', 'Global warming', 'Climatic changes', 'Air', 'Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xi1rhjay/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185230"
"fod1000185229","","How Women in the Mideast Are Advancing—Bloomberg QuickTakes","","3 min 3 sec","['Bloomberg QuickTakes']","In 2018, Saudi Arabia ended its ban on women drivers, marking a key victory for women's rights. Many question whether this was done more for reasons of economics than of gender equality. Since the Arab Spring erupted in the early 2010s, women across the Middle East have been demanding greater rights and opportunities. This Blomberg QuickTake examines the recent history and current state of gender relations in the region.","stream","[]","['Middle East', 'Asia']","[""Women's studies"", 'Gender', 'Sex', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_d7b7a6t7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185229"
"fod1000185228","","Taking From the Rich Might Not Help the Poor—Bloomberg QuickTakes","","2 min 33 sec","['Bloomberg QuickTakes']","Income inequality has been rising across the world for the past decade. While many decry the expanding gap between rich and poor, others consider income inequality a misleading way to measure a society's health and wealth. This Bloomberg QuickTake explores the benefits and drawbacks of income inequality as a metric and a goal.","stream","[]","[]","['Economics', 'Macroeconomics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_gus218qf/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185228"
"fod1000185226","","Eating Disorders—Second Opinion","","26 min 46 sec","['Second Opinion']","A lifelong battle for health is at the center of this captivating story about eating disorders. Jennifer Slack bravely shares the details of her life—how she recognized her condition, and how she continuously works to battle her disease. Experts discuss new treatments for eating disorders, reflecting on how the management of eating disorders has changed since Jennifer was diagnosed 30 years ago.","stream","[]","[]","['Mental illness', 'Neurobehavioral disorders', 'Diseases', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d07t80uh/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185226"
"fod1000185225","","Atrial Fibrillation—Second Opinion","","26 min 46 sec","['Second Opinion']","Unsure of the cause of his racing heart and extreme fatigue, Joel Dittman was finally diagnosed with a very common disorder, atrial fibrillation. As he shares his story, medical experts discuss the treatments that are available to help people with this condition lead full and active lives.","stream","[]","[]","['Diseases', 'Diagnosis', 'Cardiovascular system', 'Medicine, Preventive', 'Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n4crz1bx/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185225"
"fod1000185224","","Transgender Health—Second Opinion","","26 min 46 sec","['Second Opinion']","While many media outlets sensationalize and politicize issues surrounding transgender youth, this program looks at the issue from a truly medical perspective. Along with medical experts who specialize in working with families, Jennifer and Josselynn Surridge describe what it is like to come to terms with being a transgender person, and with being a mother of a transgender child. This story will help every viewer understand the issue in a way that is rarely explored elsewhere.","stream","[]","[]","['Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5zagxhq9/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185224"
"fod1000185223","","Hospital Delirium—Second Opinion","","26 min 46 sec","['Second Opinion']","While caring for her mother, Donna Smith learned about hospital delirium for the first time. The family worked closely with her mother's medical team to get her out of bed, and eventually getting her placed in a rehab center. Hospital delirium is a grossly misunderstood issue in ICUs across the US, but Donna and the medical experts delve into the topic in a way that will help countless people who are unaware of the issue. Although the story has a sad ending, the information shared will help others face these challenges.","stream","[]","[]","['Medicine, Preventive', 'Medical care', 'Health', 'Diagnosis']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zfyi6aun/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185223"
"fod1000185222","","Obsessive Compulsive Disorder—Second Opinion","","26 min 46 sec","['Second Opinion']","Showing signs of depression and obsessive compulsive disorder from a young age, Kyra Mills finally found the help she needed when she was an adult. An often misunderstood disorder, Kyra and the medical experts openly discuss diagnosis and treatment options for OCD, while helping to destigmatize the disorder.","stream","[]","[]","['Mental illness', 'Diseases', 'Health', 'Neurobehavioral disorders', 'People with mental disabilities']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ghjc91mm/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185222"
"fod1000185221","","Crohn's Disease—Second Opinion","","26 min 46 sec","['Second Opinion']","Since the age of twelve, Gabi Thomas has been fighting the physical and mental effects of having Crohn’s disease. She explains her challenges over the last 15 years, which included several hospital stays, and being on the brink of death. While experts discuss current treatments for Crohn’s, Gabi shares her journey of healing—explaining why she has never felt better.","stream","[]","[]","['Drug utilization', 'Diseases', 'Drugs', 'Surgery', 'Health', 'Gastrointestinal system', 'Surgery, Operative']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ohg9m1eb/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185221"
"fod1000185220","","Immunotherapy—Second Opinion","","26 min 46 sec","['Second Opinion']","Despite an initial prognosis of only six to eight months to live, Ronald Eckert, MD, is thriving after undergoing a new immunotherapy treatment for stage 4 melanoma. Four years after the treatment, he feels he is cured and shares his story. Medical experts discuss the groundbreaking immunotherapy research and the treatments being discovered each day in the area of cancer—treatments that will change the way we look at cancer.","stream","[]","[]","['Cancer', 'Diseases', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nepm6aiq/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185220"
"fod1000185219","","Type 1 Diabetes—Second Opinion","","26 min 46 sec","['Second Opinion']","At the age of nine, Liam McCammon was diagnosed with Type 1 Diabetes. Liam and his mother, Linda Moroney, share how he lives with the disease and how new technology has helped him lead a normal life. Experts discuss how groundbreaking research is making the lives of children with Type I Diabetes and their parents better than ever before.","stream","[]","[]","['Diseases', 'Metabolism', 'Endocrine glands', 'Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jaamhsw2/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185219"
"fod1000185218","","Head and Neck Cancer—Second Opinion","","26 min 46 sec","['Second Opinion']","As an incredibly fit triathlete, Lou Iovoli was shocked to hear that he had a late-stage cancer that could possibly kill him. As Lou and his doctor share the story of the drastic measures they took to treat him, they give hope to those diagnosed with this disease, which is often disfiguring, devastating, and deadly.","stream","[]","[]","['Cancer', 'Diseases', 'Medical care surveys', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hvgtpo6f/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185218"
"fod1000185217","","Drug Overdose—Second Opinion","","26 min 46 sec","['Second Opinion']","Only two months after their son Patrick died of a heroin overdose, Mary and Joe Mullin courageously share their story. They tell their very personal experience of Patrick’s decline into opioid use, and then heroin addiction, and his treatment. They talk about Patrick’s ups and downs and his relapses. The panel of experts then discusses the drug epidemic in the US and offers timely, actionable information about prevention and treatment.","stream","[]","[]","['Substance use', 'Diseases', 'Drug addiction', 'Substance abuse', 'Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uoeus7ji/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185217"
"fod1000185216","","Endometriosis—Second Opinion","","26 min 46 sec","['Second Opinion']","More than 10 million women in the US struggle with endometriosis. We meet Ruta Biteman, who shares the story of the pain she experienced throughout her life, and the challenges that she went through to get effective care, help, and hope.","stream","[]","[]","['Diseases', 'Reproductive health', 'Urinary organs', 'Medical care surveys', 'Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ibcqfylb/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185216"
"fod1000185215","","Lupus—Second Opinion","","26 min 46 sec","['Second Opinion']","Lupus is a chronic autoimmune disease that is known as the “great imitator”, because many of its symptoms can mask themselves as other disorders. We meet Shanelle Gabriel, who thought her symptoms were the result of her busy college schedule, until a moment of vanity took her to see her doctor.","stream","[]","[]","['Diseases', 'Medical care', 'Health', 'Medical care surveys']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6xxcmgzn/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185215"
"fod1000185214","","Kidney Transplant—Second Opinion","","26 min 46 sec","['Second Opinion']","With an increase in chronic diseases such as Type II Diabetes, the need for kidney transplants is on the rise. Both deceased and live donors are needed, and in this program, experts shed light on the organ transplant process. Karen Scott Gledhill was shocked in her early 20s to discover that she has a rare, genetic kidney disorder. Fortunately, her life was saved by a deceased donor, and then again many years later by her own brother Tom Scott, who joins her to share their story.","stream","[]","[]","['Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z5srzz1j/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185214"
"fod1000185213","","Down Syndrome—Second Opinion","","25 min 25 sec","['Second Opinion']","The life expectancy of people with Down syndrome has increased over the last 30 years—from 25 years old in 1983 to 60 years old today. While Down syndrome still carries certain health issues and risks, people with Down syndrome and their families are moving beyond the limitations of this disability. Patient and Special Olympics medalist Frankie Antonelli and his mother Debbie share what their family has done to help Frankie reach his full potential.","stream","[]","[]","['Health', 'Disabilities', 'Developmental disabilities']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gm78twif/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185213"
"fod1000185212","","Broken Heart Syndrome—Second Opinion","","25 min 24 sec","['Second Opinion']","Can you really die of a broken heart? Research says that you can. More specifically, they identify a condition called Broken Heart Syndrome, also known as Takotsubo and Stress Cardiomyopathy. Brought on by stressful situations, it can be reversed completely with quick medical intervention. We meet Maryann Murray, who shares how stress suddenly turned her into a cardiac patient.","stream","[]","[]","['Cardiovascular system', 'Medical care surveys', 'Health', 'Diseases']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_un3sg3rt/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185212"
"fod1000185211","","Borderline Personality Disorder—Second Opinion","","25 min 25 sec","['Second Opinion']","Often misunderstood and under-diagnosed, borderline personality disorder is a serious mental illness where those affected struggle to control their emotions and maintain healthy relationships. Amy Allison reveals how she was a high-functioning professional with a personal life in turmoil.","stream","[]","[]","['Mental illness', 'Diseases', 'Medical care surveys', 'Health', 'Neurobehavioral disorders', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4szc2ctg/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185211"
"fod1000185210","","Opioids to Heroin—Second Opinion","","25 min 25 sec","['Second Opinion']","The heroin epidemic is a growing problem in the US, and addiction experts say that it largely begins when people first become addicted to prescribed opiate pain medications. As the pills become more expensive and harder to obtain, people move on to the cheaper and more potent high that heroin can provide. Cynthia Scudo, a grandmother of twenty, shares how a story that started with hip pain ended with a nine-year addiction to heroin.","stream","[]","[]","['Substance use', 'Diseases', 'Pain clinics', 'Drug addiction', 'Palliative treatment', 'Substance abuse', 'Health', 'Pain', 'Chronic pain']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_px5xmo18/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185210"
"fod1000185209","","Pancreatic Cancer—Second Opinion","","26 min 46 sec","['Second Opinion']","A diagnosis of pancreatic cancer is devastating both for patients and their family. This cancer is often only caught in its advanced stage, when survival rates are much lower. Peter Suess was diagnosed with pancreatic cancer more than 5 years ago, and the story of his ongoing treatment and survival is one of hope and inspiration. We also answer whether pancreatic cancer a death sentence, and outline five ways to support someone with cancer.","stream","[]","[]","['Diseases', 'Cancer', 'Medical care surveys', 'Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i0od5blt/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185209"
"fod1000185208","","Preventative Cancer Screening—Second Opinion","","26 min 46 sec","['Second Opinion']","More than half a million people in the US die of cancer each year, so it is no surprise that we want to catch and treat it early. For some cancers, preventive screenings are readily available, but how do we decide who should be screened? Rose Arp has no family history of cancer, but as she turns 50, she wants to know from the experts what screenings she should be getting. We answer whether an annual mammogram can cause breast or thyroid cancer, and outline the five greatest risk factors for cancer.","stream","[]","[]","['Diseases', 'Cancer', 'Diagnosis', 'Medicine, Preventive', 'Health', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vqcx5eh0/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185208"
"fod1000185207","","Diabetes and Value-Based Care—Second Opinion","","26 min 46 sec","['Second Opinion']","Almost 30 million people in the US have Type II Diabetes. It is a disease where lifestyle changes like a healthy diet, exercise, as well as medication compliance and monitoring can greatly improve symptoms. Not many people do as well as Mark Lee, who turned his life around completely after his diagnosis. His story is an inspiration to those who struggle every day with controlling their diabetes. We also answer the question of whether Type II Diabetes can be cured, and discuss five ways to control diabetes.","stream","[]","[]","['Diseases', 'Medical care', 'Metabolism', 'Endocrine glands', 'Health', 'Medical care surveys']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ie73msgb/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185207"
"fod1000185206","","Measles/Vaccines—Second Opinion","","26 min 46 sec","['Second Opinion']","As some parents decide not to vaccinate their children, the cases of measles in the US have reached a 20 year high. We meet Emmi Herman, who describes the devastating impact that this highly contagious childhood illness has had on her own family. We answer whether you can get a measles vaccine if you have a cold, and describe five misconceptions about vaccines.","stream","[]","[]","['Medicine, Preventive', 'Medical care', 'Health', 'Diagnosis']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_034lco5b/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185206"
"fod1000185205","","Psychosis—Second Opinion","","26 min 46 sec","['Second Opinion']","Schizoaffective disorder is a form of psychosis and a mental illness in which a person experiences a combination of schizophrenia symptoms. People affected often have hallucinations or delusions, as well as mood disorder symptoms such as mania or depression. We meet Lynne Fisher, whose life was turned upside down by the onset of this illness, as she battled through five years of symptoms to find a treatment plan that enables her to live a constructive and happy life. We answer whether people with serious mental illness more prone to violence, and outline five reasons to consult a mental health professional.","stream","[]","[]","['Mental illness', 'Diseases', 'Medical care surveys', 'Health', 'Neurobehavioral disorders', 'Medical care']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n76bxxfe/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185205"
"fod1000185204","","Cardio Pulmonary Resuscitation—Second Opinion","","56 min 46 sec","['Second Opinion']","Nine out of ten cardiac arrests that occur outside of a hospital end in death. Most people are afraid to act when they see someone in trouble, usually because they don't know what to do. In this special program, viewers learn step by step how to perform hands only cardio pulmonary resuscitation (CPR). When bystanders follow these steps, they can triple a victim's survival. We also meet several people who have survived a cardiac arrest thanks to the quick response of those around them.","stream","[]","[]","['Diseases', 'First aid in illness and injury', 'Cardiovascular system', 'Health', 'Emergency medical services']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9ad008br/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185204"
"fod1000185203","","Attention Deficit Hyperactivity Disorder in Adults—Second Opinion","","26 min 46 sec","['Second Opinion']","Attention deficit hyperactivity disorder (ADHD) starts in childhood, but often can go unrecognized until later in life. We meet Frank South, who shares his story of a late diagnosis and the challenges he faces every day managing and adapting to life with ADHD. We answer whether ADHD is over-diagnosed and outline five aspects of ADHD that are consistent in both children and adults.","stream","[]","[]","['Neurological emergencies', 'Diseases', 'Neurological nursing', 'Health', 'Medical care surveys']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_duddsysr/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185203"
"fod1000185202","","Chronic Fatigue Syndrome—Second Opinion","","26 min 46 sec","['Second Opinion']","Chronic Fatigue Syndrome (CFS) is a debilitating disease that has a significant impact on the sufferer’s quality of life. The cause is unknown, which means that effective treatment remains elusive. Danielle Warner describes her daily battle with CFS, as she longs for her once active, vibrant life. We answer whether CFS is a psychiatric disorder, and outline five things to know about Chronic Fatigue Syndrome.","stream","[]","[]","['Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y1tlh3jx/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185202"
"fod1000185201","","C-Section Delivery—Second Opinion","","26 min 46 sec","['Second Opinion']","An estimated 4 million babies are born in the United States each year, and many mothers have specific hopes for how their labor should go. We meet Anna Sproul-Latimer, who shares the story of her high-risk pregnancy and the choices she made for the birth of her son. We answer whether preeclampsia is cured during delivery and outline five things to know when considering different delivery options.","stream","[]","[]","['Urinary organs', 'Diseases', 'Health', 'Reproductive health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ioxrgrzr/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185201"
"fod1000185200","","Post-traumatic Stress Disorder—Second Opinion","","26 min 46 sec","['Second Opinion']","Post-traumatic stress disorder (PTSD) is a debilitating mental disorder that can manifest after a terrifying event. It was first added to the DSM-III in the early 80s, following the Vietnam War. We meet Zachary Bell, a former US Marine, who shares his story of horror in Afghanistan, as well as his battle to regain his mental health. We answer whether PTSD can only follow after someone sustains a physical injury, and we outline five signs that may indicate PTSD.","stream","[]","[]","['Mental illness', 'Diseases', 'Health', 'Neurobehavioral disorders', 'Medical care surveys']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hwt7a1by/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185200"
"fod1000185199","","Knee Replacement—Second Opinion","","26 min 46 sec","['Second Opinion']","Knee pain is a common ailment that can eventually compromise quality of life for some individuals. We meet Steve Jasinski, whose severe knee issues have had a negative impact on his life for many years. He shares his personal story, and learns about new treatment options that are available to him. We also answer whether you should take it easy and avoid exercise after joint replacement surgery, and outline five things to consider when thinking about joint replacement.","stream","[]","[]","['Diseases', 'Overuse injuries', 'Health', 'Musculoskeletal system', 'Medical care surveys']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bundaajv/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185199"
"fod1000185198","","Medical Marijuana—Second Opinion","","26 min 46 sec","['Second Opinion']","As more and more states legalize the use of marijuana for medical purposes, doctors and lay people alike are questioning its effectiveness, as well as the amount of research being done to determine how safe it is for certain conditions. We meet Beverly McClain, who uses medical marijuana to cope with the side effects of her breast cancer treatments; we answer whether the therapeutic benefits of smoking marijuana outweigh the health risks to your lungs; and we reveal five things you may not know about medical marijuana.","stream","[]","[]","['Cancer', 'Diseases', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3xp11p46/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185198"
