"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2087706-ant2","","The Pathans","1980","39 min","['Ethnographic video online, volume 2', 'Disappearing world']","There are twelve million Pathans. Bound by a common language, a common heritage and the unifying force of Islam, these proud and independent people do not acknowledge the geographical boundary which divides them between Afghanistan and Pakistan. This film was shot at the same time as Khyber in Pakistan, close to the Afghan border. The Pathans accept no imposed leadership, from without or from within. Their laws are the decisions of the democratic assembly of the village, known as the jirga. To disobey the jirga is to court heavy penalties against which there is no appeal. Their code of living is called pukhtunwali  the way of the Pathan. At its core are the principles of hospitality, personal honour and revenge. A man will fight to the death to avenge a wrong done to himself, his family or friends or, above all, his women. The film is noteworthy for the way in which it brings out the importance of these values. Their fierce loyalty, coupled with the independence of spirit which tolerates no formal leaders, makes the Pathans a formidable enemy, as the British once found out and, more recently, the Soviet invaders of Afghanistan have discovered.","stream","[]","['Pakistan']","['Ethnology', 'Pushtuns', 'Refugees', 'Afghans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988967/1004988967-disc001-file001-frame00345-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2087706"
"asp2087704-ant2","","The Meo","1972","55 min","['Ethnographic video online, volume 2', 'Disappearing world']","Over the last three thousand years the Meo (Miao or Hmong) have migrated south from north and central China to avoid oppression and protect their way of life. Today they live in scattered mountain villages in south China and south-east Asia; and the 250,000 of them who live in the Kingdom of Laos have suffered greater losses, relative to their numbers, in the Indo-China wars than any other single group. In 1972, when this film was made, the Vietnam war was still at its peak; therefore it is not surprising that a fairly straightforward ethnographic account is combined with a more journalistic analysis of the political situation. Indeed it would be difficult to approach a discussion of the Meo without such an emphasis, and the review in RAIN (listed below) is a useful supplement to this. In effect, the film's narrative divides into two parts first we are introduced to a village which managed to remain neutral and avoid the worst effects of the war (which was why the anthropologist chose it for his fieldwork). The daily life and material culture of the Meo people are shown as they sow rice using slash-and-burn agricultural methods, distil opium for sale and entertainment, and discuss with the anthropologist their fear of conscription and its effects on other villages. Two rituals are shown ( the shaman who performed them was the close friend of the anthropologist) one to banish a nightmare, the other to exorcise the spirit of a man which haunts the house of the brother who accidentally killed him while out hunting. In the second part of the film we see the Meo who live in American-run refugee camps (which is the majority of them), far removed form the village life of their fellows. The interviews with some of the Meo pilots who fly American B28 bombers over their homeland emphasise the tragic absurdities of such a war; for these Meo are not sure exactly who the 'enemy' are, each one giving vague answers to the interviewer's questions.","stream","[]","['Laos']","['Hmong (Asian people)', 'Ethnology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988966/1004988966-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2087704"
"asp2087702-ant2","","The Mende","1990","53 min","['Ethnographic video online, volume 2', 'Disappearing world']","Granada Television's major documentary series looks at various aspects of societies from around the world.","stream","[]","['Sierra Leone']","['Ethnology', 'Manners and customs', 'Mende (African people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988965/1004988965-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2087702"
"asp2087700-ant2","","The Kirghiz of Afghanistan","1975","52 min","['Ethnographic video online, volume 2', 'Disappearing world']","The Kirghiz of Afghanistan are a group of some 2,000 pastoralists living on a bleak mountain plateau in a narrow isthmus of land between the borders of the Soviet Union and China. For nine months of the year heavy snows cover the ground, which was formerly used only by the Kirghiz for their summer pastures before the borders were closed, virtually terminating the contact of this group with other Kirghiz communities. Although the film shows dramatically the ten-day journey which lowland traders must make to reach this remote people, as well as scenes of a Kirghiz wedding and the traditional Central Asian sport of 'buzkashi'  demonstrating the horse-riding skills of the people  there is very little about the pastoral economy and society of the ordinary Kirghiz. The main reason for this is that the film focuses on the remarkable wealth and authority of their leader  the Khan  by far the wealthiest pastoralist on the plateau. Ninety-five Kirghiz families work for him as shepherds and herders. The film's principal concern is to show the way in which the Khan wields his power (using interviews with him and illustrative scenes) which thus turns The Kirghiz into a study of oppressive paternalism in this remote corner of the world. There is, however, some disagreement over the interpretation of the Khan's role.","stream","[]","['Kyrgyzstan', 'Afghanistan']","['Kyrgyz']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988964/1004988964-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2087700"
"asp2087698-ant2","","The Kayapo -- out of the forest","1989","54 min","['Ethnographic video online, volume 2', 'Disappearing world']","Early in 1989 the Kayapo rallied other Brazilian Indians to attend a reunification of the tribes at Altamira-the proposed site of a massive hydro-electric dam that will flood large parts of the Xingu valley. The gathering also served as a media event as the Kayapo and their allies demonstrated their case to the assembled international press. The film focuses on the Kayapo's ability to manipulate the media, including Chief Rop-ni stage-managing his entrance to arrive with the pop-star Sting. However, much of the power of this film, made for Granada Television's Disappearing World series, comes from the tensions that revolve around the intricate planning behind the Altamira meeting. A Kayapo warrior, Payakan, brings together previously hostile and warring factions in a common cause. Tension mounts when, only days before the conference, he is rushed to hospital for major surgery, and must force himself from his hospital bed to ensure the survival of the alliance he has created.","stream","[]","['Brazil']","['Cayapo Indians', 'Hydroelectric power plants', 'Indians of South America', 'Indians, Treatment of']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988963/1004988963-disc001-file001-frame00470-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2087698"
"asp2087683-clmv","Stravinsky, Igor, 1882-1971","The rake's progress. A fable","2005","145 min","[]","Charts the rise and decline of Tom Rakewell after he inherits an unexpected legacy.","stream","[]","[]","['Operas']","['Televised operas']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602624/1004602624-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2087683"
"asp2087552-clmv","Mozart, Wolfgang Amadeus, 1756-1791","Don Giovanni","2011","198 min","[]","This is a performance of Mozart's Don Giovanni, performed by Glyndebourne Festival Chorus, and conducted by Vladimir Jurowski.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602622/1004602622-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2087552"
"asp2087453-engv","","Korean Express","2007","61 min","['Man made marvels']","South Korea's rugged terrain has acted as a long-standing barrier to the country's economic development. With the KTX train, engineers look to build a state-of-the-art high-speed rail, one that will connect South Korea's two largest cities, Seoul and Busan.","stream","[]","['Korea (South)']","['Railroad engineering', 'Railroads']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939906/1004939906-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2087453"
"asp2087395-clmv","Humperdinck, Engelbert, 1854-1921","Hänsel und Gretel. Opera in 3 acts","2012","108 min","[]","This is a performance of Englebert Humperdinck's Hansel und Gretel, performed by London Philharmonic Orchestra (LPO), and conducted by Kazushi Ono.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602618/1004602618-disc001-file001-frame00700-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2087395"
"asp2087101-engv","","Songdo future city","2008","59 min","['Man made marvels']","South Korea looks to build a massive business district from scratch. Songdo City, which will act as a major hub for northeast Asia, is a project of staggering proportions that will test the limits of modern engineering.","stream","[]","['Song Island (Chōlla-namdo, Korea)', 'Korea (South)']","['City planning', 'Cities and towns']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004939xxx/1004939914/1004939914-disc001-file001-frame00410-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2087101"
"asp2087099-engv","","Back pack","2013","28 min","[]","Nick Constantanu, whose business has struggled from the recent absence of several injured employees, works through a process known as the identification, assessment, and control of workplace risks.","stream","[]","[]","['Industrial safety', 'Manual work', 'Materials handling', 'Back', 'Risk assessment']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997593/1004997593-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2087099"
"asp2087052-vast","","Along the Inca Road. From goldmines to landmines","2000","28 min","['Along the Inca Road']","For Karin and her cameraman, newly arrived at altitude and loaded down with more than 140 pounds between them, the early part of the journey proves arduous and not without its bizarre twists. In fact, the expedition begins with a bang--literally--as a Brazilian military helicopter crashes less than a hundred feet from Karin two hours into her trek, leading to a bizarre and humorous first evening on the Inca Road. For Karin, this is only the beginning. Finally she and her cameraman make their way through Ecuador, finishing the first leg of the journey in Nambija, deep in the country's southern rainforest. Once a source of Inca gold, Nambija is a frontier mining town a long way from paradise. Surprisingly, Karin feels genuinely accepted by the people of Nambija, which she begins to see is a town like any other where children play and chores get done. Only here, the hum of mining equipment is like an endless theme song, underscoring the reason families move to Nambija in the first place: hope for a better life.","stream","[]","['Qhapaq Ñan', 'Ecuador']","['Incas']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932482/1004932482-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2087052"
"asp2087050-vast","","Along the Inca Road. Sacred Valley, modern times","2000","28 min","['Along the Inca Road']","Two months into her journey and well into the high mountains of northern Peru, Karin meets a sorcerer--a man with the power to cure ills and see into the future. She takes the opportunity to participate with him in an all-night healing ceremony, which requires drinking San Pedro cactus juice and snorting liquid tobacco. Continuing on to the Chachapoyas, Peru's new archaeological frontier, Karin befriends a local farmer who offers to be her guide. She discovers that most ruins of ancient Chachapoya civilization reside in the cliffs--hundreds of burial chambers, each containing a mummy. Proceeding the Peru's capital at Lima, Karin finds a modern metropolis where the word ""Inca"" seems to have become little more than advertising jargon used to sell goods. She arrives in Lima on the eve of the Lord of Milagros procession--the largest religious gathering in all of Peru. There's never a dull moment along the Inca road, as Karin deals with unexpected twists and turns that add humor and dimension to her unique story.","stream","[]","['South America', 'Qhapaq Ñan']","['Incas']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932481/1004932481-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2087050"
"asp2087048-vast","","Journal. Lost road of the Inca","2000","24 min","[]","American adventurer and writer Karin Muller is on an extraordinary journey through South America to explore the cultures and people whose modern lives inhabit the ancient realm of the Inca Empire.","stream","[]","['South America', 'Qhapaq Ñan']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932480/1004932480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2087048"
"asp2087046-vast","","Warriors of the Golden Gate","1990","18 min","[]","The warriors of the Golden Gate Bridge wage a constant battle--not against their bridge, but against the corrosive elements of wind, weather, and hard use that take a toll each day. Crews of painters, electricians, and security officers work on and around this most unusual site, tending to the bridge almost as if it is a living creature entrusted to their care. Some 160,000 gallons of ""International Orange"" paint give the bridge its distinctive look. Paint crews blast off old paint and rust before they apply two new coats, a process that is ongoing.","stream","[]","['Golden Gate Bridge (San Francisco, Calif.)', 'California']","['Bridges']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932477/1004932477-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2087046"
"asp2087044-vast","","Iran. Behind the veil","1999","26 min","[]","National Geographic photographer Alexandra Avakian has secured the deepest access to Iran of any U.S. photographer since the 1979 revolution. Alex's unprecedented access gives viewers a glimpse of Iranian life--from the youth culture and the women behind the veils to politically charged prayer meetings and the timeless beauty of this remarkable land.","stream","[]","['Iran']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932473/1004932473-disc001-file001-frame00370-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2087044"
"asp2087042-vast","","Pirates of the Whydah","2000","30 min","[]","Pirates of Whydah joins treasure hunter Barry Clifford in his excavation of the wrecked pirate ship Whydah. The Whydah, returning from a successful pirate scourge of the lucrative triangle trade route, sank in fierce winds off the coast of Cape Cod in April 1717. Clifford's discovery of 100,000 artifacts, including coins, armaments and clothing has shed significant light on the institution and culture of piracy as well as indicating the ethnic diversity there was on the ship.","stream","['Whidah (Ship)']","['Massachusetts']","['Shipwrecks']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932472/1004932472-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2087042"
"asp2087040-vast","","Mystery of the Maya","1987","26 min","[]","Archaeologists piece together clues as to why the ancient civilization of Copan abruptly ended after flourishing for hundreds of years.","stream","[]","['Honduras', 'Copán (Honduras : Department)']","['Mayas']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932471/1004932471-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2087040"
"asp2087005-clmv","Verdi, Giuseppe, 1813-1901","De Nederlandse Opera presenets Les Vêpres siciliennes. Opera in five acts","2011","208 min","[]","Les vepres siciliennes, like the similarly epic Don Carlos, was conceived as a grand opera for Paris and is driven by the tensions between private passions and public politics. Originally set during Sicily's 13th-century uprising against French rule, in Christof Loy's staging for the Netherlands Opera the action is transposed to a 1940s world of sudden violence and shadowy double-dealing. Imaginatively cast and idiomatically conducted, the performance presents this magnificent score in its entirety, including the allegorical ballet The Four Seasons.","stream","[]","[]","['Operas']","['Filmed operas']","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539924/1004539924-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2087005"
"asp2071023-envv","","Conflicts in a pond","1998","55 min","[]","This is the unusual story of a little-known insect: the water beetle. Having spent the winter beneath the ice, the water beetle which can walk, swim, and fly, stirs with the first signs of spring. Its habitat: a small pond. Its neighbors: dragonflies, frogs and newts. Its daily life: survival. Between two skirmishes, it gives birth to some twenty larvae of varying kinds  ... only the most voracious will make it to adulthood before the pond dries out.","stream","[]","[]","['Pond ecology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004876xxx/1004876871/1004876871-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071023"
"asp2086947-vast","","Peru's treasure tomb","1989","14 min","[]","Archaeologists unearth a wondrous treasure trove of gold masks, exquisite pottery, and elaborate beadwork when they save an ancient Peruvian tomb from looters.","stream","[]","['Sipán (Peru)']","['Mochica Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932470/1004932470-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086947"
"asp2071022-envv","","Conflicts around a tree","1998","53 min","[]","The plains of the Masai Mara in Kenya, a dominant male, twenty submissive females, two warring brothers, a tree of forbidden fruit, a snake: this is the olive baboon version of Genesis. Effortlessly combining scientific rigor, objectivity and humor, this documentary spends eight months around a 'dormitory-tree' in the intimacy of a troop of baboons caught up in hierarchical conflicts. They have to put up with anything: floods, rivalries, alliances, parasites, and even cheetah attacks. Only a unified troop could possibly overcome these ordeals.","stream","[]","['Kenya']","['Baboons', 'Social groups']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004876xxx/1004876869/1004876869-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071022"
"asp2071021-envv","","Power tower","2009","50 min","[]","In downtown Guangzhou, China, one of the greenest structures on earth is rising. Known as Pearl River Tower, the 71-storey building will rely on just wind and sunlight for its power supply. This green skyscraper epitomizes the super tall corporate headquarter buildings of tomorrow as an iconic, high performance structure, that is designed in such harmony with its environment that it potentially produces as much energy as it consumes. The building's sculptural form guides wind to a pair of openings at its mechanical floors. The rapid winds push turbines that generate energy for the building's heating, ventilation and air conditioning systems. The openings also provide structural relief, by allowing wind to pass through the building instead of pressing against it. Abundant natural light, solar power enhance the building's environmentally friendly nature. Roger Frechette, one of the most famous architect designers in sustainable buildings of the SOM architecture firm, details his conception about tomorrow's architecture and his work in coordination with the Chinese teams to make this dream come true. Mr Ciu, manager of the Chinese construction teams, explains the numerous challenges and subtleties behind this gigantic construction site. Let's go to the heart of action and take a front row seat in the creation of the world's greenest skyscraper.","stream","[]","['Guangzhou Shi (China)']","['Sustainable architecture', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004876xxx/1004876839/1004876839-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071021"
"asp2071020-envv","","Sun on Earth","2009","50 min","[]","A huge global increase in energy consumption is inevitable. Renewable energies alone will not satisfy our needs. While nuclear energy is often associated with fission and its dangers, scientists across the world are trying to master its bright side. Nuclear fusion is a safe, clean and unlimited source of energy. But unfortunately, it is incredibly difficult to master. There are different ways of going about it. Three main competing paths are currently being explored : -Tokamaks, which confine a hot plasma at a temperature of one hundred million degrees in a steady state within a magnetic field. -Lasers, which are used like hammers to compress a target and make it explode. -The Z-pinch machine, which attempts to light a nuclear fire by compressing a tiny pellet of gas through an intense X-ray pulse. While the construction of Iter, the international super tokamak, is about to start in Southern France, teams are working flat out to solve physics and engineering problems. Let's follow the team of the Tore Supra tokamak as they develop their machine and install new heating antennas. At the Megajoule Laser, 240 giant lasers are being assembled. They will fire a target in a 30-feet diameter metal sphere. Everything must be immaculately clean as a speck of dust could burn and ruin extremely costly equipment. In the Sandia laboratories, as the entire Z-machine has just been modernized to double its power, the team is already looking towards the future. In collaboration with Russia, revolutionary components are being tested. Putting their rivalries aside, all these scientists share their knowledge of plasma, the fourth state of matter after its gaseous phase. Only when the secrets of plasma are mastered will the gates to fusion open.","stream","[]","[]","['Nuclear fusion', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004876xxx/1004876837/1004876837-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071020"
"asp2071019-envv","","Masdar city","2009","50 min","[]","Abu Dhabi is the biggest of the United Arab Emirates sitting in the heart of the oil rich Persian Gulf. Oil represents more than two thirds of this city state's economy and with such easy access to all that black gold, the citizens of Abu Dhabi have become one of the most polluting on earth. Cheap fuel means big cars, year round air conditioning and sweet water, which comes from an energy intensive desalination process. And yet Abu Dhabi recently announced one of the most ambitious development projects in the world. The construction of Masdar, the world's first zero carbon, zero waste, car free city. The 22 billion dollar project when it's finished in 2016, will be home to 40 000 people, an academic institute, a manufacturing hub for solar power and desalination, have no greenhouse gas emissions, no waste and a personal transport system instead of cars. Great Idea, but can it work? The team has just 18 months to get the first phase out of the ground (the Masdar Institute of Science and Technology). And in the Middle East they don't do things by halves. It's not only the building that must be green, but the process itself, 'uilding the building'. This film follows the trials and tribulations of Sanad, Meg, Chris and Samir as they struggle to build the prototype city on time and on budget in Abu Dhabi's punishing heat.","stream","[]","['United Arab Emirates']","['Sustainable architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004876xxx/1004876835/1004876835-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071019"
"asp2071018-envv","","Earth power","2009","50 min","[]","Before running out of oil, we better have a look under our feet, where lies a clean and inexhaustible source of energy: the heat of the Earth! The volcanic and wet country of Iceland has plenty of steam to turn into electricity, it's the Saudi Arabia of geothermy. Plants are popping up and growing fast. Markus, a foreman in charge of building cooling towers, essential pieces on the giant plant of Hellisheidi, deals all year long with a tight schedule, non English or nor Icelandic speaking workers, storms and a lethal poisonous gas. Gretar, the geologist, has to map the underground and inform drillers how to provide daily more power to the plant. All of them together are tapping tens of steam wells one mile down and deeper, laying miles of pipes and installing always more generators. Iceland plans to become before 2050 the first nation to free itself from fossil fuels.In France, pioneers are working on a new technology. Far away from active volcanoes and steam reservoirs, they drill much deeper, up to 3 miles and inject water into hot rocks to make their own steam. Their latest breakthroughs will allow geothermal plants to produce power at half the temperature of the steam in Iceland. But as this method has never been tested before, solutions need to be found every time a problem arises, which is quite often. Polo, with a 10 year experience on the project, Xavier, who's his first job it is after graduating in mechanical engineering, and all their international European crew face adversity and never give up. So far, it's only a small-scale pilot plant, but with big dreams: showing the world that this clean and renewable energy could be used by many of us.","stream","[]","['Iceland', 'France']","['Geothermal engineering', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004876xxx/1004876833/1004876833-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2071018"
"asp2086920-vast","","Thaipusam","2013","6 min","[]","This short examines the experiences of two brothers during the Hindu festival of Thaipusam in Malaysia. The brothers, along with thousands of other pilgrims, proceed from Kuala Lumpur to the Batu Caves where they pierce their flesh with spikes and hooks, and climb stairs to leave offerings to deity Murugan.","stream","[]","['Malaysia']","['Thaipusam', 'Pilgrims and pilgrimages']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932469/1004932469-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086920"
"asp2086894-vast","","Women smokejumpers","2003","58 min","[]","When wildfires strike, the first line of defense is often an elite group of firefighters called smokejumpers. For many years, it was called the brotherhood--an all male domain. But that's changed quite a bit over the past 25 years as women have fought for and won the opportunity to fight fires alongside the men.","stream","[]","['United States']","['Smokejumpers', 'Women', 'Forest fire fighters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932468/1004932468-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086894"
"asp2086884-vast","","Ultimate explorer. Island castaway","2004","58 min","['Ultimate explorer']","Video Diary documenting adventurer Lance Millbrand's 30 day stint on a deserted South Pacific Island: a story of solitude in a seldom-visited but beautiful part of the world.","stream","[]","['Oceania']","['Survival']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932467/1004932467-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086884"
"asp2086823-vast","","Germany","2013","5 min","[]","The most populous country in Europe next to Russia, Germany has been known as a country of leading industries and rich cultural heritage. Located in Central Europe, it houses manufacturing, port cities, and other industries as well as agrarian culture and historical architecture. Many innovative ideas arose from Germany, from the inventions of printer Johannes Gutenberg to the writings of theologian Martin Luther. In the late 19th Century, Otto Von Bismark helped forge the German Empire. In August 1914, Germany entered World War I. The Nazi Party capitalized on Germany's economic weakness from the war to take power. Hitler's Nazi regime lasted until the victory of Allied Forces in 1945. After World War II, the Warsaw Pact brought democracy and division to Germany. The Berlin Wall was a symbol of the conflict between Germany's democratic west and communist east. After the fall of the famous wall and collapse of communism, Germany became a unified country once again.","stream","[]","['Germany']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932462/1004932462-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086823"
"asp2086801-vast","","Africa","2013","5 min","[]","Describes the diversity of the African continent from its many countries, religions, ethnic groups, and animal species, to its range of geographic features including savannas, deserts, mountains and large cities. Also discusses the modernization of the continent and some of the problems that many Africans still face, including illiteracy, poverty, and HIV infection.","stream","[]","['Africa']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932461/1004932461-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086801"
"asp2086764-vast","","Women's suffrage","2006","4 min","[]","A history of American women's fight for the right to vote. Covers milestones including Elizabeth Cady Stanton's convention in Seneca Falls, New York in 1848; Susan B. Anthony's arrest in 1873 when she tried to vote; the creation of the National American Woman Suffrage Association in 1890; the election to Congress in 1916 of Jeannette Rankin from Montana; and finally the passage of the 19th Amendment in 1920. Today American women play a great role in politics as voters and at all levels of government. Includes footage of Senator Hillary Clinton, Secretary of State Madeleine Albright and Secretary of State Condoleezza Rice.","stream","['National American Woman Suffrage Association']","['United States']","['Women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932456/1004932456-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086764"
"asp2086677-clmv","Wagner, Richard, 1813-1883","Die Walküre","2011","236 min","[]","Christian Thielemann, 'by common consent the leading Wagner conductor of our time' (Die Presse), returns to Bayreuth for this radiant account of Die Walküre filmed at the 2010 Festival. Two new singers join the cast: Johan Botha as Siegmund, who was showered with praise by the press ('ideal vocal casting' in the words of the critic on the Frankfurter Allgemeine Zeitung) and Edith Haller, with her 'beautiful, strong soprano voice' (Süddeutsche Zeitung) as his sister and lover Sieglinde.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539922/1004539922-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2086677"
"asp2086611-clmv","Pergolesi, Giovanni Battista, 1710-1736","Livietta e Tracollo","2012","204 min","[]","For the festivities marking the Pergolesi's tercentenary in his native Jesi, Ignacio García created a new staging of the imperial drama Adriano in Siria. His staging in Jesi's exquisite 18th-century Teatro Comunale Pergolesi includes the delightful comic intermezzo Livietta e Tracollo, thus following the precedent set at the premiere in 1734. A fine Italian cast and the distinguished Accademia Bizantina are led by the Accademia's director, Ottavio Dantone.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539925/1004539925-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2086611"
"asp2086604-clmv","Pergolesi, Giovanni Battista, 1710-1736","Adriano in Siria. Dramma per musica in three acts","2012","204 min","[]","For the festivities marking the Pergolesi's tercentenary in his native Jesi, Ignacio García created a new staging of the imperial drama Adriano in Siria. His staging in Jesi's exquisite 18th-century Teatro Comunale Pergolesi includes the delightful comic intermezzo Livietta e Tracollo, thus following the precedent set at the premiere in 1734. A fine Italian cast and the distinguished Accademia Bizantina are led by the Accademia's director, Ottavio Dantone.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539925/1004539925-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2086604"
