"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3907051-marc","","Gmail for dummies course. Configuring Outlook to work with Gmail","","2 minutes","['Gmail for dummies course']","When you use Gmail for your business, you often want to interface with other email accounts, for example, with Outlook. This video explains how to add an Outlook account to Gmail.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612049/1009612049-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907051"
"asp1002096034-ahiv","","Dr. Charles Francis Potter","1951","16 min","['Chronoscope', 'American history in video']","","stream","['Potter, Charles Francis']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096034/1002096034-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;527561"
"asp2800385-pbs2","","NOVA. Making stuff faster","","55 min","['The PBS Video Collection, Second Edition']","Ever since humans stood on two feet we have had the basic urge to go faster. But are there physical limits to how fast we can go? David Pogue wants to find out, and in 'Making Stuff: Faster,' he'll investigate everything from electric muscle cars and the America's cup sailboat to bicycles that smash speed records.","stream","[]","[]","['Technological innovations', 'Speed']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011540/1007011540-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800385"
"asp99240700600971","","A brave heart. The Lizzie Velasquez story","","79 minutes","[]","From the producers of the most viewed TEDWomen event of 2013 comes ""A Brave Heart: The Lizzie Velasquez Story"", a documentary following the inspiring journey of 26 year old, 58 pound Lizzie from cyber-bullying victim to anti-bullying activist. The film chronicles unheard stories and details of Lizzie's physical and emotional journey up to her multi- million viewed TEDx talk, and follows her pursuit from a motivational speaker to Capitol Hill as she lobbies for the first federal anti- bullying bill.","stream","['Velasquez, Lizzie']","['United States']","['Victims of bullying', 'People with disabilities', 'Abnormalities, Human', 'Cyberbullying', 'Heroes', 'Women with disabilities', 'Marfan syndrome', 'Interpersonal relations', ""Whipple's disease""]","['Feature films', 'Documentary films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010606xxx/1010606689/1010606689-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4748861"
"asp2374141-busv","","Banks aren't supervised enough. Stanford's Admati","2013","2 min","['Business education in video']","Anat Admati, Stanford Business School Professor, and Josh Rosner of Graham Fisher discuss new banking regulations on Bloomberg Television's Street Smart.","stream","[]","[]","['Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856852/1005856852-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374141"
"asp2800030-fash","","Videofashion collections. London. Volume 2, Episode 44","","25 minutes","['Videofashion collections']","Videofashion Collections presented by Videofashion Daily is a front row seat to the creative genius of New York, London, Milan and Paris Fashion Weeks that set the fashion trends for Spring/Summer and Autumn/Winter. Videofashion Collections delivers comprehensive and rapid coverage of each major fashion show, complete with extensive and unparalleled VIP access to, and interviews with: designers, fashion editors, makeup artists, models, fashion luminaries, and celebrities. Select programs will also feature additional background segments such as designer video biographies, backstage beauty scenes, flashbacks, and model profiles, bringing to light the true accomplishments and successes of today's fashion legends.","stream","[]","[]","['Fashion design', 'Fashion shows']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933269/1006933269-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2800030"
"asp2205758-engv","","Measurement and uncertainty","2008","24 min","[]","This program explores why measurement is important in science and why uncertainty is inevitable in scientific measurements. It also discusses averaging results, how to estimate the range of uncertainty in a measurement, accuracy and precision, how to manage uncertainty when adding, subtracting, multiplying, or dividing measurements, and expressing uncertainty in standard form.","stream","[]","[]","['Measurement']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005585xxx/1005585181/1005585181-disc001-file001-frame00520-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2205758"
"asp99411987600971","","Playing with fire. Jeannette Sorrell and the mysteries of conducting","","70 minutes","[]","With Apollo's Fire and the St. Paul Chamber Orchestra, Two-time Oscar-winning director Allan Miller takes us behind the scenes to explore the mysterious art of conducting. The documentary film follows GRAMMY®-winning conductor Jeannette Sorrell – one of today's most interesting conductors and a vivid interpreter of baroque and classical music.  Sorrell, told by the Juilliard School and The Cleveland Orchestra that no one will hire a woman conductor, forms her own Baroque orchestra, Apollo's Fire, to immediate acclaim. The film shows Sorrell working and teaching at the Aspen and Tanglewood Music festivals, and includes rehearsal scenes with two Grammy®-winning orchestras – Apollo's Fire and the St. Paul Chamber Orchestra. The role of the conductor as storyteller emerges as Miller pursues the secrets of a conductor's art.","stream","['Sorrell, Jeannette']","['United States']","['Women conductors (Music)', 'Conducting', 'Conductors (Music)']","['Feature films', 'Documentary films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1011007xxx/1011007649/1011007649-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5117525"
"asp1738773-ediv","","Children's centre leadership. Inclusion. Enjoy and achieve for all. 4","2010","4 min","[""Children's centre leadership""]","A short case study highlighting how a children's centre is working on inclusion within the nursery. This film includes sequences of a nursery 'narrative session' aimed at boosting the confidence of a small group of pupils. It also shows how the centre works with an SEN pupil with cerebral palsy, and we hear from his mother about the positive impact this has had on all their lives.","stream","[]","['Great Britain']","['Inclusive education']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322752/1004322752-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738773"
"asp2773182-cbsv","","60 minutes. Excited delirium","2003","12 min","['60 minutes']","Correspondent Jim Stewart reports on a hotly disputed theory on why some people may die in police custody, what is being called 'excited delirium.'","stream","[]","['United States']","['Police brutality', 'Excited delirium syndrome']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933929/1006933929-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2773182"
"asp2739117-ctv4","","Therapy talks. The emotional cycle of deployment","","30 minutes","['Therapy talks']","This TED-style talk outlines the emotional cycle of military deployment and explains that helping to normalize this cycle is the main duty of a military therapist.","stream","[]","[]","['Psychotherapy', 'Psychology, Military', 'Soldiers']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006737xxx/1006737352/1006737352-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2739117"
"asp3166096-marc","","Sunday morning. Nancy Giles on Shirley Sherrod. Opinion","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about U.S. Department of Agriculture employee Shirley Sherrod who was forced to resign amidst a controversy about remarks she made in a speech to the NAACP.","stream","['Sherrod, Shirley']","[]","['Unemployment']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006995xxx/1006995811/1006995811-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166096"
"asp3321218-marc","Mozart, Wolfgang Amadeus, 1756-1791, composer","Kerstmatinee","","7 minutes","['Kerstmatinee']","'Rarely is such a warm, captivating and smooth voice heard here in the Netherlands,' wrote Peter van der Lint in the Dutch newspaper Trouw following the Italian bass Ferruccio Furlanetto's last performance with the RCO, for which he garnered wide acclaim with the orchestra singing Mussorgsky's Songs and Dances of Death on 25 August 2010. Now he returns with his favourite arias from Mozart's Le nozze di Figaro and Don Giovanni. After the interval, a truly unique event takes place: for the very first time, a work by Anton Bruckner is performed at one of the legendary Concertgebouw Christmas Matinee's - and what's more, it is conducted by chief conductor Mariss Jansons. Program: W.A. MOZART: Overture to 'Le nozze di Figaro' ; 'Madamina, il catalogo è questo' from 'Don Giovanni' KV 527; 'Non più andrai, farfallone amoroso' from 'Le nozze di Figaro' KV 492; 'Tutto è disposo ... Aprite un po' quegli occhi' from 'Le nozze di Figaro' KV 492; ""Hai gia vinta la causa ... Vedro mentr'io sospiro"" from 'Le nozze di Figaro' - ANTON BRUCKNER: Symphony No. 7.","stream","[]","[]","['Operas', 'Songs (Low voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1007846xxx/1007846312/1007846312-disc001-file001-frame00600-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3321218"
"asp2374332-envv","","Shifting seasons lead to sour year for Michigan cherry farmer","2012","9 min","['Coping with climate change']","An early spring in 2012 followed by 19 frost events killed Michigan's cherry crop and impacted farmers' livelihoods. Climatologists say that these shifting seasons could mean more hard years ahead.","stream","[]","['Michigan']","['Climatic changes', 'Fruit', 'Food crops']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824745/1005824745-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2374332"
"asp2368051-busv","","Cutting edge English at work. Making suggestions. Episode 8","2013","15 min","['Business education in video']","Learn the important skill of making suggestions and talk about future plans using going to.","stream","[]","[]","['English language', 'Communication']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005988xxx/1005988149/1005988149-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2368051"
"asp2116787-hlth","","Them and us","2013","49 min","[]","Documentary study following four couples as they try to adopt a child. Records the process of adoption in intimate detail, chronicling the feelings and attitudes of everyone involved - prospective parents, children, foster parents, social workers and adoption panels. In this episode the couples discover if they've got what it takes to adopt someone else's child.","stream","[]","[]","['Adoption']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005004xxx/1005004665/1005004665-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2116787"
"asp2684474-marc","","Speaking and debating skills. Delivering the speech. Public speaking","","30 minutes","['Speaking and debating skills']","This video, produced by Greg Shepherd, is about delivering public speeches and focuses on preparation, structure, and presentation.","stream","[]","[]","['Speeches, addresses, etc', 'Public speaking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473861/1006473861-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2684474"
"asp2271657-vast","","Dispatches. 01","2008","72 min","['Dispatches']","""Against a tide of ignorance, isolation and cynicism, Big Noise Dispatches take you around the world to look war and crisis in the face, but also to witness a shared struggle for survival and dignity. Dispatches 01 collects 72 minutes of radical investigations, analysis and on the ground video from the Big Noise team working on four continents."" --Container.","stream","[]","['Mexico']","['World health', 'Elections', 'Foreign news', 'Crises', 'Political violence']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005653xxx/1005653249/1005653249-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2271657"
"asp3164020-marc","","Sunday morning. The end?","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about people preparing for the end of the world.","stream","[]","[]","['End of the world', 'Survivalism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006982xxx/1006982673/1006982673-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164020"
"asp3275116-marc","","Errol Jones at 70. Tape 4","","22 minutes","['Errol Jones at 70']","Claude Reid, Albert Laveau, Stanley Marshall talk about memories of Errol Jones. Tony Hall interviews Errol Jones about his feelings about the day and the occasion (part 2).","stream","['Jones, Errol']","['Trinidad and Tobago']","['Actors']","['Documentary films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007984xxx/1007984707/1007984707-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3275116"
"asp2282524-vast","","Marry me. Series 1, Episode 13","2000","27 min","['Marry me']","This documentary, directed by Cassie Farrell and Emma Hancorn, features two couples who are preparing to get married in London.","stream","[]","[]","['Marriage', 'Weddings']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010235/1005010235-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2282524"
"asp747558-ahiv","","Harry S. Truman inauguration, January 20, 1949","1949","200 min","['NARA Inaugurations', 'American history in video']","","stream","['Truman, Harry S']","[]","[]","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1002975xxx/1002975816/1002975816-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;747558"
"asp2281392-vast","","Surviving West Point. World apart","2003","24 min","['Surviving West Point']","For the first time ever, National Geographic cameras capture the dynamic process as fresh-faced new cadets are pushed, shoved, and stretched beyond their physical and emotional limits, each prepared to sacrifice his or her life for duty, honor, and country. Surviving West Point provides an exclusive in-your-face look inside the legendary academy through the eyes of the cadets.","stream","['United States Military Academy']","[]","['Military cadets']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932510/1004932510-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2281392"
"asp2720115-avn2","","Algebra 2 tutor. Learning by example. Multiply/divide radical expressions. Volume 11","","36 minutes","['Algebra 2 tutor']","This lesson teaches students how to multiply and divide expressions that contain radicals. Students are taught to simplify each radical expression individually and perform the multiplication or division on the simplified forms according to the rules of algebra. Numerous examples are presented to reinforce this material. The Algebra 2 Tutor is a complete 15 lesson series covering all of the core topics in detail. What sets this series apart from other teaching tools is that the concepts are taught entirely through step-by-step example problems of increasing difficulty. It works by introducing each new concept in an easy to understand way and using example problems that are worked out step-by-step and line-by-line to completion. If a student has a problem with coursework or homework, simply find a similar problem fully worked on in the series and review for the steps needed to solve the problem. Students will be able to work problems with ease, improve their problem-solving skills and understand the underlying concepts of Algebra 2.","stream","[]","[]","['Algebra']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005288xxx/1005288431/1005288431-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2720115"
"asp2685454-engv","","Seconds from disaster. Comet air crash. Season 3, episode 8","2006","50 min","['Seconds from disaster']","Two Comets, the world's first passenger jet aircraft, go down over the Mediterranean Sea in 1954. The British Government grounds all Comets and the biggest ever air accident investigation begins. Modern civil aviation safety stems from the findings.","stream","['British Overseas Airways Corporation']","['Italy']","['Comet (Jet transports)', 'Aerospace engineering', 'Aircraft accidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006559xxx/1006559686/1006559686-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2685454"
"asp2203410-vast","","Technology today. Episode 408","2005","23 min","['Technology today']","Keep your audience a step ahead with 21st Century developments. Technology Today is the definitive programme for technological developments.","stream","[]","['Outer space']","['Technological innovations', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346995/1005346995-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2203410"
"asp4689487-marc","","Paramedics. Series 1, Episode 1","","46 minutes","['Paramedics']","Paramedic Chelsie and technician Simon rush to save a baby born not breathing. In Birmingham, paramedics Jo and Peter treat a five-year-old having an asthma attack.","stream","['West Midlands Ambulance Service NHS Foundation Trust']","['England']","['Ambulance service', 'Allied health personnel', 'Emergency medical technicians', 'Pediatric respiratory diseases']","['Medical television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010538xxx/1010538125/1010538125-disc001-file001-frame00240-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689487"
"asp1775295-cjiv","","The evolution of psychotherapy. The behavior change request dialogue. 5","","52 min","['Evolution of psychotherapy']","Educational objectives: 1. To describe two patterns used for a behavior change. 2. Given a patient with a behavior problem, propose a behavior change dialogue.","stream","[]","[]","['Psychotherapy', 'Imago relationship therapy', 'Behavior modification']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004474xxx/1004474269/1004474269-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1775295"
"asp3236233-marc","","Videofashion news. Fashion flashback. Volume 27, Episode 34","","25 minutes","['Videofashion news']","In this issue of Videofashion we examine the retro spirit that filled the fall season. Pierre Cardin reflects on his unforgettable designs. Donna Karan focuses on the forties. Zac Posen goes glamorous. And model Amber Valletta returns to the runway.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857599/1007857599-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3236233"
"asp4185257-marc","","Civilisations. Encounters. [Episode 6]","","54 minutes","['Civilisations']","In the 15th and 16th centuries distant and disparate cultures met, often for the first time, David Olusoga shows, art was always on the frontline. David travels to Japan to explore how the Tokugawa Shogunate, after an initial embrace, became so wary of outside interference that they sought to cut ties with the outside world. But in their art, as in their trade, they could never truly isolate themselves from foreign influences. By contrast the Protestant Dutch Republic was itself an entirely new kind of creature: a market driven nation-state.","stream","[]","[]","['Civilization', 'Art', 'Influence (Literary, artistic, etc.)', 'Cultural relations']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010127xxx/1010127798/1010127798-disc001-file001-frame00240-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4185257"
"asp4053227-marc","","Mostly human. The life and death of an ISIS social media star. Hacker down","","25 minutes","['Mostly human']","The story of the first person deemed dangerous enough to kill ... because of his ability to tweet.","stream","['IS (Organization)']","['England']","['Cyberterrorism', 'Hackers', 'Hacking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009945xxx/1009945814/1009945814-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4053227"
"asp2860090-ahiv","","Your weekly address","","5 minutes","['Your Weekly Address']","In this week's address, President Obama calls for quick action on the proposals he made during the State of the Union to grow our economy and create jobs, including making America a magnet for manufacturing, strengthening our education system through high-quality preschool for every child, and raising the minimum wage.","stream","[]","['United States']","['Middle class', 'Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007152xxx/1007152386/1007152386-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2860090"
"asp2375361-busv","","Virtue. Smartest guy in the room at Milken","2013","4 min","['Business education in video']","Mid Ocean CEO Ted Virtue talks to Bloomberg’s Stephanie Ruhle about the private equity outlook for 2012 at the Milken Institute 2012 Global Conference in Los Angeles. They speak on Bloomberg’s special programming 'Milken: Ideas & Action.'","stream","[]","[]","['Investments', 'Hedge funds', 'Banks and banking', 'Private equity']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855908/1005855908-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375361"
"asp2185998-ebap","","Fast food my way. Under the sea. Volume 1","","25 minutes","['Fast food my way']","Egg & tomato gratin, stuffed scallops on mushroom rice, greens with quick cream dressing, pineapple wedges in caramel.","stream","[]","[]","['Cooking, French', 'Quick and easy cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1004987xxx/1004987129/1004987129-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2185998"
"asp2373133-busv","","Can foreign students cut cost of college tuition?","2013","4 min","['Business education in video']","Peter Henry, Dean at NYU, discusses the cost of education in America. He speaks on Bloomberg Television’s 'Bloomberg Surveillance.'","stream","[]","['United States']","['College costs', 'Universities and colleges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855617/1005855617-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2373133"
"asp2798947-marc","","Talking Canadian","","44 minutes","[]","Why do English-speaking Canadians talk the way we do? Why do we say couch instead of chesterfield, windshield instead of windscreen, and ee-ther and eye-ther sometimes interchangeably? Why do Newfoundlanders have a distinctive accent and use colourful words like ballicatter that can't be heard anywhere else? How have French words like portage and prairie, and Native words like chipmunk and toboggan become part of our everyday speech? Few of us are aware that the language we speak -- the words we use and the way we say them -- has less to do with conscious choice than it has to do with our past: when and why we came here, where we settled and the tug of war between British and American influences which have been part of our lives for centuries. But Talking Canadian is not so much a history lesson as an often-amusing look at our accent, intonation and vocabulary -- how Canadians speak today and how we will talk in the future.","stream","[]","['Canada']","['English language']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831965/1003831965-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2798947"
"asp1738724-ediv","","Becoming outstanding - secondary. Differentiated questions. Questioning","2010","4 min","['Becoming outstanding - secondary']","Becoming Outstanding gives you the opportunity to explore what outstanding teaching and learning looks like, and assess yourself against our seven key features. Each feature is a learning journey of 20 to 30 minutes.","stream","[]","['Great Britain']","['Questions and answers', 'Individualized instruction', 'Teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322687/1004322687-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738724"
"asp2368492-busv","","Wissink. Black Friday becoming increasingly social","2012","2 min","['Business education in video']","Stephanie Wissink, senior research analyst at Piper Jaffray, talks with Bloomberg's Adam Johnson and Alix Steel about Black Friday retail sales. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Consumer goods', 'Consumers', 'Retail trade', 'Consumption (Economics)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848303/1005848303-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2368492"
"asp2370620-busv","","Executive pay. Stock options vs. restricted stock","2013","2 min","['Business education in video']","In 'This Matters Now,' Adam Parker, Chief US Equity Strategist at Morgan Stanley, discusses executive compensation and accounting. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Executives', 'Wages']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855578/1005855578-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2370620"
"asp1738802-ediv","","CPD package - assessment - secondary APP. Audio clip 10. 21","2010","1 min","['CPD package - assessment - secondary APP']","This interactive CPD package introduces key elements of APP for writing and reading in English at secondary, using interactive activities and short video to see the impact of APP in the classroom.  English teachers speak about their experiences of embedding Assessing Pupils' Progress (APP) within their practice. There is also a look at elements of the APP writing criteria and examples of how a teacher uses it to focus teaching in the classroom. There is then the chance to try applying the criteria to a student's work.  Secondary APP reading criteria is also looked at, and a teacher shows how they share the criteria with students to help them consider how they need to improve. There is also the opportunity to apply the criteria to a piece of work, as part of the e-learning package.  A reflection follows, on the process of gathering evidence to make judgements, and the importance of moderating work with colleagues to embed APP in English.","stream","[]","['Great Britain']","['English language', 'Educational tests and measurements', 'Education, Secondary', 'Reading (Secondary)']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322783/1004322783-disc001-file001-frame00005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738802"
"asp1002096260-ahiv","","Fuller Warren","1952","15 min","['Chronoscope', 'American history in video']","","stream","['Warren, Fuller']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096260/1002096260-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;529275"
"asp3965403-marc","","The world of abnormal psychology. Organic mental disorders. [Unit 10]","","59 minutes","['The world of abnormal psychology']","A teenager must relearn all the basic skills following a head injury. After years of alcohol abuse, a man loses his short-term memory. A woman sees her husband struggle against the ravages of Alzheimer's disease. Science and technology's role in treating these debilitating disorders is also examined in this program.","stream","[]","[]","['Brain damage', ""Alzheimer's disease"", 'Psychology, Pathological', 'Neurobehavioral disorders', 'Short-term memory']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754854/1009754854-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965403"
"asp2168012-vast","","New inventors. Series 1, Episode 19","2013","26 min","['New inventors']","This documentary, directed by Julia Kennedy, is about presenting three new inventions to a panel of judges and selecting a winner.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005160xxx/1005160458/1005160458-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2168012"
"asp2789766-hrmo","","Essentials of effective teamwork. Team-building techniques that work","","23 min","['Essentials of effective teamwork']","Building a staff that works well together as a team is hard work. In this video, you will learn techniques for molding diverse personalities and skill sets into a cohesive unit -- one that works together to complete even the toughest assignments.","stream","[]","[]","['Teams in the workplace', 'Communication in organizations', 'Communication in management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006902xxx/1006902473/1006902473-disc001-file001-frame00320-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2789766"
