"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2684480-marc","","Study skills. Space management","","19 minutes","['Study skills']","This video, directed by Peter Davis, is about the advantages of a well-organized work space and discusses lighting, filing, computers, and tidiness.","stream","[]","[]","['Study skills']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473864/1006473864-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2684480"
"asp2340984-busv","","How much will farmland values continue to rise?","2013","5 min","['Business education in video']","Rabo Agrifinance's Sterling Liddell talks about the rising price of farmland in the corn-belt. He speaks on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Agriculture', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847767/1005847767-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2340984"
"asp3956876-marc","","Spy in the wild. Intelligence. Episode 2","","53 minutes","['Spy in the wild']","The spy creatures go undercover to explore the world of animal intelligence and reveal their use of tools, self-medication, culture and subterfuge. In Borneo, the most lifelike spy creature yet meets real orangutans and discovers how they use human tools. Spy Orang films how they wash with soap and how this behaviour is now part of their wild culture. In one of the most extraordinary scenes ever filmed, a wild orang uses a saw and competes with Spy Orang! Spy Otter takes us to the heart of the sea otter colony to reveal their ingenious methods of finding and cracking open a meal. Spy Bushbaby infiltrates the world of chimpanzees to witness their problem solving and tool making, and is even hunted by a curious chimp. Spy Squirrel discovers how real squirrels use intellect and subterfuge to outwit other thieving squirrels. Spy Ostrich Chick joins hatchlings in a nest and witnesses the  daring trickery of the mother as she cleverly lures a leopard away from her vulnerable brood. Spy Termite Mound explores how drongo birds mislead meerkats in order to steal their food. Spy Crow films the world's most intelligent crow as he fashions tools from sticks to extract grubs and uses stones to crack nuts. Capuchins discover that Spy Rock offers a convenient way to smash open their favourite food. Spy Sloth meets a real sloth and reveals the incredible jungle pharmacy that exists amongst its fur. In a magical scene, Spy Macaw, Spy Peccary and Spy Spider Monkey are our guides to a secret glade where jungle medicine abounds. This revelatory programme reveals that animals are far cleverer than we ever realised.","stream","[]","[]","['Animal behavior', 'Animals']","['Nonfiction television programs', 'Animal television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009727xxx/1009727780/1009727780-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3956876"
"asp2773213-cbsv","","60 minutes. Milk. Rooney","2008","3 min","['60 minutes']","What have they done to milk? - Andy Rooney wonders what they have done to dairy.","stream","[]","[]","['Milk', 'Dairy processing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006934xxx/1006934145/1006934145-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2773213"
"asp3930426-marc","","Veterinarian","","3 minutes","[]","Tiffany is a veterinarian at Freeland Animal Hospital in Indianapolis, with a focus on cats and dogs. She discusses the work involved working at a basic urban practice treating pets.","stream","[]","[]","['Veterinary hospitals', 'Veterinarians']","['Job descriptions', 'Educational films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009672xxx/1009672098/1009672098-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3930426"
"asp2328022-busv","","Publishing criteria for qualitative research","2008","78 min","['Business education in video']","This lecture, presented by Michael Pratt, features publishing criteria for qualitative research.","stream","[]","['United States']","['Qualitative research', 'Organization']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963614/1005963614-disc001-file001-frame00235-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2328022"
"asp4038078-marc","","Great Ormond Street. Experimental surgery. Series 2, Episode 6","","59 minutes","['Great Ormond Street']","With a unique level of access, Great Ormond Street returns to the wards of London's foremost children's hospital. This revelatory series observes the life and death decision- making among the various highly-skilled teams working on the wards to see the many challenges they face at the cutting edge of children's medicine. By following challenging individual cases, the series reveals the complexity and many difficult decisions involved in research, clinical medicine and behind the scenes management of perhaps the best children's hospital in the world. Following the hospital's cardiothoracic surgeons as they perform some of the most difficult and innovative surgery in pediatric medicine. For children who cannot be cured using conventional methods, the only option is experimental surgery. However, surgery at the edge of what is possible carries the highest risk. As these families and doctors step into the unknown they face tough ethical questions about whether it is right to proceed with such uncertainty.","stream","['Hospital for Sick Children (London, England)']","['England']","['Surgery, Experimental', 'Children']","['Case studies', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009929xxx/1009929591/1009929591-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4038078"
"asp3238719-marc","","Functional proprioceptive training","","106 minutes","[]","Understanding how the human body reacts to an individual's actions and how fitness professionals can harness this incredible proprioceptive power is redefining the way that they train their clients. Functional Proprioceptive Training details how to use this powerful technique to create functional chain reactions that will increase muscle activation and help bring exercisers to their peak level of performance. The DVD also reviews several of the practical applications of this approach to training.","stream","[]","[]","['Kinesiology', 'Exercise', 'Physical fitness']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006610xxx/1006610175/1006610175-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3238719"
"asp1655024-flon","Woodhead, Leslie","Star wars dreams","2003","52 min","[]","Star Wars Dreams reveals the hopes and illusions of America s continuing search for invulnerability through a missile defense system. It traces the fifty-year history of America s multi-billion dollar Star Wars system from President Eisenhower's Cold War commitment to a defense against the Soviet Union, through President Reagan s obsession with Star Wars, to President George W. Bush's imminent deployment of a ""Son of Star"" Wars defense against rogue states. Key witnesses include pro-missile defense hawks Richard Perle and Dr. Edward Teller; crucial political figures including former defense secretary Robert McNamara; whistle-blowing scientist Professor Ted Postol who accuses the government of fraud; and historian Frances Fitzgerald who insists that the Star Wars missile defense program is ""surrounded by wishful thinking, fiction and downright lying."" Passionate supporters and opponents of Star Wars confront the alarming implications of America s quest for ""Global Battlespace Dominance."" This is also the story of a powerful national mythology: a heady mix of deep faith in high-technology solutions, political isolationism and a yearning for security which is driving not only missile defense but also President Bush s War on Terror. Going behind the new frontline of the Star Wars missile silos in Alaska, the film also gathers startling archive film to illuminate America s longstanding fears and pursuit of ultimate safety.","stream","[]","['United States']","['Ballistic missile defenses', 'Strategic Defense Initiative']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831936/1003831936-disc001-file001-frame00735-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1655024"
"asp2731806-fash","","Videofashion news. Fur the record. Volume 34, Episode 16","2010","24 min","['Videofashion news']","From faux to the real deal, fur's major comeback on the fall 2010 runways. At Gucci, Frida Giannini pushes plush to the edge of seduction. Todd Lynn's Canadian heritage played out on the London stage. Marni's mix of bo-ho and super-luxe was a crowd favorite in Milan. At Blugirl, the fur-like texture of Anna Molinari's intricate knitwear had the front row doing a double-take. Rick Owens' trademark tough got a soft edge for fall. And ever the showman, Karl Lagerfeld's winter wonderland took faux fur to new levels at Chanel.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747024/1006747024-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731806"
"asp1730932-ediv","","Hearing impairment in mainstream. Emily's world","2006","14 min","['Secondary special needs', 'Education in video']","Emily is profoundly deaf.  As her teacher says, Without her hearing aids she'd only just hear a pneumatic drill beside her.  Yet she's doing well and set to get some good grades in her exams. This programme follows Emily through a school day, showing the support she needs to ensure she is able to access the curriculum and achieve alongside her hearing colleagues.","stream","[]","['Great Britain']","['Hearing impaired students', 'Deaf students', 'Special education', 'Inclusive education']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319626/1004319626-disc001-file001-frame00395-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1730932"
"asp3180492-marc","","Richard Lavoie. The motivation breakthrough","","75 minutes","[]","What does it take to motivate the 'forgotten' student that traditional methods just don't seem to reach? Educator Richard Lavoie draws on decades of teaching experience to demonstrate six basic motivational styles and strategies for inspiring the most withdrawn and reluctant student. In this lively workshop presentation for parents and teachers, based on his recent books The Motivation Breakthrough: Six Secrets to Turning on the Tuned-Out Child, Lavoie touches all the bases. He explains how to tap into an apathetic or learning-disabled student's secret need for prestige, power, praise, or reward. Some strategies are simple -- using clearer, more precise language -- while others take time, patience, and planning. Each one is well worth the effort. But be forewarned: Lavoie's enthusiasm is contagious!","stream","[]","[]","['Achievement motivation in children', 'Learning, Psychology of', 'Motivation in education']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007482xxx/1007482681/1007482681-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3180492"
"asp1785367-envv","","Ships of shame","2001","29 min","[]","Focuses on India, where thousands of workers are risking their lives breaking up the ships the West has discarded. As European ships raise their safety standards to protect their passengers, older ships become obsolete. The shipping companies, anxious to make the last revenue from these aging vessels, sell them to India and other impoversihed countries for scrap.","stream","[]","['India']","['Shipbuilding industry', 'Ships']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831894/1003831894-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1785367"
"asp3276649-marc","","Reaching teens. “We need both truth and love.” Youth. 66.17","","5 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features a young man talking about how to balance truth and love when working with homeless youth.","stream","[]","['United States']","['Homeless youth', 'Truth', 'Homeless men']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996281/1007996281-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276649"
"asp2720134-avn2","","Unit conversion tutor. Solutions involving area. Volume 4","","49 minutes","['Unit conversion tutor']","This program teaches by examples how to perform unit conversions involving area. Students are taught how to recognize when a unit needs to be converted, how to write down the conversion and how to perform the math steps necessary to convert from one unit to another. Conversions between the metric system and the English system are covered in detail.","stream","[]","[]","['Weights and measures', 'Area measurement', 'Metric system']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005288xxx/1005288439/1005288439-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2720134"
"asp2330421-marc","","Clients' Rights In Home Health","","23 minutes","[]","Respect, dignity, privacy and confidentiality are just some of the basic rights guaranteed under law to all individuals receiving health care. OBRA, OSHA and JCAHO all promote the rights of clients to receive safe and ethical care. This program will give your staff the necessary information to assure these rights when caring for the home client.","stream","[]","[]","['Home care services']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005637xxx/1005637893/1005637893-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2330421"
"asp1738772-ediv","","Children's centre leadership. Challenge and aspiration: self belief. Child poverty. 3","2010","4 min","[""Children's centre leadership""]","How one children's centre incorporates raising a family's aspirations within its remit to alleviate child poverty.  The short film includes the story of mother of three, Gwen, who takes a course aimed at raising self-esteem and confidence run at the centre. We also see the positive impact that training sessions run within the centre has had on a local family.","stream","[]","['Great Britain']","['Poverty']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322751/1004322751-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738772"
"asp2135562-rtiv","","Facilitating the components of gait. Treating the motivated ambulator. Part 1","2011","92 min","['Rehabilitation therapy in video']","This video presents the facilitation of components of control required for gait in children with neuromotor disorders. Essential components of normal gait, understanding weight shifting, and the determinants of gait are discussed. Treatment sessions with several children with various gait issues are presented with comprehensive analysis of the problems and the intervention strategies.","stream","[]","[]","['Gait disorders in children']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476653/1004476653-disc001-file001-frame00225-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2135562"
"asp2659290-dav2","","Dance On. Susan Braun","1989","29 min","['Dance in video, volume 2']","This video features an interview with Susan Braun, who founded the Dance Films Association (DFA) in 1956 as a clearinghouse for the distribution of films about dance. The DFA currently seeks to function as a catalyst for innovation in dance on camera.","stream","['Dance Films Association', 'Braun, Susan']","[]","[]","['Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006461xxx/1006461926/1006461926-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2659290"
"asp1736485-ediv","","Numeracy. Handling data","2005","28 min","['Primary ICT']","At a Bristol primary school, teacher Simon Mills uses an innovative project to successfully teach his Year 4 class data handling. Simon uses the problem of the distribution of colours in a tube of sweets to explore the challenge of understanding frequency and interpreting and presenting data. The class worked in the school's ICT suite over three lessons to initially build a frequency table in Excel, then moved on to constructing a bar chart from these tables. In the final session, the children labelled and titled their charts and discussed the best ways to represent their results.","stream","[]","['Great Britain']","['Mathematics', 'Educational technology', 'Statistics', 'Whiteboards']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004318xxx/1004318968/1004318968-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736485"
"asp2280894-vast","","How to put on an external rotation brace","2012","5 min","[]","Instructional video on how to put on an external rotation brace after rotator cuff surgery.","stream","[]","[]","['Orthopedic braces', 'Patient education']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004834xxx/1004834357/1004834357-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2280894"
"asp1641434-flon","","Moving on","2006","59 min","['Motherland']","Motherland: A Genetic Journey followed three people of African descent who traced their roots through DNA testing. This new film picks up their story two years later. Shot in the UK, USA, Africa and Jamaica, this very moving film continues their soul-searching journeys, raising fundamental questions about who we are. Mark discovers that his ancestors belonged to the Kanuri tribe. When he connects with them, he cannot communicate since there is a language barrier. He goes through an emotional ""naming ceremony"" but finds that he has mistakenly chosen a name that belongs to the slave catchers that oppressed his people. Beaula learns that she has ancestors that belong to more than one tribe and some of the tribespeople are only interested in what gifts she can offer them. Jacqueline visits English cousins who are white who accept her as part of the family. All three participants feel enriched by their new discoveries but understand that DNA tracing may lead to complicated emotional discoveries. With Dr. Rich Kittle, Howard University, and Fatimah Jackson, University of Maryland, and other experts.","stream","[]","['England']","['African diaspora', 'DNA', 'Blacks', 'Heredity, Human', 'Genetics', 'African Americans', 'Human genetics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831281/1003831281-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1641434"
"asp2212052-vast","","All our children. Episode 12","1990","50 min","['All our children']","This documentary, by the British Broadcasting Corporation (BBC), is about children's lives around the world.","stream","[]","[]","['Children', 'Adolescence']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347501/1005347501-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2212052"
"asp2804362-pbs2","","The Roosevelts. An intimate history. Someone in the shadows","","4 minutes","['The Roosevelts']","This 2014 short feature by Ken Burns is a discussion of Harry Hopkins, one of Franklin Roosevelt's closest advisers.","stream","['Roosevelt, Franklin D', 'Hopkins, Harry L']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011652/1007011652-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2804362"
"asp1777177-rtiv","Budden, Sarojini","The diagnosis of Rett syndrome","1995","39 min","['Issues in Rett Syndrome', 'Rehabilitation therapy in video']","Dr. Budden discusses the clinical features of Rett Syndrome, its incidence, onset, progression and various laboratory findings. Four clinical stages are identified from early onset stagnation stage to rapid destructive, pseudostationary and late motor deterioration stages.","stream","[]","[]","['Rett syndrome']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476749/1004476749-disc001-file001-frame00225-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777177"
"asp1001073648-ahiv","","Gettysburg historians' roundtable","2006","80 min","['The unknown Civil War', 'American history in video']","","stream","[]","['United States']","['Gettysburg, Battle of, Gettysburg, Pa., 1863']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001073xxx/1001073648/1001073648-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;524015"
"asp2500521-cjv2","","Solution-oriented therapy","","57 min","[]","In this video Bill O'Hanlon demonstrates how to use Solution-Oriented therapy with a client.","stream","[]","[]","['Solution-focused therapy', 'Counseling psychology', 'Counselor and client']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473072/1006473072-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJV2;2500521"
"asp2176741-vast","","New inventors. Series 3, Episode 25","2013","26 min","['New inventors']","This documentary, directed by Stewart Burchmore, is about presenting three new inventions to a panel of judges and selecting a winner.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005160xxx/1005160632/1005160632-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2176741"
"asp2193820-ahiv","","The 25th anniversary party of the Tau Beta Association, June 24, 1926","1926","9 min","['American history in video']","This documentary, produced by the Ford Motor Company, features an anniversary party.","stream","[]","[]","['Greek letter societies']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005179xxx/1005179618/1005179618-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2193820"
"asp2773949-cbsv","","60 minutes. Not your father's company","2001","10 min","['60 minutes']","Report on dot-com businesses making life easier for its employees. Charlie Rose reports.","stream","[]","[]","['Electronic commerce', 'High technology industries', 'Corporate culture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006934xxx/1006934092/1006934092-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2773949"
"asp99408979300971","","The adolescent substance abuser. Medical complications of drug abuse. Class 15","","58 minutes","['The adolescent substance abuser']","An overview of adolescent pharmacology and the associated medical issues. It discusses the route of administration for various drugs and their overdose potential. The drugs discussed are alcohol, marijuana, cocaine, opiates, inhalants and solvents. Guest Expert: Paul Board, MD, Medical Director, Hazelden, Chicago.","stream","[]","[]","['Adolescent psychology', 'Teenagers', 'Drug abuse', 'Pharmacology', 'Drugs', 'Drug addiction']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007137xxx/1007137134/1007137134-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3560086"
"asp3965041-marc","","The power of music. Building community. 5","","28 minutes","['The power of music']","Many music educators are familiar with culturally sensitive practices and techniques used to nurture diverse learners from diverse cultures - practices that support authentic multicultural learning in the classroom. Using these ideas as a foundation, in Los Angeles an entire K-2 multicultural curriculum has been built around a single piece of orchestral repertoire - Sibelius's Finlandia, a symphonic tone poem. Through the Los Angeles Philharmonic's educational initiatives, teaching artists Emily Kubitskey and Nikki Shorts use the curriculum to celebrate different cultures around the globe, as well as in Los Angeles. The culmination is a powerful Neighborhood Project Day Concert, which brings together more than two thousand elementary-school singers and student musicians from Youth Orchestra Los Angeles (YOLA), who all have been studying Finlandia. This event takes community building to a new level of inclusivity. Students learn that through music, they can create a memorable experience they all share. About the series: A professional development resource for P-5 music educators; 8 30-minute video programs, plus overview; course guide; online interactives; and website. The Power of Music is designed to help pre-K through fifth-grade music educators integrate into their practice effective teaching strategies used in El Sistema-inspired programs. The video series features teaching artists across the country committed to providing music-making opportunities to children who otherwise might not have them. Incorporating their own ideas, experiences, and pedagogical expertise, these music educators have adapted and created innovative teaching strategies to nurture a special kind of musical citizenship in their students. Produced by WNET Thirteen, 2014.","stream","['Fundación del Estado para el Sistema Nacional de las Orquestas Juveniles e Infantiles de Venezuela']","['United States']","['Music', 'Music and youth']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754672/1009754672-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965041"
"asp4614652-marc","","Can tropical rainforests be saved?","","118 minutes","[]","The first global investigation of this global issue, filmed in Asia, Africa and Latin America.","stream","[]","[]","['Rain forest ecology', 'Rain forests', 'Deforestation', 'Rain forest conservation']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1010515xxx/1010515300/1010515300-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4614652"
"asp2321749-busv","","Knuckman. Dollar will be catalyst for higher gold","2013","3 min","['Business education in video']","Alan Knuckman, Optionshop market strategist, talks with Bloomberg’s Alix Steel about the gold market and what can push prices higher. He speaks on Bloomberg Television’s 'Lunch Money.'","stream","[]","[]","['Finance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847556/1005847556-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2321749"
"asp3978574-marc","","Event & time sampling. Observation technique","","45 minutes","[]","This film will support you in understanding what the difference is between an event and a time sample observation. It will also show you how to use them most effectively in your practice and how to evaluate your observations, in a clear and easy to understand way. Learning how to do Event or Time Sample observations is as easy as child's play with this unique film. Throughout the film you will see practical examples of both techniques being used and you will have the opportunity to join in and practice your own observations. The uninterrupted sequences focusing on individual children provides you with the perfect format for observing child behaviour at an increased level of detail, being able to repeat as often as needed. ","stream","[]","[]","['Observation (Psychology)', 'Child psychology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009783xxx/1009783292/1009783292-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3978574"
"asp3321864-marc","","Men of Words","","22 minutes","[]","In the context of strict censorship by the government of the then dictator of Yemen Ali Abdullah Saleh, this film explores how ancient traditions of poetry, sometimes set to music and recorded on audio cassettes, were used as a means to circulate ideas about social and political problems related to the fractured relationship between the north and south of the country that it was not possible to discuss through the press.","stream","[]","['Yemen (Republic)']","['Political poetry, Arabic', 'Arabic poetry']","['Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1008135xxx/1008135555/1008135555-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3321864"
"asp2140574-clmv","Verdi, Giuseppe, 1813-1901","Attila","2013","107 min","[]","","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005367xxx/1005367753/1005367753-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2140574"
"asp1736447-ediv","","Random drug testing","2005","20 min","['School matters']","The Abbey School in Faversham is the first school in the country to introduce random drug testing. Headteacher Peter Walker believes the scheme will deter pupils from taking drugs and identify those who already are.He discusses the scheme with pupils and explains why he believes it to be necessary.Another Faversham headteacher, Jane Percy, believes the scheme will drive pupils away from school. Her view is shared with her Year 13 students and Drugscope education officer Jenny McWhirter.We see how the samples are collected and hear Peter Walker's policy on those students who test positive for illegal drugs.This programme confronts the dilemma facing schools where increasing numbers of young people are taking drugs. Peter Walker's robust approach is rejected by most drug educators but many heads feel that a softer approach may leave pupils and parents unclear about school policy.","stream","[]","['Great Britain']","['Students']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004318xxx/1004318930/1004318930-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736447"
"asp3164388-marc","","Sunday morning. Etan Patz. Sunday journal","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about how Pedro Hernandez ended a 33-year-old mystery when he confessed guilty to the 1979 murder and disappearance of six-year-old, Etan Patz.","stream","['Patz, Etan Kalil']","['New York (State)']","['Kidnapping', 'Murderers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984697/1006984697-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164388"
"asp2773625-cbsv","","60 minutes. To stop a massacre","2002","13 min","['60 minutes']","After Columbine, the United States Secret Service wondered whether its unique expertise could help prevent assaults on our schools. It assigned the team that usually analyzes threats against the president to analyze the young men who come to class to kill. Now they believe they have an approach powerful enough to stop a massacre. Scott Pelley reports.","stream","[]","[]","['School crisis management', 'School violence', 'Violence']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006934xxx/1006934269/1006934269-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2773625"
"asp2800286-asv2","","Nayika sangbad. The actress","","126 min","[]","This story gives the director's vision regarding the murkier side of the glamorous India film industry where one needs to have 'special qualities' over and above acting talent.","stream","[]","['India']","['Motion picture industry']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990453/1006990453-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2800286"
"asp2542776-blsv","","Tony Brown's journal. Who's who on the Left?","1988","28 min","['Black studies in video']","This interview, directed by Bob Morris, features a discussion about the important people on the left in political terms.","stream","[]","[]","['Right and left (Political science)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992970/1005992970-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2542776"
