"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3225521-marc","","Exploring society. Race and ethnicity. Lesson 13","","3 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 8.","stream","[]","[]","['Ethnicity', 'Slavery', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032286/1007032286-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225521"
"asp3225519-marc","","Exploring society. Race and ethnicity. Lesson 13","","3 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 7.","stream","[]","['Kosovo (Republic)']","['Ethnicity', 'Deportation', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032285/1007032285-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225519"
"asp3225517-marc","","Exploring society. Race and ethnicity. Lesson 13","","3 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 6.","stream","[]","[]","['Genocide', 'Ethnicity', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032284/1007032284-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225517"
"asp3225515-marc","","Exploring society. Race and ethnicity. Lesson 13","","14 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 5.","stream","[]","[]","['Genocide', 'Slavery', 'Assimilation (Sociology)', 'Race discrimination', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032283/1007032283-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225515"
"asp3225513-marc","","Exploring society. Race and ethnicity. Lesson 13","","2 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 4.","stream","[]","[]","['Ethnicity', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032282/1007032282-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225513"
"asp3225511-marc","","Exploring society. Race and ethnicity. Lesson 13","","4 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 3.","stream","[]","[]","['Symbolic interactionism', 'Functionalism (Social sciences)', 'Social conflict', 'Race', 'Ethnicity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032281/1007032281-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225511"
"asp3225509-marc","","Exploring society. Race and ethnicity. Lesson 13","","7 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 2.","stream","[]","[]","['Ethnicity', 'Stereotypes (Social psychology)', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032280/1007032280-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225509"
"asp3225507-marc","","Exploring society. Race and ethnicity. Lesson 13","","1 minute","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 11.","stream","[]","[]","['Ethnicity', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032279/1007032279-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225507"
"asp3225505-marc","","Exploring society. Race and ethnicity. Lesson 13","","3 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 10.","stream","[]","[]","['Ethnicity', 'Assimilation (Sociology)', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032278/1007032278-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225505"
"asp3225503-marc","","Exploring society. Race and ethnicity. Lesson 13","","1 minute","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction. Lesson 13, Part 1.","stream","[]","[]","['Ethnicity', 'Race', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032277/1007032277-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225503"
"asp3225501-marc","","Exploring society. Gender. Lesson 12","","2 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12, Part 9.","stream","[]","[]","['Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032276/1007032276-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225501"
"asp3225499-marc","","Exploring society. Gender. Lesson 12","","7 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12, Part 8.","stream","[]","[]","['Social stratification', 'Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032275/1007032275-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225499"
"asp3225497-marc","","Exploring society. Gender. Lesson 12","","6 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12, Part 7.","stream","[]","[]","['Equality', 'Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032274/1007032274-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225497"
"asp3225495-marc","","Exploring society. Gender. Lesson 12","","3 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12, Part 6.","stream","[]","[]","['Clothing and dress', 'Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032273/1007032273-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225495"
"asp3225493-marc","","Exploring society. Gender. Lesson 12","","2 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12, Part 5.","stream","[]","[]","['Socialization', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032272/1007032272-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225493"
"asp3225491-marc","","Exploring society. Gender. Lesson 12","","3 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12, Part 4.","stream","[]","[]","['Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032271/1007032271-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225491"
"asp3225489-marc","","Exploring society. Gender. Lesson 12","","4 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12, Part 3.","stream","[]","[]","['Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032270/1007032270-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225489"
"asp3225487-marc","","Exploring society. Gender. Lesson 12","","11 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12. Part 2.","stream","[]","[]","['Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032269/1007032269-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225487"
"asp3225485-marc","","Exploring society. Gender. Lesson 12","","1 minute","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender. Lesson 12. Part 1.","stream","[]","[]","['Sex role', 'Gender identity', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032268/1007032268-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225485"
"asp3225483-marc","","Exploring society. Social class. Lesson 11","","3 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 9.","stream","[]","[]","['Poor', 'Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032267/1007032267-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225483"
"asp3225481-marc","","Exploring society. Social class. Lesson 11","","2 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 8.","stream","[]","[]","['Working poor', 'Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032266/1007032266-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225481"
"asp3225479-marc","","Exploring society. Social class. Lesson 11","","2 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 7.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032265/1007032265-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225479"
"asp3225477-marc","","Exploring society. Social class. Lesson 11","","1 minute","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 6.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032264/1007032264-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225477"
"asp3225475-marc","","Exploring society. Social class. Lesson 11","","1 minute","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 5.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032263/1007032263-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225475"
"asp3225473-marc","","Exploring society. Social class. Lesson 11","","2 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 4.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032262/1007032262-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225473"
"asp3225471-marc","","Exploring society. Social class. Lesson 11","","10 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 3.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032261/1007032261-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225471"
"asp3225469-marc","","Exploring society. Social class. Lesson 11","","7 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 2.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032260/1007032260-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225469"
"asp3225467-marc","","Exploring society. Social class. Lesson 11","","1 minute","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 11.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032259/1007032259-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225467"
"asp3225465-marc","","Exploring society. Social class. Lesson 11","","10 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 10.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032258/1007032258-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225465"
"asp3225463-marc","","Exploring society. Social class. Lesson 11","","1 minute","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related. Lesson 11, Part 1.","stream","[]","[]","['Social classes', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032257/1007032257-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225463"
"asp3225461-marc","","Exploring society. Social stratification. Lesson 10","","2 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 9.","stream","[]","[]","['Functionalism (Social sciences)', 'Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032256/1007032256-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225461"
"asp3225459-marc","","Exploring society. Social stratification. Lesson 10","","2 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 8.","stream","[]","[]","['Social conflict', 'Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032255/1007032255-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225459"
"asp3225457-marc","","Exploring society. Social stratification. [Lesson 10]","","7 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 7.","stream","[]","[]","['Symbolic interactionism', 'Functionalism (Social sciences)', 'Social stratification', 'Social conflict', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032254/1007032254-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225457"
"asp3225455-marc","","Exploring society. Social stratification. Lesson 10","","3 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 6.","stream","[]","[]","['Social mobility', 'Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032253/1007032253-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225455"
"asp3225453-marc","","Exploring society. Social stratification. Lesson 10","","1 minute","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 5.","stream","[]","[]","['Social classes', 'Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032252/1007032252-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225453"
"asp3225451-marc","","Exploring society. Social stratification. Lesson 10","","2 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 4.","stream","[]","['India']","['Caste', 'Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032251/1007032251-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225451"
"asp3225449-marc","","Exploring society. Social stratification. Lesson 10","","2 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 3.","stream","[]","[]","['Social classes', 'Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032250/1007032250-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225449"
"asp3225447-marc","","Exploring society. Social stratification. Lesson 10","","7 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 2.","stream","[]","[]","['Social classes', 'Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032249/1007032249-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225447"
"asp3225445-marc","","Exploring society. Social stratification. Lesson 10","","1 minute","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 13.","stream","[]","[]","['Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032248/1007032248-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225445"
"asp3225443-marc","","Exploring society. Social stratification. Lesson 10","","8 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 12.","stream","[]","[]","['Social stratification', 'Social mobility', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032247/1007032247-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225443"
"asp3225441-marc","","Exploring society. Social stratification. Lesson 10","","4 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 11.","stream","[]","[]","['Social mobility', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032246/1007032246-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225441"
"asp3225439-marc","","Exploring society. Social stratification. Lesson 10","","3 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 10.","stream","[]","[]","['Social stratification', 'Symbolic interactionism', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032245/1007032245-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225439"
"asp3225437-marc","","Exploring society. Social stratification. Lesson 10","","1 minute","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances. Lesson 10, Part 1.","stream","[]","[]","['Social stratification', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032244/1007032244-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225437"
"asp3225435-marc","","Exploring society. Communities, societies and nations. [Lesson 9]","","6 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 9.","stream","[]","[]","['Communities', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032243/1007032243-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225435"
"asp3225433-marc","","Exploring society. Communities, societies and nations. Lesson 9","","6 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 8.","stream","[]","[]","['Communities', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032242/1007032242-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225433"
"asp3225431-marc","","Exploring society. Communities, societies and nations. Lesson 9","","3 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 7.","stream","[]","[]","['Social structure', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032241/1007032241-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225431"
"asp3225429-marc","","Exploring society. Communities, societies and nations. Lesson 9","","4 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 6.","stream","[]","[]","['Social structure', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032240/1007032240-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225429"
"asp3225427-marc","","Exploring society. Communities, societies and nations. Lesson 9","","2 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 5.","stream","[]","[]","['Social structure', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032239/1007032239-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225427"
"asp3225425-marc","","Exploring society. Communities, societies and nations. Lesson 9","","2 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 4.","stream","[]","[]","['Social structure', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032238/1007032238-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225425"
"asp3225423-marc","","Exploring society. Communities, societies and nations. Lesson 9","","4 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 3.","stream","[]","[]","['Social structure', 'Symbolic interactionism', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032237/1007032237-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225423"
"asp3225421-marc","","Exploring society. Communities, societies and nations. Lesson 9","","12 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 2.","stream","[]","[]","['Social structure', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032236/1007032236-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225421"
"asp3225419-marc","","Exploring society. Communities, societies and nations. Lesson 9","","1 minute","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 10.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032235/1007032235-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225419"
"asp3225417-marc","","Exploring society. Communities, societies and nations. Lesson 9","","1 minute","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations. Lesson 9, Part 1.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032234/1007032234-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225417"
"asp3225415-marc","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","1 minute","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions. Lesson 8, Part 7.","stream","[]","[]","['Functionalism (Social sciences)', 'Bureaucracy', 'Associations, institutions, etc', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032233/1007032233-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225415"
"asp3225413-marc","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","9 minutes","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions. Lesson 8, Part 6.","stream","[]","[]","['Functionalism (Social sciences)', 'Bureaucracy', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032232/1007032232-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225413"
