"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100005001","","Can Self-Government Survive? Michael Sandel","[2012], c1990","30 min","[]","Michael Sandel has been teaching the largest undergraduate class at Harvard. Called ""Justice,"" it fulfills Harvard's core curriculum requirement in moral reasoning. Leading his students through works by Plato, Aristotle, Locke, and Immanuel Kant, he helps them understand that they have a stake in ideas about the common good, distributive justice, and democracy. Sandel is concerned with the civic challenge of our times. In this program with Bill Moyers, Sandel discusses his views on what is needed for self-government to survive under modern conditions.","stream","['Sandel, Michael J']","[]","['Representative government and representation', 'Political sociology', 'Political science']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ke8ehqzb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5001"
"fod100050009","","Mario and Nini. Two Young Students Turn to a Life of Crime","[2012], c2007","47 min","[]","When Chloe gets a job working with children struggling in class, 8-year-old Mario and Nini stand out. She encourages them to make a documentary, and they choose gang culture as a theme. But as the bonds between them grow, the emotional stakes get higher, and the boys become involved in a life of crime. ""If you're not there to talk to, Mario says to Chloe, ""it's all crammed inside me. All the hate. And I always try to show love. But love will get you killed. That's one thing I know - love will get you killed.""   Filmed over seven years, this documentary takes a fly-on-the-wall view of the shaping of young minds in a world where childhood no longer exists.","stream","[]","[]","['Gangs', 'Education', 'Deviant behavior', 'Child development']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ryodq2bt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50009"
"fod100050005","","Plain Old Greed. Wall Street's Sub-prime Debacle","[2012], c2008","58 min","[]","Investigating the financial meltdown in the U.S., this documentary reveals the ruined lives, the crooked banks, and the bad judgment that brought it all about. This powerful presentation lays bare the bankers' addiction to fantastic profit that drove world markets into recession. Stockbrokers claim that no one expected the sheer magnitude of the crisis. Deals should have been regulated and monitored. Risks should have been evaluated. Yet no one bothered take the necessary steps as long as the money machine was spitting out billions of dollars. It was obvious that a disaster was coming, but Wall Street couldn't stop itself. As this film tells the frightening story, the reasons behind the current crisis become all too clear.","stream","[]","[]","['Social structure', 'Business ethics', 'Work and family']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8sf3zf0t/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50005"
"fod100050004","","Waiting for Men. Women Cope with Life in Remote Africa","[2012], c2008","56 min","[]","Oulata is a city on the far edge of the Sahara Desert where woman are forced to wait for months while their husbands travel long distances looking for work. This is the story of how three women living there find ways to cope with the absence of their men. As they wait, they paint beautiful patterns on the city walls, play games, and speak refreshingly about their situation. These women create a magical world that breaks many of the stereotypes associated with the region. It is beautiful and haunting, like the vast desert that is their home. This is an often surprising and always spellbinding documentary, which takes a fresh look at female empowerment in one of Africa's most remote regions.","stream","[]","['Africa']","['Culture', 'Women', 'Families', 'Sex', 'Kinship']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ojnzc6cr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50004"
"fod100050003","","View from a Grain of Sand. Portrait of a Divided Afghanistan","[2012], c2006","58 min","[]","This is the story of how Afghan women have had their rights stripped from them over the last 30 years. Told through the eyes of three women, this film covers recent Afghan history from the point of view of those who suffered most. Too often silenced, these women share their memories, hopes, and fears with viewers. Their personal stories are combined with rarely seen archival footage to create a powerful and evocative portrait of a divided nation. Although women are officially allowed an education, at the time the Fundamentalists were in power, there is such a lack of security many would not  leave their homes.","stream","[]","['India', 'Afghanistan']","['Culture', 'Women', 'Sex']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0g09loi9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50003"
"fod100050002","","Spirits for Sale. The Commercialization of American Indian Rituals","[2012], c2008","58 min","[]","Western spiritualists often seek enlightenment through indigenous religions once practiced in different regions around the world. Native American rituals are especially popular, and Europeans stage ceremonies based on American Indian beliefs for which they charge admission. America's original people are not pleased with this development, for they regard this practice as the exploitation of their heritage. They see these performances as ""pay to pray"" ceremonies with imposters playing the rolls of American natives. Beautifully crafted and filmed, Spirits for Sale explores both sides of an unlikely dispute between native peoples and present-day interpreters of their rituals.","stream","[]","[]","['Indians of North America', 'Rites and ceremonies', 'Indigenous peoples']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j8okmkh7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50002"
"fod100050001","","Kites. The Story of Kabul's Young Video Producers","[2012], c2008","79 min","[]","Kites tells the story of Kabul's budding young video producers. Through a   combination of the students' videos and their mentor Jacek Szaranski's artful camera work, this film looks at the use of video and high tech in a world usually associated with war and arch conservatism. Under the Taliban, it was forbidden to show pictures of human beings, let alone for young women to operate video cameras. The documentary introduces young Afghans and shows their skill with their cameras. Interestingly, they don't film barbed wire or military bases. Instead, they focus their lenses on their daily lives. They show their neighbors and children flying kites. The result is a film at times funny and at others sadly moving.","stream","[]","['Kabul (Afghanistan)', 'India']","['Video recordings-Production and direction', 'Art', 'Motion pictures', 'Sound', 'Mass media and the arts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n4304xnu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50001"
"fod100050000","","Fourniret. Portrait of a Serial Killer","[2012], c2008","46 min","[]","Accused of serial murder, rape, and perversion, Michel Fourniret was arrested in 2003. He was convicted of seven murders, and remains under investigation for many more. This disturbing documentary tells his terrifying story. What leads a man to spiral into manipulation, molestation, and a series of brutal murders? It is a story of obsession, of power, and of sex. This tragic, twisted case has seen families devastated by grief and anger and surviving victims scarred for life. Finally, Fourniret and his wife Monique Olivier have been convicted, and sentenced to life imprisonment. But in a terrible final twist, they still hold the cards. Only they know where the remaining victims are buried, and they refuse to tell.","stream","['Fourniret, Michel']","[]","['Criminal behavior', 'Deviant behavior', 'Social control', 'Serial murderers', 'Psychology, Pathological']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fz1srrw6/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=50000"
"fod100049997","","Bhutan. The Height of Happiness?","[2012], c2008","52 min","[]","The tiny kingdom of Bhutan is hidden away in the Himalayas and dwarfed by its giant neighbors, India and China. While the rest of the world pounds the treadmill of economic development, Bhutan has continued on its alternative path, pursuing the ultimate goal for its people: happiness. For centuries, its benevolent kings ignored technological advances, seeking to protect their people from outside influences. Then, overnight, 47 satellite stations began broadcasting in the country. The impact on the sheltered society has been profound. Following a surge in teenage violence, the government decided to ban all channels considered to be a dangerous influence on their peaceful way of life. This documentary examines Bhutan's quandary: Can the nation's mythical spiritual principles withstand this Western onslaught?","stream","[]","['Bhutan']","['Art', 'Mass media and the arts', 'Mass media and culture']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9x11xox6/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49997"
"fod100049993","","Investigating Operation Condor. Controversy in the Fight Against Terrorism","[2012], c2003","52 min","[]","In the name of the struggle against terrorism, a special operation - code named Condor - was conducted in the 1970s and 1980s in South America. Its targets were left-wing political dissidents, organized labor, and intellectuals. Condor soon became a network of military dictatorships supported by the U.S. State Department, the CIA, and Interpol. This film by Rodrigo Vazquez, a young Argentinian director, tells that story by following several victims of Operation Condor who are fighting for the truth, and by meeting key members of the Condor network who - after 9/11/2001 - openly claim being pioneers of the current fight against international terrorism.","stream","['Operación Cóndor (South American countersubversion association)']","['South America', 'Latin America']","['Terrorism', 'International relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9uanqnji/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49993"
"fod100049992","","The Mozambique Poo Tour. Community Action in the Developing World","[2012], c2007","56 min","[]","Water and sanitation are among the biggest challenges facing developing countries. Yet they continue to be low on the political agenda. In a bid to raise the profile of this human crisis, former Neighbors star Mark Little and a group of musicians set off to Mozambique to discover how communities are tackling the issue of human waste. Ecosan toilets that turn human waste into compost and pumps that provide water for remote villages are giving the people of Mozambique a sense of optimism. Direct community action can and does work. But breaking the cycle of poverty and despair will require commitment on a global scale. Uplifting and thought-provoking, this documentary addresses fundamental issues that are all too often met with resounding silence.","stream","[]","['Africa', 'Mozambique']","['Environmental health', 'Refuse and refuse disposal', 'Feces', 'Waste products', 'Social ecology', 'Water', 'Urbanization', 'Toxicology', 'Rural-urban migration']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gjsdfgix/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49992"
"fod100049991","","Duel with the Devil. Homicide in Guatemala City","[2012], c2007","47 min","[]","Guatemala City is one of the most dangerous places in the world. Fewer than 15 out of 5,000 murders result in a conviction. A culture of political repression and intimidation has left people reluctant to trust the judiciary. But - with the help of CSI training - an elite group of officers hope to change things. This documentary follows the special homicide task force as it processes up to 30 killings a night. We also hear from the killers and victims, who risk all to seek justice. The trained C.S.I. officers have passed their skills on to 400 colleagues. More and more crime scenes are yielding court-admissible forensic evidence. But winning public support for the judiciary will depend on results.","stream","[]","['Latin America', 'Guatemala']","['Crime', 'Social ecology', 'Urbanization', 'Rural-urban migration']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hk60ufux/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49991"
"fod100049990","","Heaven Inside Us. Living with a Psychotic","[2012], c2007","70 min","[]","What is madness? What is normal? Nineteen-year-old Ina Roll Spinnangr lives with her manic-depressive mother in Norway. When her mother decides to marry, and the one she wants to marry is herself, Ina starts documenting their daily life together. ""I'm making a movie about my mom because she's special,"" states Ina. ""She has a mental disorder that causes psychosis."" For most of her life, Ina has looked after her mother. ""When's she's sick I get stressed…I worry that she'll wind up in hospital,"" Ina says.","stream","[]","[]","['Mental illness', 'Affective disorders', 'Suicide', 'Mood Disorders']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5bhm0dxo/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49990"
"fod100004999","","Educating the Disadvantaged. Mike Rose","","1   30 min","[]","Born to immigrant parents in a poor neighborhood in Los Angeles, Mike Rose was not expected to make it in school. He did-and went on to become a teacher, working with people on the edges of society: inner-city children, Vietnam veterans, adults trying to overcome a lifetime of disadvantage. Now, as associate director of the writing program at UCLA, he continues to teach under-prepared students how to enter and succeed in the academic world. He writes about his students, many of them poor, all of them labeled failures, as he once was. In this program with Bill Moyers, Rose discusses his ideas on education in general and educating the disadvantaged. ""The presence of such a huge number of people who are so disenfranchised,"" he says, ""runs counter to the best story that this country tells itself about itself.","stream","[]","[]","['Educational psychology', 'Multicultural education']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qz6h7sre/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4999"
"fod100049989","","City of Dead Women. Serial Killers Strike in Ciudad Juarez, Mexico","[2012], c2006","54 min","[]","They call Ciudad Juarez, a city in the state of Chihuahua, Mexico, ""the serial killers' playground."" In the past decade, over 500 women have been murdered there. Most were abducted, raped, and tortured before they were killed. So many women have died that a new word has been invented to describe what is happening: ""femicidios,"" the murder of women. Despite an international outcry, the killings have continued. There are even claims the police are protecting the girls' murderers. What has made Ciudad Juarez so dangerous for women? Many suspect that, since the city is home to the world's second largest drug cartel, drug barons are involved. This hard-hitting documentary investigates.","stream","[]","['Latin America', 'Mexico', 'Ciudad Juárez (Mexico)']","['Crime', 'Female offenders', 'Homicide']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tawthmqn/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49989"
"fod100049988","","Rabbis in Palestine","[2012], c2006","45 min","[]","Arik Ascherman and Jeremy Milgrom are not typical Israeli rabbis. As this documentary shows, every day they leave their homes in Jerusalem to help Palestinians in the West Bank. They believe Jews, as God's chosen people, have an obligation to challenge the injustices of occupation. But few other Israelis agree. In addition to confronting angry settlers, the rabbis must overcome the prejudices of most Palestinians. Can clerics, of all people, really help to resolve a conflict that is seen for the most part as rooted in religion? Through their actions and beliefs, the rabbis are challenging widespread prejudices. As Ascherman states: ""We give Palestinians hope that there are other kinds of Israelis they can talk to, come to agree with, and have peace with.","stream","[]","['Palestine', 'Middle East']","['Judaism', 'Rabbis', 'International relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gsu2o81h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49988"
"fod100049986","","Have You Seen Drum Recently? The Story of a Black Magazine in a White World","[2012], c1998","77 min","[]","First published in South Africa during the 1950s, Drum magazine became a rallying point for black people as the anti-apartheid movement took shape. The publication, which featured liberal articles by such intellectuals as Lewis Nkosi, Can Themba, and Henry Nxumalo, gave voice to the movement, helping Nelson Mandela and his compatriots. Drum was more than a magazine - it was an expression of a new way of life. Among the highlights of this documentary is footage of the young Mandela and Oliver Tambo as they conduct political meetings and confrontations. The apartheid regime eventually closed the magazine down, but its legacy lives on to this day.","stream","[]","['Africa']","['Publishers and publishing', 'Racism', 'Journalism', 'Ethnicity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g2csnlfd/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49986"
"fod100049985","","Eat Sugar and Speak Sweetly. Forced Marriages in Europe","[2012], c2005","54 min","[]","This shocking documentary reveals the scale of forced marriages in Europe. Ayse was just 11 years old when she became engaged. ""Eat sugar and speak sweetly"" is a Kurdish and Turkish saying advising young brides like Ayse to talk about pleasant subjects rather than complaining about their forced marriages. Regularly beaten and raped, she was forced to work as a slave for her husband's family. Her story is not unusual. In the Turkish immigrant community, arranged marriages are routine. As women are starting to defy these traditions and tell their stories, attitudes are slowly changing. In Turkey, for example, membership in the European Union has led to new laws giving equal rights to women.","stream","[]","[]","['Culture', 'Sex and law', 'Equality', 'Sex', 'Sexism', 'Forced marriage']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_go9otzdk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49985"
"fod100049984","","Malalai","[2012], c2005","42 min","[]","Kandahar is the Taliban's former stronghold, a mecca for drugs, smugglers, and terrorists - and home to Malalai Kakar, who rose through the ranks to become Afghanistan's first female police officer. In this dangerous, male-oriented world, she is blazing the way for women. Trailed by her meek brother and unhindered by her heavy burka, she subverts all stereotypes. Under her tough exterior, the policewoman remains a daughter, a mother of six, and a wife. She tries not to worry her family with the death threats she receives and never discusses her work at home. This documentary follows Malalai for a week as she chases wifebeaters, murderers, and thieves across Afghanistan.","stream","['Joya, Malalai']","['India']","['Culture', 'Sex', 'Afghanistan']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_92ytwdsb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49984"
"fod100049982","","Inside the Child Sex Trade","[2012], c2005","40 min","[]","The plight of child sex slaves has been well publicized, but seldom do outsiders have the opportunity to see inside their miserable world. Recently, however, an undercover film crew did get inside. The crew gained rare access to Diana and Lina, two teenage prostitutes at a brothel in the island city of Batam in Indonesia. Focusing on the girls' plight and the mission to save them, they filmed every event leading to the girls' rescue. It's a confronting and harrowing exposé of young children lured into a life of prostitution. After being examined at the hospital, the girls are returned to their village. There is concern about their future, however. As Lina points out, ""We're damaged goods now.","stream","['Child sexual abuse']","[]","['Sex and law', 'Equality', 'Sexism', 'Drug abuse and crime', 'Crime', 'Human trafficking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a5a78b9r/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49982"
"fod100049981","","The Day the Wave Came. The Tsunami Disaster","[2013], c2005","30 min","[]","The world is still coming to terms with the magnitude and impact of the tsunami that decimated the coastline around the Indian Ocean on December 26, 2004. This documentary introduces newspaper reporter Ross Coulthart, who traveled across the region soon after the tragedy occurred to record the survivors' stories. He provides a minute-by-minute account of what happened in countries most affected by the disaster. The Day the Wave Came is a comprehensive retelling of how events unfolded. Why no warnings were issued is explained, and the individual stories of how people survived and what the impact has been on their shattered lives are retold.","stream","[]","['Earth']","['Ecosystem management', 'Hydrology', 'Tsunami damage', 'Marine biology', 'Natural resources', 'Submarine geology', 'Physical geography', 'Oceanography', 'Water', 'Ecology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u6a5hrn9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49981"
"fod100049979","","Zombie. Haiti's Longstanding Tradition","[2012], c2005","70 min","[]","In the West, zombies may be considered the stuff of Hollywood B films, but in Haiti, they're part of everyday life. Zombies are taken so seriously here that turning a person into one carries the same penalty as murder. As this incisive documentary shows, however, outlawing the practice is doing little to stop it, even though few people in Haiti know the procedure for creating a zombie. Haitians have a long tradition of turning to voodoo to solve their problems. During their struggle for independence, it united the slaves against their Christian masters, helping them drive out the colonists. It is the faith of the poor and one of the country's official religions.","stream","[]","['Latin America', 'Haiti']","['Religions', 'Rites and ceremonies', 'Ritual']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v4puke22/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49979"
"fod100049977","","Unconstitutional. Examining the Patriot Act","[2012], c2004","66 min","[]","Locked up indefinitely? No lawyer? No trial? If you think this can't happen to an American citizen, think again. Since 9/11 and the adoption of the Patriot Act, America has faced a fearsome erosion of civil liberties. This big-budget documentary reveals how paranoia, fear, and ethnic profiling have led to the subjugation of America's constitutional rights. Made for a theatrical release by Hollywood director Robert Greenwald, Unconstitutional exposes how the Patriot Act, meant to defend America, is actually leaving the country more vulnerable to future terrorist attacks. Officials acknowledge that the policies heralded by the act are isolating and antagonizing the very communities the nation needs to engage.","stream","['United States']","[]","['Civil rights', 'Political planning', 'Policy sciences', 'Terrorism', 'Public policy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nvq35rob/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49977"
"fod100049976","","Shadows. The Gender Divide in Afghan Society","[2012], c2004","51 min","[]","Mary, a beautiful young Afghan woman who wanted to become a doctor, looked forward to starting medical school. But she soon left Kabul University after suffering discrimination because of her gender. Following the collapse of her education, she resolved to become a journalist and to document the suppressed lives of Afghanistan's women. In a video-diary-styled commentary, Mary narrates her fascinating journey. Viewers' hearts go out to her as she shows no fear in directly challenging the bigotry she finds - and in so doing puts herself into significant danger. This program reveals that, since the liberation of the country from the Taliban, little has changed for Afghan women outside of Kabul.","stream","[]","['India', 'Afghanistan']","['Culture', 'Sex and law', 'Equality', 'Sex', 'Sexism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yg828k8n/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49976"
"fod100049975","","Destiny. Empowering Roma Women","[2012], c2004","52 min","[]","Through the eyes of Maria José, we see how Gypsies are facing up to the challenges of 21st-century life. This documentary is the empowering personal story of one Roma woman who is taking control of her own destiny. Maria José is a pretty, charismatic 28-year-old. She graduated from one of Spain's top universities and has a prestigious career in social services. But she's also a Gypsy and has had to overcome seemingly insurmountable obstacles to succeed. As a social worker, Maria works hard to improve conditions for other Gypsies. This uplifting film provides new insight into the embattled Roma community.","stream","[]","['Romania', 'Europe']","['Culture', 'Women', 'Sociology', 'Racism', 'Sex', 'Ethnicity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hpkew6ru/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49975"
"fod100049974","","The Movement","[2012], c2004","50 min","[]","Children are more likely to die violently in Rio de Janeiro than in war zones like Afghanistan or Sierra Leone. The city is being torn apart by an unspoken civil war as drug lords battle each other and the police. Teachers like Yvonne Bezerro de Millo and policemen like Edvaldo Merrerra de Olivera try to protect the children by keeping them in school and guarding them on the streets. But the problems of the favelas (slums) have plagued Brazil for decades. This program directed by Sandra Beltrao makes it clear that more than just a few people will be needed to solve the nation's deep-rooted problems.","stream","[]","['South America', 'Latin America']","['Wealth', 'Power (Social sciences)', 'Teachers', 'Problem children', 'Crime', 'Social classes']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pb4064ey/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49974"
"fod100049973","","A Bride for Barter?","[2012], c2004","50 min","[]","For hundreds of years, the Huli people of Papua New Guinea lived by their ancient customs, relying on tradition to govern all aspects of life. Then the white man came, threatening their unique culture. Stuck between ancestral values and an ever-changing modern world, they found themselves struggling to maintain their tribal identity. This documentary describes how the Huli try to cope with radical changes while clinging to their past. Bride price, one such historic practice, still persists. This involves the bridegroom's payment of a suitable price, usually 15 to 30 pigs, before a marriage can occur. Pigs are more important than women, explains one Huli. Today the government encourages the Huli to maintain their traditional customs to encourage a valuable tourist trade.","stream","[]","['Papua New Guinea']","['Social structure', 'Social evolution', 'Rites and ceremonies', 'Bride price', 'Tribes', 'Social ecology', 'Urbanization', 'Assimilation (Sociology)', 'Rural-urban migration']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8050ds3m/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49973"
"fod100049971","","Crimes Against the Environment","[2012], c2012","22 min","[]","This program introduces the concept of ""green crime,"" using conditions in Bhopal to define primary and secondary green crime. A range of sociologists explain the idea of transgressive criminology and the wider concept of harm, with a look at how Marxism and social theorist Ulrich Beck's concept of the ""risk society"" can be applied to problems such as the destruction of the rain forest and climate change. The video also notes how increased consumerism threatens environmental preservation, but suggests that capitalism may ultimately be a part of the solution.","stream","[]","[]","['Social control', 'Deviant behavior']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_djabn0tr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49971"
"fod100004997","","Conquering America. Bharati Mukherjee","[2007], c1990","30 min","[]","Bharati Mukherjee writes vivid, sensual, and troubling stories about America's newest immigrants, Asians like herself. Mukherjee's early novels spoke from India, the old world she left behind to marry an American. Upon arriving in America she set out to capture the New World experiences of Asian immigrants. In this program with Bill Moyers, Mukherjee discusses America's newest immigrants and the building resentment and tensions between our country's various cultures. ""We've come to America,"" she says, ""in a way, to take over. To help build a new culture.","stream","['Mukherjee, Bharati']","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rixnnep8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4997"
"fod100049969","","Understanding Postnatal Depression","[2012], c2012","22 min","[]","New parents may go through a variety of mood changes after the birth of a child without necessarily experiencing postpartum depression. This program helps to identify postpartum depression, detailing its symptoms and explaining how it differs from other difficult emotions. Featuring an in-depth case study and commentary from mothers who have had the condition, a psychiatrist, and other experts, the video explores contributing factors and available treatments while dispelling myths and misconceptions.","stream","[]","[]","['Pregnancy', 'Childbirth']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4wpuohnj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49969"
"fod100049967","","Principles of Physics. Mechanics and Light","[2012], c2012","24 min","[]","Conveniently structured in short clip format, this program uses animations, live footage, and examples of relevant formulas to present key concepts about mechanics and light. The mechanics section covers scalars and vectors, equations of motions, projectile and circular motions, Newton's laws of motion, kinetic and potential energies, energy conservation, collisions, and conservation of momentum. The light section covers wave-particle duality, wave equation, combining light of different colors, reflection in plane and curved mirrors, refraction, convex and concave lenses, polarization, diffraction, interference, and the photoelectric effect.","stream","['Light']","[]","['Mechanics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x8ot80xc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49967"
"fod100049965","","Mental Health. The Basics","[2012], c2012","19 min","[]","How we feel and the factors that influence mood and emotion are explored in this upbeat, animation-driven program. Viewers learn some symptoms and causes of depression, anxiety, and other mental health issues, and the many ways in which people cope with these challenges. The concept of stigma is also examined, including a look at how negative attitudes towards those with mental illness may be changed.","stream","[]","[]","['Mental illness']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aivx4p0t/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49965"
"fod100049964","","Multicellular Organisms and Their Nervous Systems","[2012], c2012","21 min","[]","This engaging program explains the level of organization necessary for the structure and functioning of multicellular organisms, including cells, tissues, organs, and organ systems. Focusing on the nervous system of multicellular organisms, the video features dissections of a cane toad and a worm to illustrate the different forms and functions of both vertebrate and invertebrate nervous systems.","stream","[]","[]","['Anatomy, Comparative', 'Morphology (Animals)', 'Physiology, Comparative', 'Zoology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2kovcklx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49964"
