"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3275194-marc","","KALINDA interviews. Kali (Carl Swamber)","","34 minutes","['KALINDA interviews']","Keegan Taylor interviews Carl Swamber (King Kali).","stream","['Swamber, Carl']","['Caribbean Area']","['Stick fighting']","['Documentary films', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007984xxx/1007984746/1007984746-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3275194"
"asp1003005798-ahiv","","Ranger ready","1952","29 min","['Big picture', 'American history in video']","","stream","['United States', 'Army', 'Ranger Regiment']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005798/1003005798-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;760633"
"asp1737770-ediv","","Homophobic abuse","2010","9 min","['Dealing with violent and aggressive behaviour', 'Education in video']","Homophobic Abuse features a short dramatic reconstruction of an aggressive outburst from a student who verbally abuses another student using homophobic language. In this scenario, the teacher fails to control the situation and it escalates. What could the teacher have done differently? A panel featuring Senior Education Psychologist Tina Rae and working teachers go through the scenario, offering clear and straightforward advice on how teachers might handle challenging situations like this. The discussion focuses on calming body language, consistent challenging of abuse and an agreed script to use when challenging.","stream","[]","['Great Britain']","['Homophobia in schools', 'Classroom management', 'Students', 'aBullying in schools']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321512/1004321512-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737770"
"asp2152494-spex","","Hi-lo to go","2007","39 min","['Sports medicine and exercise science in video']","In Hi-Lo to Go, renowned group exercise leader Lawrence Biscontini explains and demonstrates three of his award-winning hi-lo combinations from international conventions in which he has participated. Appropriate for both exercise enthusiasts and fitness instructors, the video reviews rhythm and direction variations, as well as skills that are incredibly easy to introduce, layer, and transition into showy, impressive combinations.","stream","[]","[]","['Exercise', 'Physical fitness']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549816/1004549816-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2152494"
"asp4037780-marc","","Horizon. How does your memory work? [Season 44, Episode 11]","","49 minutes","['Horizon']","Barney sits in a chair and recalls the day he was hit by a car. His back was broken and his wife was killed. Although he can now walk, the pain of the memory is not so easily healed. But what is memory? This film takes a remarkable journey through our minds - from how memories form to why they unravel in old age. We think of ourselves as inhabiting our bodies, but are our most precious recollections little more than an arrangement of cells in our brains? And as scientists understand more about how memories are formed, could difficult memories be adapted and changed so they are less painful?","stream","[]","[]","['Memory', 'Memory disorders', 'Memory disorders in old age', 'Post-traumatic stress disorder']","['Case studies', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922924/1009922924-disc001-file001-frame00110-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4037780"
"asp2309797-vast","","This is what democracy looks like","2002","69 min","[]","This Is What Democracy Looks Like, a co-production of the IMC and Big Noise Films, weaves the footage of over 100 videographers into a gripping document of what really happened on Seattle's streets. The film cuts through the confusion and tear gas to paint an intimate, passionate portrait of a week that changed the world.","stream","['World Trade Organization', 'Seattle, Wash.)', 'Ministerial Conference']","['United States', 'Washington (State)']","['Free trade', 'Riots', 'Export marketing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005653xxx/1005653348/1005653348-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2309797"
"asp3165478-marc","","Sunday morning. Lee Child. Author","","8 minutes","['Sunday morning']","This segment is about the mystery writer, Lee Child and his best-selling books.","stream","['Child, Lee']","[]","['Novelists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006987xxx/1006987260/1006987260-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165478"
"asp2113509-hlth","","[Fat doctor]. Craig Curtis","2013","51 min","['[Fat doctor]']","Craig Curtis is super morbidly obese. He is forty stone and still gaining weight. In a bad day Craig can get through 25 packets of crisps and two loaves of bread. Craig, from Gravesend is married with three children under four years old. His wife has to everything for both Craig and the children. Craig feels he is incapable of being a good father or husband to his family; he hasn't left the house in over a year, he is unable to go to the toilet on his own and needs constant care. In the episode, we also revisit 23 year old Rachel Barrass who weighed in at 26 stone. Three months after her successful gastric bypass surgery, Rachel fell pregnant. As a result of her surgery Rachel has actually lost weight during her pregnancy rather than gaining it - she has lost 10 stone!","stream","[]","[]","['Gastric bypass', 'Morbid obesity']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004995xxx/1004995853/1004995853-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2113509"
"asp2172119-artv","","Made in China (copy artists)","2007","53 min","[]","Imagine buying the works of true masters, like Renoir, Da Vinci, Van Gogh, Rembrandt, Matisse and Raphael for just thirty U.S. dollars! Welcome to the most prolific copy artists in China.  The Dafen Village, in southern China, is best described as the oil painting copy capital of the world. It's here where the masterpiece meets the mass market, where the world's great and not-so-great oil paintings are copied. Thousands of artists turn out reproductions of famed European masterpieces, and the not so famous, for homes and businesses around the world.  Last year, Dafen generated about U.S. $35 million in sales. Thousands of painters supply 600 galleries that fill orders from around the world. This documentary talks to the copy-artists to find out what in the name of art, is going on.","stream","[]","['China']","['Art copyists']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334811/1005334811-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2172119"
"asp3259589-marc","","One Caribbean. The first assembly of Caribbean peoples. Day 3, tape 2","","31 minutes","['One Caribbean']","Youth representatives reporting to Assembly on their workshop. John LaRose  comments on his impressions of the Assembly. Youth workshops deliberating with Robert Young. Merle Hodge and Jacquie Burgess comment on their impressions of the Assembly. Pearl Eintou Springer comments on her impressions of the Assembly. Statement to Assembly by Cuban representative.","stream","[]","['Caribbean Area']","['Youth']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971210/1007971210-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259589"
"asp2205600-vast","","Technology today. Episode 425","2005","23 min","['Technology today']","This documentary, produced by Evan Clark, is about topics in science such as space exploration, the World Wide Web, and the Cassini-Huygens space probe.","stream","[]","['Outer space']","['Technological innovations', 'World Wide Web', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347029/1005347029-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2205600"
"asp3996615-marc","","Portion-size me","","24 minutes","[]","Follow two graduate students as they eat exclusively at fast food restaurants for 30 days and learn some valuable lessons about portion size. Viewers will enjoy this fast-paced entertaining and insightful documentary on correct portion sizes. Dr. James Painter and several other nutrition experts from Eastern Illinois University offer valuable information on obesity, portion size, and good nutritional health.","stream","[]","[]","['Nutrition', 'Fast food restaurants', 'Convenience foods', 'Weight loss', 'Food portions', 'Food habits']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009814xxx/1009814331/1009814331-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3996615"
"asp3166024-marc","","Sunday morning. Afghanistan. Journal","","5 minutes","['Sunday morning']","This segment talks about a new strategy that the United States must take in order to win the war against the Talibans and the Al-Qaeda group in Afghanistan.","stream","['Qaida (Organization)', 'Taliban']","['Afghanistan']","['Afghan War, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990994/1006990994-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166024"
"asp1001083768-ahiv","","Iwo Jima","1997","22 min","['Battleline', 'American history in video']","","stream","[]","['Iwo Jima (Volcano Islands, Japan)']","['World War, 1939-1945']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001083xxx/1001083768/1001083768-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;529174"
"asp2463654-busv","","On-boarding","2014","8 min","['Business education in video']","This presentation discusses on-boarding including training for company culture and articulating expectations.","stream","[]","[]","['Employees', 'Personnel management', 'Employee selection']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006349xxx/1006349216/1006349216-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2463654"
"asp2166327-vast","","New inventors. Series 1, Episode 18","2013","26 min","['New inventors']","This documentary, directed by Julia Kennedy, is about presenting three new inventions to a panel of judges and selecting a winner.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005160xxx/1005160456/1005160456-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2166327"
"asp2033895-vast","","White house press briefing. President Obama on budget negotiations","2011","19 min","[]","President Obama says that lawmakers must put aside politics to find consensus on the Federal budget and avoid a government shutdown during an appearance at the White House Press Briefing.","stream","[]","['United States']","['Presidents']","['Television press conferences']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903778/1004903778-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2033895"
"asp4053175-marc","","24 hours. Hong Kong in 24 hours. Episode 2","","24 minutes","['24 hours']","Hong Kong is a destination often rushed through but rarely fully absorbed. James Williams unveils the possibilities this city has to offer.","stream","[]","['Hong Kong (China)']","[]","['Travelogues (Television programs)']","https://d3crmev290s45i.cloudfront.net/frames/1009945xxx/1009945788/1009945788-disc001-file001-frame00080-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4053175"
"asp534714-ctiv","","America in a different mirror. A comparative approach to history","2007","45 min","['Counseling and therapy in video, volume 1']","","stream","[]","['United States']","['Ethnology', 'History', 'Social change', 'Ethnic relations', 'Multiculturalism', 'Ethnopsychology']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883420/1000883420-disc001-file001-frame00690-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534714"
"asp2476784-fash","","Videofashion collections. Milan. Volume 4, Episode 9","2013","24 min","['Videofashion collections']","""In this issue of Videofashion Collections, we journey to the Italian fashion capital of the world, Milan, for luxurious and refined Autumn/Winter 2013-14 collections! Miuccia Prada exudes a raw elegance for Fall 2013, representing a woman gracefully undone in a film noir-esque setting. At Gucci, Frida Giannini draws inspiration from the work of British artist Allen Jones, fusing the subversive sexuality of his work and the femme fatale mentality of the Italian house. Plus, ""fur is in the air,"" at Karl Lagerfeld's luxe punk Fendi show.""--Publisher website.","stream","[]","['Italy']","['Fashion', 'Cosmetics', 'Fashion designers', 'Fashion shows', 'Hairdressing']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183411/1006183411-disc001-file001-frame01080-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2476784"
"asp2385632-busv","","Can you hide your money in the tech sector?","2012","4 min","['Business education in video']","Bloomberg's Cory Johnson discusses the tech sector as a place for investors to hide their money and a look at Intel and Facebook. He speaks on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Investments', 'Stocks', 'High technology industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852663/1005852663-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2385632"
"asp2462974-whiv","","Shonenko","","60 min","[]","SHONENKO reveals the untold stories of Taiwanese child laborers (Shonenko), from 12 to 14-years-old, who manufactured fighter planes in the Japanese naval arsenals during the Second World War. They left their families, homelands, and childhood with the dream of receiving an education. But their dream was to be shattered - first by the war and again by cruel post-war politics in Taiwan, Japan, and China.","stream","[]","['Taiwan', 'Japan', 'China']","['World War, 1939-1945', 'Child labor']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006345xxx/1006345395/1006345395-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2462974"
"asp3281832-marc","","Nervous system considerations in the athlete","","94 minutes","[]","Nervous System Considerations in the Athlete presents an overview of several topics, involving the nervous system that are pertinent to sports medicine professionals. Each topic is addressed by a highly respected expert in the field. The first speaker (Dr. Jonathan Finnoff) discusses nerve entrapments in athletes, as well as nerve pathology. The next presenter (Dr. James L. Moeller) looks at common headache diagnoses in athletes and details appropriate diagnostic testing and treatment options for athletes with exertion-related headaches. The final session features Dr. Brian Hainline, who explores the major differences between nociceptive vs. neuropathic pain.","stream","[]","[]","['Nervous system', 'Headache', 'Sports medicine', 'Physical education and training', 'Athletes']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007994xxx/1007994248/1007994248-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3281832"
"asp2859736-ahiv","","President Reagan swearing in and inaugural address, United States Capitol Building","","24 minutes","[]","This is a video recording of President Ronald Reagan's inaugural ceremony, including his swearing-in and address at the United States Capitol on January 21, 1985.","stream","['Reagan, Ronald']","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1007151xxx/1007151725/1007151725-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859736"
"asp3369923-marc","","Songs from the inside. Series 3, Episode 2","","27 minutes","['Songs from the inside']","Ten prisoners – five men, five women, Māori and non-Māori – are taught to write, sing and record their song; their story. - The first lesson and first drama unfolds as one student blows his chances while another admits prison saved her life.","stream","[]","['New Zealand']","['Popular music', ""Prisoners' songs"", 'Prisoners', 'Prisons']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008313xxx/1008313981/1008313981-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3369923"
"asp2172115-vast","","In space. Episode 14","2006","24 min","['In space']","Weightlessness: Here, we examine the various effects that no gravity has on the human body, mainly a fluid shift. Sleep Hibernation: Researchers test on animals to determine if humans can be put 'to sleep' during missions to deep space. Jovian System: Here we join the Galileo and Voyager Probes after they examine the incredible world of the mighty Jupiter planet. Space Scientists: Again, we look at the benefits of technologies developed for space for use back on Earth. Shuttle Pallet Satellite: A look at a German platform that is used in space for various roles including housing film crews. Mars Briefing: Here we learn more about Mars' history via a meteor that crashed into it millions of years ago before ending up under an Antarctic ice sheet. Kazakhstan Space Center: Here we join an American man who has paid 20 million dollars to the Russian Space Agency to be the first space tourist. This was not received very warmly by scientists at NASA.","stream","[]","['Mars (Planet)', 'Outer space']","['Space sciences', 'Weightlessness', 'Hibernation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005110xxx/1005110190/1005110190-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2172115"
"asp2654969-clmv","","Live From the NAC. An Evening of Beethoven","[2003?]","105 min","[]","The National Arts Centre Orchestra performs a gala evening of Beethoven conducted by the internationally acclaimed conductor and violinist Pinchas Zukerman. With special guest pianist Yefim Bronfman.","stream","[]","[]","['Concerts', 'Symphonies', 'Piano music']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473385/1006473385-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2654969"
"asp2138009-rtiv","","Joint mobilization of the lower extremity and spine for children with neurological involvement","2011","39 min","['Rehabilitation therapy in video']","Tight joint capsules and abnormal alignment of joints cause muscular imbalances and diminished range. Joint mobilization can be effective in establishing good alignment and increased joint range and therefore muscle length. Joint mobilization is an important adjunct to treatment for children with neurological impairment and can provide a more normal mechanical advantage for improved movement and muscle activation. This video presents and clearly demonstrates techniques for mobilization of the joints of the lower extremity and spine.","stream","[]","[]","['Movement disorders in children']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476699/1004476699-disc001-file001-frame00225-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2138009"
"asp4034658-marc","","Shedding light on motion. Speed. Episode 1","","24 minutes","['Shedding light on motion']","This video introduces students to the concept that speed is a measure of how far something travels in a given amount of time, looks at how speed varies in a sprint, explains the concept of velocity, and demonstrates a number of ways of measuring an object's speed.","stream","[]","[]","['Speed', 'Motion', 'Physics']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009892xxx/1009892062/1009892062-disc001-file001-frame00475-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4034658"
"asp2860672-cbsv","","60 minutes. Eggs.com","","12 minutes","['60 minutes']","You've heard of sex on the Internet. But what about making babies? 60 Minutes II Correspondent Gloria Borger reports on a novel use for the Web.","stream","[]","['United States']","['Human reproductive technology', 'Infertility', 'Ovum donors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006951xxx/1006951599/1006951599-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2860672"
"asp2374144-busv","","Google stumbles on elusive mobile ad revenue","2013","2 min","['Business education in video']","Thomas Forte, senior research analyst at Telsey Advisory Group, explores Google's results that saw second-quarter sales and profit disappoint as advertising prices were driven down by mobile. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855667/1005855667-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374144"
"asp3277414-marc","","Caribbean women writers. Grace Nichols (2) & Claire Harris (1)","","10 minutes","['Caribbean women writers']","Rachel Carrington's interview with poet Grace Nichols and Claire Harris at the 2nd International Conference of Caribbean Women Writers at the University of the West Indies, St. Augustine, Trinidad.","stream","['Nichols, Grace', 'Harris, Claire']","[]","['Women poets', 'Caribbean poetry']","['Literary readings', 'Filmed performances', 'Interviews', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990839/1007990839-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277414"
"asp2742449-hrmo","","Kate Jones interview. Provisor Marketing, LLC. Strong leaders have clear vision","2004","4 min","['Kate Jones interview']","This presentation, produced by Prendismo, features Kate Jones discussing the importance for leaders to maintain a clear vision of a company's goals.","stream","[]","[]","['Leadership']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698519/1006698519-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2742449"
"asp2145429-ausv","","Dynasties. The Wright stuff. Series 1","2002","27 min","['Dynasties']","","stream","['Wright family']","['Australia']","['Families']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005056xxx/1005056508/1005056508-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2145429"
"asp2860652-cbsv","","60 minutes. Bush's guru","","12 minutes","['60 minutes']","So who coined George W. Bush's favorite label for himself -- 'Compassionate Conservative'? The answer is: Marvin Olasky, a college professor in Bush's state of Texas. 60 Minutes II Correspondent Bob Simon takes a look at the evangelical Christian who was once a Marxist.","stream","['Olasky, Marvin N']","['United States']","['Religion and politics', 'Public welfare', 'Church and state']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006951xxx/1006951588/1006951588-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2860652"
"asp1737977-ediv","","Self-harm","2008","3 min","['Troubled minds']","Troubled Minds is a series of four short animated films, narrated by young people who have been real-life sufferers from a range of psychological illnesses and syndromes. In this programme, a young woman describes how she took to physically harming herself in order to seek relief and distraction in physical pain from the emotional pain she was suffering.","stream","[]","[]","['Self-mutilation']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321899/1004321899-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737977"
"asp1737937-ediv","","George Plant. Stonemasonry","[20--?]","5 min","['WorldSkills']","George Plant from Stoke-on-Trent is a highly skilled stonemason who can craft an intricate and sophisticated design into a solid piece of stone with millimetre precision.In this video we see the 22-year-old perfecting his skills in the run up to the WorldSkills competition, held in Japan in November 2007.Watch as George attempts to marry the time-saving use of compressed air tools with the complex and precise art of using a mallet and chisel to create the perfect piece.","stream","[]","[]","[]","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321860/1004321860-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737937"
"asp3276930-marc","","Gayelle. 1987, series two, Programme #16","","30 minutes","['Gayelle']","This episode of Gayelle features caterer Maria Bibby, Yuletide Carollers, editor Leslie Slater, Paul-Keens Douglas, Machel Montano, G.B., Drupatee, Lancelot Layne and Prince Unique and C. L. R. James.","stream","[]","['Trinidad and Tobago']","['Caterers and catering', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986691/1007986691-disc001-file001-frame01500-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276930"
"asp2135817-clmv","Lotti, Antonio, -1740","Crucifixus","2010","5 min","[]","This is a performance by the Tallis Scholars, conducted by Peter Phillips.","stream","[]","[]","['Choral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008648/1005008648-disc001-file001-frame04685-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2135817"
"asp1785090-marc","","Of fatwas & beauty queens","","43 minutes","[]","A beauty pageant in Nigeria was the flashpoint for a cultural, political, and religious war in this impoverished country with its crumbling infrastructure. Set against the conflict between the Muslim north and the Christian south, the Miss World contest came to an ironic and devastating end as beautiful young ladies from many nations around the world, scantily clad by Muslim standards, were to compete during the holy month of Ramadan. A 21-year-old Nigerian woman journalist, Isioma Daniel, was covering the event for a local paper. In her news article, 'The World at Their Feet' she casually wrote 'What would Mohammed think? He would probably have chosen a wife from the contestants.' Those words inflamed the mullahs and incited riots that turned Muslims against Christians in bloody rampages. Hundreds of people were killed and dozens of villages destroyed. The office of her paper in northern Nigeria was burned to the ground. Before the dust settled, the pageant had been cancelled, the beauty queens had fled, and Isioma escaped into exile with a 'fatwa' issued against her life. Salman Rushdie, Ken Wiwa (son of the martyred activist Ken Saro-Wiwa) and Judy Bachrach of Vanity Fair offer their perspective on the human rights issues.","stream","['Daniel, Isioma']","['Nigeria']","['Fatwas']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831331/1003831331-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1785090"
"asp2662191-marc","","Women theater activists of India","","67 minutes","[]","Traces the evolution, position and contribution of women theater activists in India.","stream","[]","['India']","['Theater', 'Feminism and theater', 'Actresses', 'Women in the theater', 'Women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006556xxx/1006556378/1006556378-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2662191"
"asp2192383-ahiv","","Onward with Ford","1936","33 min","['American history in video']","This documentary, produced by the Ford Motor Company, is about Ford Motor Company.","stream","['Ford Motor Company']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005006xxx/1005006825/1005006825-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2192383"
"asp2799568-fash","","Videofashion news. Picture perfect. Volume 33, Episode 26","","25 min","['Videofashion news']","This issue of Videofashion presents picture perfect collections for Fall/Winter 2009-2010. At Badgley Mischka, the design duo attempts to instill a sedate glamour to the season. Pringle of Scotland's Clare Waight Keller continues the houseâ€™s long tradition of knitwear, but with a modern twist. A strong woman with a touch of 80's influence takes center stage at Alessandro Dell'Acqua. Bryan Bradley shows a touch of decadent romance at Tuleh, and elegant sculptural volumes make for a cool urban chic at Zero + Maria Cornejo. Plus the Isabel Toledo exhibit at the Museum at FIT.  And, meet model Georgina Stojiljkovic.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007010xxx/1007010888/1007010888-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2799568"
"asp4240486-marc","","The EYE. Michael Landy","","28 minutes","['The EYE']","Michael Landy acknowledges that he will probably always be known as ""that bloke who destroyed all his belongings"". In his 2001 artwork Break Down he publicly and systematically shredded, dismantled and demolished everything that he owned. ""I'm always trying to get rid of myself,"" he says, ""so that I can move on. And then I end up always coming back to the same themes ... I guess I'm a creature of habit."" In this film profile Michael Landy reflects on Break Down and on his other complex and ambitious projects, Scrapheap Services (1996) and Semi-detached (2004). Prompted by his father's injury from an industrial accident, /Semi-detached/ involved the construction inside Tate Britain of a full-scale replica of the exterior of his parents' suburban home. He also discusses his meticulous, delicate drawings as well as the ideas and directly personal concerns that underpin his unconventional art.","stream","['Landy, Michael']","['England']","['Artists', 'Art, British', 'Art, Modern']","['Interviews', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010142xxx/1010142456/1010142456-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4240486"
