"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100049152","","Great Speeches. Volume 14","[2012], c2004","120 min","['Great Speeches Series']","This program features five pivotal speeches: Dale Bumper's ""It's About Sex"" speech; Nelson Mandela's Congressional Gold Medal acceptance speech; Bill Clinton's address to the nation on Kosovo; Richard Gephardt's ""A Plea for Civility"" speech; and Henry Kissinger's address on foreign policy.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t910fcxf/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49152"
"fod100049151","","Great Speeches. Volume 13","[2012], c2004","123 min","['Great Speeches Series']","This volume includes five vital speeches: Christopher Reeve's 1996 DNC speech; Tony Campolo's 1997 inaugural day sermon; the Dalai Lama's ""Spirituality in Today's World"" speech; Madeleine Albright's first major address as Secretary of State; and Bill Clinton's 1998 State of the Union address.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ouabm00p/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49151"
"fod100049150","","Great Speeches. Volume 12","[2012], c2004","100 min","['Great Speeches Series']","This video features six major speeches: Sarah Brady's 1996 DNC speech; Colin Powell's 1996 RNC speech; Ann Richards' eulogy for Barabara Jordan; Harry S. Truman's speech upon the bombing of Hiroshima; Harry S. Truman's speech on the dismissal of MacArthur; and Ronald Reagan's Moscow University speech.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c2mmqsk7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49150"
"fod100004915","","Contemporary Life v. the Constitution","[2012], c1987","60 min","['In Search of the Constitution']","When the authors of the Constitution met in 1787, they could not possibly have imagined what the world would be like 200 years later. This program examines two controversies today that have become tests of the Constitution-the use of mandatory drug testing by companies and the establishment of widely-accessible ""dossiers"" of personal information on computers, which the Supreme Court has ruled are not protected by the Constitution.","stream","['United States']","[]","['Criminal law', 'Civil rights', 'Constitutional history', 'Civil law']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gckiuwwd/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4915"
"fod100049149","","Great Speeches. Volume 11","[2012], c2004","92 min","['Great Speeches Series']","This program features five vital speeches: Colin Powell's Howard University commencement address; Elizabeth Glaser's 1992 DNC speech; Richard Gephardt's ""Turning Over the Gavel"" speech; Newt Gingrich's speech upon becoming speaker of the House; and Fidel Castro's speech at the 1992 Earth Summit in Rio.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f0152puk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49149"
"fod100049148","","Great Speeches. Volume 10","[2012], c2004","119 min","['Great Speeches Series']","This volume features five key speeches: Bill Clinton's first inaugural address; Gerald Ford's speech upon assuming the presidency; Lyndon B. Johnson's ""Let Us Continue"" speech; Hillary Rodham Clinton's 1993 address to the AMA; and Boris Yeltsin's address to the U.S. Congress.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bc5send4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49148"
"fod100049147","","Great Speeches. Volume 9","[2012], c2005","115 min","['Great Speeches Series']","This video features five pivotal speeches: Al Gore's 1992 vice presidential acceptance speech; Barbara Bush's 1992 RNC speech; Mikhail Gorbachev's talk at Westminster College; Dwight D. Eisenhower's presidential farewell; and Franklin D. Roosevelt's 1941 ""Fireside Chat.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_51e3c7a9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49147"
"fod100049146","","Great Speeches. Volume 8","[2012], c2005","116 min","['Great Speeches Series']","This program features five historic speeches: Bishop Fulton J. Sheen's ""Communism and America"" speech; John F. Kennedy's ""I Am a Berliner"" speech; Harry S. Truman's ""Whistlestop"" speech; Ann Richards' 1988 DNC keynote address; and Stokely Carmichael's ""We Ain't Going"" speech.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lp5dblzd/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49146"
"fod100049145","","Great Speeches. Volume 7","[2012], c2005","140 min","['Great Speeches Series']","This episode features five major speeches: Lech Walesa's RFK Foundation Awards keynote address; Jimmy Carter's speech on the energy crisis; George H. W. Bush's 1991 State of the Union address; Jesse Jackson's 1988 DNC speech; and Jerry Falwell's speech on America's policy on South Africa.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wrl8ry5v/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49145"
"fod100049144","","Great Speeches. Volume 6","[2012], c2005","100 min","['Great Speeches Series']","This volume features five crucial speeches: Martin Luther King Jr.'s ""Mountaintop"" speech; Eleanor Roosevelt's UN address; George H. W. Bush's ""Defense of Saudi Arabia""; Richard Nixon's ""Watergate"" speech; and Edward Kennedy's ""Truth and Tolerance in America"" speech.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tdjtpp7m/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49144"
"fod100049143","","Great Speeches. Volume 5","[2012], c2005","90 min","['Great Speeches Series']","This video features five landmark speeches: Franklin D. Roosevelt's first inaugural address; Franklin D. Roosevelt's declaration of war; Lyndon B. Johnson's 1965 Voting Rights Act speech; Ronald Reagan's tribute to the Challenger astronauts; and Robert F. Kennedy's eulogy for Martin Luther King Jr.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political participation', 'Presidents', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0f6fq8rm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49143"
"fod100049142","","Great Speeches. Volume 4","[2012], c2005","155 min","['Great Speeches Series']","This program features five vital speeches: Mario Cuomo's 1984 DNC keynote address; Ronald Reagan's 1980 presidential acceptance; Barbara Jordan's 1976 DNC keynote address; Hubert Humphrey's vice presidential acceptance speech; and John F. Kennedy's address to the Greater Houston Ministerial Association.","stream","[]","['United States']","['Communication', 'Political participation', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wc0ujdlt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49142"
"fod100049141","","Great Speeches. Volume 3","[2012], c2005","125 min","['Great Speeches Series']","This volume features five major speeches: Jesse Jackson's ""Rainbow Coalition"" speech; Richard Nixon's presidential resignation; Geraldine Ferraro vice presidential acceptance speech; Dwight D. Eisenhower's ""Atoms for Peace"" speech; and Jeane Kirkpatrick's statement on the KAL 007 disaster.","stream","[]","['United States']","['Communication', 'Political participation', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mnpkodxv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49141"
"fod100049140","","Great Speeches. Volume 2","[2012], c2004","98 min","['Great Speeches Series']","This video features five critical speeches: Winston Churchill's two wartime speeches; Adlai Stevenson's Cuban Missile Crisis speech to the UN; Richard Nixon's ""Checkers"" speech; Barbara Jordan's statement on impeachment; and Golda Meir's ""Peace in the Middle East"" speech.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f5qp4vpq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49140"
"fod100004914","","For the People","","1   60 min","['In Search of the Constitution']","This program examines the impact of the Constitution on the lives of American citizens, as seen in three landmark Supreme Court cases-Engel volume Vitale (school prayer), Keyishian volume Board of Regents (academic freedom), and Bowers volume Hardwick (sodomy).","stream","['United States']","[]","['Criminal law', 'Civil rights', 'Constitutional history', 'Civil law']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jfzthtxb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4914"
"fod100049139","","Great Speeches. Volume 1","[2012], c2012","144 min","['Great Speeches Series']","This program features six landmark speeches: John F. Kennedy's inaugural address; Martin Luther King Jr.'s ""I Have a Dream"" speech; Adolf Hitler's address to the Nazi Party; Douglas MacArthur's farewell address; Franklin D. Roosevelt's 1942 State of the Union address; and Barack Obama's first inaugural address. Printable transcripts and critical essays are included on DVD only.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political science', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aa9aapnb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49139"
"fod100049137","","Great Moments from Great Speeches","[2012], c2004","118 min","[]","This narrative presentation of the greatest rhetorical moments of the 20th century  introduces students to key history makers, including: Franklin D. Roosevelt, John F. Kennedy, Ronald Reagan, Adolf Hitler, Martin Luther King Jr., Colin Powell, Winston Churchill, Richard Nixon, Hillary Clinton, Eleanor Roosevelt, Jimmy Carter, Bill Clinton, Harry S. Truman, Geraldine Ferraro, Nelson Mandela, Douglas MacArthur, Jesse Jackson, and Christopher Reeve.","stream","[]","['United States']","['Communication', 'Interpersonal communication', 'World history', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qb3y0tzl/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49137"
"fod100049136","","Gender War/Gender Peace","[2012], c2005","30 min","[]","This program focuses on the communication problems that prevent us from understanding the opposite gender. In addition to dynamic presentations of research, the video features interviews with gender communication authors Aaron Kipnis and Elizabeth Heron, as well as college students sharing their frustrations. Highly recommended for introductory courses in communication and gender studies.","stream","[]","[]","['Culture', 'Interpersonal communication', 'Sex', 'Gender identity', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k3q2rhh8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49136"
"fod100049135","","Gender Communication","[2012], c2006","45 min","[]","Linda Edington, lecturer and consultant on gender studies, discusses key terms, the impact of language, parental expectations, and more. This video is highly recommended for introductory courses in gender studies and speech communication. (45 minutes)","stream","[]","[]","['Culture', 'Interpersonal communication', 'Sex', 'Gender identity', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kea6btxq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49135"
"fod100049134","","Gender and Conflict Management","[2013], c2008","44 min","[]","It is well established that gender is a significant factor in the perception and communication that influence interpersonal relationships - and that conflict is inevitable in human interactions. This program reviews how conflict-management styles differ for women and men in professional settings. It also offers suggestions for positive responses given those gender differences. Understanding these differences and incorporating the suggested responses will give students the tools to resolve conflict in any business or other professional setting.","stream","[]","[]","['Social structure', 'Culture', 'Interpersonal communication', 'Sex', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yonhbsr4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49134"
"fod100049133","","William Jurma. Foundations of Communication","[2012], c2006","18 min","['Foundations of Communication Series']","In this tenth episode of Foundations of Communication Series, William Jurma, of the University of Nebraska, speaks on The Importance and Technique of Discussion. (18 minutes)","stream","['Jurma, William E']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_slnja0v4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49133"
"fod100049132","","Stephen Lucas. Foundations of Communication","[2012], c2006","20 min","['Foundations of Communication Series']","In this ninth episode of Foundations of Communication Series, Stephen Lucas, of the University of Wisconsin, considers the American Public Address.","stream","['Lucas, Stephen']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9nscc4c3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49132"
"fod100049131","","Lois Self","[2012], c2006","17 min","['Foundations of Communication Series']","In this eighth episode of - Foundations of Communication Series, Lois Self, former chair of the Department of Communication at Northern Illinois University, explores Gender Communication.","stream","['Self, Lois Scoggins, 1946']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rlxcny45/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49131"
"fod100049130","","W. Charles Redding. Foundations of Communication","[2012], c2006","21 min","['Foundations of Communication Series']","In this seventh episode of Foundations of Communication Series, W. Charles Redding - who in the 1950s was among the first to develop organizational communication into a field of study at the university level - presents Organizational Communication.","stream","['Redding, W. Charles']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9acnmc5s/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49130"
"fod100004913","","Justice Sandra Day O'Connor","[2012], c1900","60 min","['In Search of the Constitution']","In this candid interview with Bill Moyers, Sandra Day O'Connor discusses women's rights within the context of her role as the Supreme Court's first woman Justice, and the Constitution. Justice O'Connor reveals her own difficulties in breaking into the male-dominated legal profession, how she balanced work with family, and how her ultimate ascent from assistant attorney in the Arizona State Attorney's Office, to the state's first female senator, led to her Supreme Court appointment. Citing Constitutional precedents, O'Connor defends several controversial opinions on the issues of affirmative action and abortion.","stream","['United States', ""O'Connor, Sandra Day""]","[]","['Courts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pj19kwi1/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4913"
"fod100049129","","James McBath","[2012], c2006","17 min","['Foundations of Communication Series']","In this sixth episode of - Foundations of Communication Series, James McBath, former chairman of communication arts and sciences at University of Southern California, delivers a Study of Historic Speeches.","stream","['McBath, James H']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xzwrz7q2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49129"
"fod100049128","","William Wiethoff","[2012], c2006","18 min","['Foundations of Communication Series']","In this fifth episode of - Foundations of Communication Series, William Wiethoff, of Indiana University Bloomington, elaborates on Writing the Speech.","stream","['Wiethoff, William E., 1945']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ibj4ofkh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49128"
"fod100049127","","Kathleen Galvin","[2012], c2006","17 min","['Foundations of Communication Series']","In this fourth episode of - Foundations of Communication Series, Kathleen Galvin, former associate dean of the School of Communication at Northwestern University, considers Family Communication.","stream","['Galvin, Kathleen M']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jd8g0zjg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49127"
"fod100049126","","Nicolas Cripe","[2012], c2006","18 min","['Foundations of Communication Series']","In this third episode of Foundations of Communication Discussion, Nicolas Cripe, formerly of Butler University, presents Debate: The Crumbling Foundation.","stream","['Cripe, Nicholas M']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ronfachs/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49126"
"fod100049125","","Carroll C. Arnold","[2012], c2006","16 min","['Foundations of Communication Series']","In this second episode of the Foundations of Communication Series, Carroll C. Arnold, former professor emeritus at Pennsylvania State University, examines Classical Rhetorical Theory.","stream","['Arnold, Carroll C']","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7r2q5y7n/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49125"
"fod100049124","","Foundations of Communication. Discussion","[2012], c2006","61 min","['Foundations of Communication Series']","This first part of the classic Foundations of Communication Series involves a discussion of the communication discipline with scholars Lois Self, former chair of the Department of Communication at Northern Illinois University; Caroll C. Arnold, former professor emeritus of Pennsylvania State University; James McBath, former chairman of communication arts and sciences at University of Southern California; Nicolas Cripe, formerly of Butler University; Kathleen Galvin, former associate dean of the School of Communication at Northwestern University; and W. Charles Redding, credited as being the ""father of organizational development.","stream","[]","[]","['Communication', 'Culture', 'Social structure', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_km7czbpt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49124"
"fod100049122","","Electing the President. Six Steps to the Summit","[2012], c2012","56 min","[]","Explaining the presidential election process to students may border on the impossible, yet this program accomplishes just that. Revised for the 2012 election, this one-of-a-kind video employs footage of candidates and events to trace the necessary and customary steps for electing the U.S. president. This latest revision takes into account the changes in the process that have occurred since the 2004 and 2008 elections. Segmented for classroom use, the program thoroughly details: the rise and importance of primaries; the evolution and purpose of the conventions; the changing campaign and the impact of debates; the voting procedures; the electoral process; and congressional action and the emergence of the courts.","stream","[]","['United States']","['Political participation']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gzpswcfr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49122"
"fod100049121","","Congress. How It Works","[2012], c2007","55 min","[]","This program takes the viewer step by step through the various functions of Congress - in three parts: Opening Day details how Congress reorganizes itself every two years; Its Powers describes the enumerated and implied powers of Congress; and Impeachment Powers explains one of the checks and balances provided in the Constitution.","stream","['Congress', 'United States']","['United States']","['Social institutions', 'Political science']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_83moxsxt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49121"
"fod100049120","","Classic Presidential Campaigns - Firsts in Election History","[2012], c2005","36 min","['Classic Presidential Campaigns Series']","This second volume of the Classic Presidential Campaigns Series focuses on firsts in election history, including first populist president Jackson Adams (1828); first use of campaign tactics to excite voters - by Harrison/Van Buren (1840); first Democratic vs. Republican contest - with Buchanan/Fremont (1856); and first ""common man"" vs. ""privileged class"" candidates - with McKinley/Bryan (1896).","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Campaign speeches', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1jr9ye14/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49120"
"fod100004912","","Strictly Speaking","","1   60 min","['In Search of the Constitution']","In this program, former Attorney General Edwin Meese and Judge Robert Bork discuss the ""original intent"" of the framers of the Constitution-on abortion, presidential powers, and big government. Edwin Meese was Ronald Reagan's top advisor from his gubernatorial days through the White House. He discusses Presidential power and how Congressional law applies-or doesn't apply-to the Chief Executive. Robert Bork, a Reagan nominee to the Supreme Court, discusses his conservative jurisprudence and how the Constitution describes the Court's role.","stream","['United States']","[]","['Criminal law', 'Constitutional history', 'Civil law']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gwnpv9tw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4912"
"fod100049119","","Classic Presidential Campaigns - Unusual Election Campaigns","[2012], c2000","42 min","['Classic Presidential Campaigns Series']","This first volume of the Classic Presidential Campaigns Series focuses on unusual election campaigns, including those of Jefferson/Adams (1800), when Burr challenged the results; Lincoln Douglas (1860); Hayes/Tilden (1876), decided by vote in the House of Representatives; and Roosevelt/Taft/Wilson (1910).","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Campaign speeches', 'Political participation', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_edil91sj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49119"
"fod100049116","","Campaign '08","[2012], c2008","308 min","['The Campaigns Series: Speeches from the Conventions']","This sixth episode of The Campaign Series features key speeches from the 2008 Democratic National Convention by Barack Obama, Joe Biden, Mark Warner, Bill Clinton, Al Gore, Jesse Jackson Jr., and John Kerry; and from the 2008 Republican National Convention by Jim Leach, John McCain, Sarah Palin, Rudy Giuliani, Mitt Romney, Norm Coleman, George W. Bush, and Tom Ridge, as well as Democrat Joe Lieberman.","stream","[]","['United States']","['Communication', 'Political participation', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fu0x9kev/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49116"
"fod100049115","","Campaign '04","[2012], c2005","284 min","['The Campaigns Series: Speeches from the Conventions']","This fifth episode of The Campaign Series features key speeches from the 2004 Democratic National Convention by Bill Clinton, Howard Dean, Al Sharpton, Ronald Reagan, John Edwards, Max Cleland, and John Kerry; and from the 2004 Republican National Convention by Ron Silver, John McCain, Arnold Schwarzenegger, Rudy Giuliani, Dick Cheney, and George W. Bush, as well as Democrat Zell Miller.","stream","[]","['United States']","['Communication', 'Political participation', 'Interpersonal communication', 'Public speaking']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_slbtz3tw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49115"
"fod100049113","","Campaign '96","[2012], c2005","252 min","['The Campaigns Series: Speeches from the Conventions']","This third episode of The Campaign Series features key speeches from the 1996 Democratic and Republican National Conventions by Democrats Jesse Jackson, Hillary Clinton, Edward Kennedy, Al Gore, and Bill Clinton; and Republicans Gerald Ford, Kay Hutchison, Susan Molinari, Jack Kemp, and Bob Dole.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political participation', 'Political activists', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l28vxppx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49113"
"fod100049112","","Campaign '92","[2012], c2005","280 min","['The Campaigns Series: Speeches from the Conventions']","This second episode of The Campaign Series features key speeches from the 1992 Democratic and Republican National Conventions by Democrats Zell Miller, Barbara Jordan, Mario Cuomo, Al Gore, and Bill Clinton; and Republicans Ronald Reagan, Pat Buchanan, Jack Kemp, Dan Quayle, and George Bush.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Political participation', 'Political activists', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cr1nv68r/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49112"
"fod100049111","","Campaign '88. Speeches from the Conventions","[2012], c2005","267 min","['The Campaigns Series: Speeches from the Conventions']","This first episode of The Campaign Series features key speeches from the 1988 Democratic and Republican National Conventions by Democrats Ann Richards, Edward Kennedy, John Glenn, Lloyd Bentsen, and Michael Dukakis; and Republicans Bob Dole, Gerald Ford, Jeane Kirkpatrick, Dan Quayle, and George Bush.","stream","[]","['United States']","['Interpersonal communication', 'Public speaking', 'Campaign speeches', 'Political participation', 'Political activists', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3tehzytl/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49111"
