"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000210777","","Sounds of Jazz","","46 min 43 sec","['A Journey Through American Music']","Jazz was perhaps the first great American art form of the 20th Century. In this informative and enthralling program, award-winning actor Morgan Freeman tells the story of the first few decades of jazz, beginning at the mouth of the Mississippi in the city widely acknowledged as its birthplace, New Orleans. We follow jazz’s journey from its origins as a mixture of African, Classical European and blues ingredients; through the great Dixieland days of Louis Armstrong and King Oliver; to the swing and big band eras of Duke Ellington and Count Basie when it became the most popular music in the country. The musical trip then continues to take in the explosion of bebop and other postwar developments such as mainstream, third stream and cool jazz, and closes with footage of one of Miles Davis’s final performances. Throughout this engaging history each style of jazz is illustrated by top-notch performances recorded at the world famous Montreux Jazz Festival. The New Orleans All Stars deliver effervescent trad jazz; Louis Bellson’s Swing America Big Band do exactly what their name suggests (Bellson was Ellington’s favourite drummer); while George Wein – who founded the renowned Newport Jazz Festival – leads a fine mainstream outfit, which includes Miles Davis’s mentor, Clark Terry on flugelhorn. A further classy contribution comes from the elegant Modern Jazz Quartet. Several of the foremost young jazz musicians in the world, including Greg Osby and Matthew Shipp, contribute their wisdom and also provide musical illustrations to round out this fulsome introduction to the genre.","stream","[]","[]","['Music', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6scmjxlu/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210777"
"fod1000210776","","Blues Beginning","","46 min 45 sec","['A Journey Through American Music']","The blues was born in the Mississippi Delta over a hundred years ago and is one of America's great gifts to the world of music. To tell the story of its genesis and early development, Oscar-winning actor Morgan Freeman  invites us to his club, Ground Zero in Clarksdale Mississippi. From there he traces the early history of the blues. It's an astonishing tale, as the simple but powerful songs played by dirt-poor African-Americans went on to inspire the likes of Dylan, Hendrix, Clapton and The Rolling Stones, and helped create modern rock music. Freeman guides us from the music's African roots, through to the old Delta masters such as Robert Johnson. The program then illustrates the rich variety of the blues from the 1940s onwards, as it became electrified and migrated to the cities of the north and west ¬– to Chicago in particular.  Freeman introduces live footage of giants of the genre such as BB King, Buddy Guy, Clarence 'Gatemouth' Brown and Etta James as they play at the world famous Montreux Jazz Festival. Buddy himself is interviewed, and talks about his life and times as Clapton's favourite player. Other insights and musical examples come from expert commentators such as Olu Dara, blues musician and father of rap superstar Nas; and from musician and actor Chris Thomas King, who portrayed Delta legend, Tommy Johnson in the movie O Brother Where Art Thou?. This is an entertaining and educational narrative documenting the early roots and shoots of a seminal American art form.","stream","[]","[]","['Music', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ei5yax2u/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210776"
"fod1000210774","","Broken Memory, Shining Dust - Loss and Hope in the Land of Disappeared","","33 min 56 sec","[]","The film is about the extraordinary journey of Kashmiri women torn apart by their tragic circumstances. It is a story of loss, separation, pain, anger, helplessness as well as of hope, faith, grit and determination of some such women as they continue to wait for their loved ones who went missing in the conflict ridden valley of Kashmir, India.","stream","[]","['Asia', 'South Asia']","['Women', 'Ethnology', 'Anthropology', 'Family', 'Kinship']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8uwvejac/version/100062/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210774"
"fod1000210773","","The Fires of Science","","48 min 2 sec","['A World Without NASA']","Think NASA’s only for the stars? Think again. The space race has played a colossal part in our daily lives. From online dating, to the freshness of the food we consume. From protecting our firefighters, to the very structures we walk on. The next time you step on a bridge you can thank Apollo for its safety. NASA is even shaping the future of our energy consumption destiny. The quest for the stars has created tech so woven into our everyday existence, without this incredible force the world would simply be unimaginable.","stream","[]","[]","['Aerospace engineering', 'Engineering', 'Aeronautics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3wjo4sg4/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210773"
"fod1000210772","","The Pulse of Tech","","48 min 1 sec","['A World Without NASA']","Forget outer space! The impact of NASA can be felt all around us, and, in fact in our very bodies. From the worldwide financial network, to tracking endangered species, the food you eat, to the very arteries feeding your heart. NASA’s shaping of our modern lives is so extreme it’s impossible to imagine life without this force.","stream","[]","[]","['Aerospace engineering', 'Engineering', 'Aeronautics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_grv63y7k/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210772"
"fod1000210770","","How to Make Headphones","","58 min 55 sec","['How to Make']","In this episode, Zoe explores an item that is extraordinarily intimate and transports us to other worlds – Headphones. With 12 pairs sold globallyevery second, Zoe is on a mission to build her own, unique pair. In search of inspiration she heads to Hull University to discover an exciting newsubstance that can turn any surface into a speaker – from a wall to a table and even the bone of your skull. In the depths of an anechoic chambershe experiences the wonder behind ‘directional sound’ and ear tracking technology which creates a personal ‘sound bubble’ without the need towear headphones at all. A trip back through headphone history reveals the stethoscope style home contraptions of the 19th century and the gamechanging 80’s Sony Walkman. also heads to high end manufacturers Bowers & Wilkins; a mock aircraft cabin to explore the principles of noisecancellation; and on a trip down one of London’s busiest streets with a billboard style boxed contraption slung across her body, all in the name ofmaterial research. Her final Headphones raise the bar high, with a distinctive head band, to avoiding big hair issues, alongside characterful plastidipconnections. Even Zoe admits – ‘…they probably look ridiculous but I don’t care!’","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xu4l4cwb/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210770"
"fod1000210769","","How to Make Toothbrush","","58 min 46 sec","['How to Make']","In this episode, Zoe explores an item so ubiquitous, most of us don’t give it a moment’s thought, The Toothbrush. With 200 milion thrown awayeach year in the UK she’s on a mission to find a sustainable solution. In search of inspiration she heads to Sweden’s impressive low impact megafactory, Tepe where handles made from sugarcane bio-based plastic are ahead of the pack. She explores bespoke production techniquesemploying 3D laser sintering and dips into the archives of the British Dental Association revealing the light bulb moment the modern brush was hitupon in a prison cell. Turning to the toothpaste, pioneering scientists using bio-active glass to get more fluoride to our teeth and unconventionaloptions at Lush Cosmetic’s Willy- Wonker style lab get Zoe's taste buds tingling. All before revealing her final Toothbrush and alternative 'paste'which are uniquely Zoe, and just 'a bit bonkers' but could provide a very real eco-friendly answer to our daily brushing needs.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_668s1n05/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210769"
"fod1000210768","","How to Make Trainers","","58 min 28 sec","['How to Make']","In this episode, Zoe takes on the trainer - a much-loved modern classic that's a marvel of engineering and design. Setting out in search ofinspiration she meets some of the UK's leading trainer designers and manufacturers, as well as the young inventors working on mind-blowingsustainable creations such as material made by bacteria and self-deodorising fabrics. She also goes behind the scenes at Britain's largestfootwear factory where high-speed injection moulding processes turn out a shoe every 9 seconds. And she meets one of the country's pre-eminenttrainer historians Thomas Turner to find out how our favourite everyday footwear would be nothing without car tyres. All before building her ownbespoke trainers, in Zoe's own words they ""are mad, but they're mine - and that makes them special!""","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fel2g0wp/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210768"
"fod1000210766","","Anne Virkii: Near Earth Asteroids","","4 min 53 sec","['Women in Science']","A short film on Finnish astronomer Anne Virkii, who is head of planetary radar at Arecibo Observatory in Puerto Rico.  Virkii talks about her work to track near-Earth asteroids.","stream","[]","[]","['Social institutions', ""Women's studies"", 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_incahdn2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210766"
"fod1000210765","","Alessandra Pacini, Extreme Weather from the Sun to the Earth","","13 min 45 sec","['Women in Science']","Alessandra Pacini, solar physicist and mother of two, has dedicated her life to researching our sun and its relation to the rest of our solar system. Traveling across the globe with her family, from Finland to Puerto Rico, Alessandra is on a mission to discover the great mysteries of our solar system.","stream","[]","[]","['Social institutions', ""Women's studies"", 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wr03kx7m/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210765"
"fod1000210764","","IIiana Nossa: Ionosphere","","5 min 41 sec","['Women in Science']","A short film on Columbian Physics and Engineer, Iliana Nossa, who studies the ionosphere.","stream","[]","[]","['Social institutions', ""Women's studies"", 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7bpl3i0n/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210764"
"fod1000210763","","Madam Mars, Women and the Quest for Worlds Beyond","","32 min 11 sec","['Women in Science']","As a new space age dawns, have women come far enough to go farther than they ever have before?  This film tells the story of the role women have played in the exploration of Mars.","stream","[]","[]","['Social institutions', ""Women's studies"", 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5e5ej4wi/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210763"
"fod1000210761","","Jackie Speier, Sexual Assault in the Military","","10 min 55 sec","['Women in the Military']","Congresswoman Jackie Speier explains her approach to protecting victims of sexual assault within the military. Her goal is to take prosecuting powers out of the inner ranks and put it into the hands of properly trained detectives.","stream","[]","[]","[""Women's studies"", 'History, Military', 'Sociology', 'Social institutions', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sjvsmuvx/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210761"
"fod1000210760","","Tiffany McKinley, Sailor","","7 min 35 sec","['Women in the Military']","Tiffany McKinley dismisses the stereotype of a single female personality in the military. For Tiffany, her interest in the Navy was activated by the spread of patriotism after 9/11. In the Navy, she manned the control centers of deployed ships.  This is her story.","stream","[]","[]","[""Women's studies"", 'History, Military', 'Sociology', 'Social institutions', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ytch87xs/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210760"
"fod1000210759","","Zoe Dunning, Repealing Don't Ask, Don't Tell","","11 min 40 sec","['Women in the Military']","Maria Zoe Dunning is a U.S. Naval Academy graduate and gay rights activist. She is known for being the only openly gay person remaining on active duty following a series of lawsuits against the U.S. Military and the Don't Ask, Don't Tell policy during the 1990s. This is her story.","stream","[]","[]","[""Women's studies"", 'History, Military', 'Sociology', 'Social institutions', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cdrvlqjp/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210759"
"fod1000210758","","Alene Duerk, First Woman to Make Admiral","","9 min 14 sec","['Women in the Military']","This short films tells the story of Alene B. Duerk, the first woman to earn the rank of Admiral in the U.S. Navy. Admiral Duerk served in World War II and during the Korean and Vietnam Wars. After retiring, she went on to deliver meals to the elderly before passing away in her late 90s.","stream","[]","[]","[""Women's studies"", 'History, Military', 'Sociology', 'Social institutions', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yyyn6l55/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210758"
"fod1000210757","","Brevet Major Pauline Cushman-Fryer","","5 min 20 sec","['Women in the Military']","Performed by Constance Smith, Pauline Cushman-Fryer tells us how she became a Union Spy, got caught and was almost hanged, why Abraham Lincoln granted her the rank of Major, and how she died lonely in San Francisco from an overdose of opium.","stream","[]","[]","[""Women's studies"", 'History, Military', 'Sociology', 'Social institutions', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v2vxrwrs/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210757"
"fod1000210755","","Joel Hunt, Traumatic Brain Injury (TBI)","","9 min 32 sec","['PTSD & Traumatic Brain Injury (TBI)']","Joel Hunt served as a combat engineer from 1998-2007, with tours in the Iraq War. In Iraq, he endured more than 15 roadside bombs, becoming inflicted with Traumatic Brain Injury (TBI). Today, with the help of his dog, Barrett, he uses sports to push through adversity.","stream","[]","[]","['Neurological emergencies', 'Diseases', 'Psychology', 'Neurological nursing', 'Health', 'Anxiety disorders', 'Psychology, Pathological']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hwfwnyum/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210755"
"fod1000210754","","Julie Mendez, Using Art to Thrive","","8 min 57 sec","['PTSD & Traumatic Brain Injury (TBI)']","Julie Mendez served in the Iraq War. Finding herself on conveys engaging insurgents, she came to question the reason why so many Iraqi found the Americans as invaders rather than liberators. This is her story of war and recovery through art.","stream","[]","[]","['Neurological emergencies', 'Diseases', 'Psychology', 'Neurological nursing', 'Health', 'Anxiety disorders', 'Psychology, Pathological']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_doha1hzv/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210754"
"fod1000210753","","Scott Castle, U.S. Marine Bodybuilder","","7 min 15 sec","['PTSD & Traumatic Brain Injury (TBI)']","Scott Castle served in the U.S. Marine Corps for four years. While assigned to 1st Battalion, 5th Marines, 1st Marine Division he served three combat tours in Iraq, including the First and Second Battles of Fallujah.","stream","[]","[]","['Neurological emergencies', 'Diseases', 'Psychology', 'Neurological nursing', 'Health', 'Anxiety disorders', 'Psychology, Pathological']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qyfvatfl/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210753"
"fod1000210752","","Bobby Hollingsworth, Army CID","","6 min 55 sec","['PTSD & Traumatic Brain Injury (TBI)']","Bobby served in the United States Army for 10 years in a CID unit. During that time he was deployed once to Iraq in September 2006, where developed PTSD.","stream","[]","[]","['Neurological emergencies', 'Diseases', 'Psychology', 'Neurological nursing', 'Health', 'Anxiety disorders', 'Psychology, Pathological']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_o6qsjnkt/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210752"
"fod1000210750","","Pam Roark, Iraq War Nurse","","9 min 55 sec","['Iraq War Experience']","Pam Roark: Iraq War Nurse is a short documentary about Captain Pam Roark - a Navy nurse whose life-long passion and commitment resulted in an exciting story of female military leadership.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qsi034e2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210750"
"fod1000210749","","Pfc. Benjamin Tollfson, A Mom's Loss","","6 min 16 sec","['Iraq War Experience']","A Gold Star mom tells the story of her son, Pfc. Benjamin Tollefson, killed in action in the Iraq War.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hsrj7srv/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210749"
"fod1000210748","","Michael Blackwell, Combat Camera","","9 min 40 sec","['Iraq War Experience']","Michael Blackwell entered the United States Navy on Veteran's Day, 2002 and served for over nine years. While stationed with Fleet Combat Camera Group Pacific, he fought alongside United States Army 5th and 10th group Special Forces in Iraq.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y0d40goa/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210748"
"fod1000210747","","Casey Conklin, Ranger Battalion","","7 min 10 sec","['Iraq War Experience']","Casey Conklin joins the 3rd Ranger Battalion as a medic, because he always believed they were the toughest group around. After having experienced the Battle of Mosul in Iraq and receiving his Ranger Tab, he doesn't question how tough he is. But returning home, he finds that he still must challenge himself to stay healthy.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rx1biaqk/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210747"
"fod1000210746","","Giorgio Mattia, From Kosovo to Iraq","","10 min 39 sec","['Iraq War Experience']","The story of Giorgio Mattia who witnessed the second attack on the Italian Army in Nasiriya, Iraq 2006.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fhttn6bq/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210746"
"fod1000210744","","Jack Lyon, Veterans Serving Veterans","","8 min 40 sec","['Vietnam War Experience']","Jack Lyon used his experience as a Vietnam Veteran to help found the Veterans Village of San Diego. With a mission of offering peer support and spiritual guidance, Jack immerses himself in a life of helping young U.S. veterans.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2rzjdetv/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210744"
"fod1000210743","","Cpl. Richard Carlson, A Brother's Loss","","5 min 51 sec","['Vietnam War Experience']","Raymond Carlson remembers his older brother, a medic killed in action in the Vietnam War when Raymond was only seven years old. The impact of that loss lingers today over fifty years later.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ym4naow2/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210743"
"fod1000210742","","Jack Ensch, Hanoi Hilton POW","","12 min 4 sec","['Vietnam War Experience']","Jack ""Fingers"" Ensch served in the Navy for 30 years. Recounting his experience of getting shot down and held as a POW in the infamous Hanoi Hilton, Jack explains how he was able to move forward from the experience and enjoy a full life.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sn11o6jd/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210742"
"fod1000210741","","John Baumhackle, Chemical Unit","","11 min 36 sec","['Vietnam War Experience']","In this short documentary, John Baumhackle recalls the early days of the Vietnam War when more and more troops were being sent into combat every month. In 1968 John's number came up and he was drafted into the conflict. Buying a camera at his company store before shipping off, he  captures many of the battles of the war while flying high in a helicopter. John is near the front lines when, in 1969, President Richard Nixon made the controversial decision to push into Cambodia. In John's view, this saved American lives.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_80c56bdp/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210741"
"fod1000210740","","Tim Kochis, Purple Heart","","11 min 6 sec","['Vietnam War Experience']","The story of Vietnam War veteran Tim Kochis, who earned a Purple Heart after being wounded in action. Kochis is a world-renowned wealth manager living in San Francisco, California.  In this film he tells us how to remain calm during dire circumstances, to be careful what you wish for, and why he is grateful to the Veterans Administration in supporting his educational goals after Vietnam.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7v8w045r/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210740"
"fod1000210739","","Noble Sissle Jr","","7 min 57 sec","['Vietnam War Experience']","The story of Noble Sissle Jr., a production company owner, community development expert, and veteran of the Vietnam War.   Combining archival footage with interviews and family portraits, the film explores Sissle Jr. life to include carrying on the legacy of his father, Noble Sissle, the famous WWI Harlem Hell Fighter and leader of the Harlem Renaissance.  Includes original music and footage of Noble Sissle.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xm2gtvr7/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210739"
"fod1000210737","","Rudy Hernandez, Congressional Medal of Honor","","10 min 2 sec","['Korean War Experience']","Mexican American Rodolfo P. Hernandez faced down death along the 38th parallel, earning a Congressional Medal of Honor for valor during the Korean War.  A story of heroism, perseverance and service, Hernandez proved that even in the most dire circumstances a wounded soldier can accomplish his mission and go on to greater service as a veteran.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_02xtmc60/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210737"
"fod1000210736","","Frank Maselskis, from WWII POW to Chosin Reservoir Survivor","","12 min 0 sec","['Korean War Experience']","This short film tells the story of Frank Maselskis who was a prisoner of war in World War II. Despite the horrible experiences of being a prisoner Frank decides to join in the Korean War, where he participates in the battle of Chosin, a brutal combat that took place in the most extreme weather conditions.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8hax3ttz/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210736"
"fod1000210735","","John Stevens, Storming the Beach","","8 min 58 sec","['Korean War Experience']","This short film tells the story of Lieutenant Colonel John Stevens.  Stevens served in both World War II and the Korean War. During the Korean War, he received a Bronze Star for leading his company in one of that war's harshest battles.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jz1704rx/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210735"
"fod1000210733","","Adele Shimanoff, U.S. Marine","","7 min 29 sec","['World War II Experience']","In 1945, Adele, with the energetic support of her family, joins the U.S. Marine Corps, as part of the large influx of women in the military.  This short film tells her story.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gu3gaamy/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210733"
"fod1000210732","","Aldo Giannini, Pacific Theater","","11 min 43 sec","['World War II Experience']","The story of WWII U.S. Marine veteran Aldo Giannini who fought in the infamous Battle of Tarawa. Enduring a shrapnel injury and witnessing a staggering 3,250 U.S. casualties, Aldo reflects on a battle which gained the U.S. very little in the war.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rzibdxi3/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210732"
"fod1000210731","","Nisei Soldiers, Japanese American G.I. Joes","","10 min 18 sec","['World War II Experience']","Leaving internment camps to defend their county in Europe, Japanese-American Nisei soldiers of WWII became the most decorated unit in American history.  This film tells their story.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rm4jf1b2/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210731"
"fod1000210730","","Richard Hank Sciaroni, Shot Down","","11 min 34 sec","['World War II Experience']","Through the perils of air combat, and an emergency landing behind enemy lines in Italy, Hank utilized his capability to speak Italian to help get him and his men to safety as the Germans closed in.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m0uq1mqq/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210730"
"fod1000210729","","David Gan, European Theater","","6 min 3 sec","['World War II Experience']","A young David Gan joins the WWII effort, eager to serve his country. Feelings of exclusion as a Chinese-American disappear in the Army. After experiencing the loss of so many fallen comrades, David dedicates his life to those who never came home.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_te3aizoo/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210729"
"fod1000210727","","Nurse Helen Fairchild","","11 min 44 sec","['Word War I Experience']","Bravery, compassion and the will to save lives motivated the young Nurse Helen Fairchild to leave home in Pennsylvania and embark on a journey to Europe, where she served as a surgical nurse during World War I before dying on the front lines.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fskeohha/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210727"
"fod1000210726","","John Henry Balch, Congressional Medal of Honor","","7 min 12 sec","['Word War I Experience']","The life of WWI U.S. Navy Pharmacist Mate and Congressional Medal of Honor recipient, John Henry Balch, with a focus on his assignment to the 3rd Battalion, 6th Marine Regiment, during the infamous Battle of Belleau Wood.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d9locnc9/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210726"
"fod1000210725","","Samuel Wilder King, Hawaii Statehood","","8 min 46 sec","['Word War I Experience']","Tells the story of Samuel Wilder King's service in WWI and WWII, including his efforts to minimized the internment of Japanese Americans in Hawaii, as well as his post-war efforts that led to the territory becoming the 50th State of the Union.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pl1a1oil/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210725"
