"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1794365-clmv","Menotti, Gian Carlo, 1911-2007","Der Konsul","2010","103 min","[]","","stream","['Menotti, Gian Carlo']","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504086/1004504086-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794365"
"asp1794364-clmv","","Goya","2010","101 min","[]","","stream","['Goya, Francisco']","['Bordeaux (Francia)', 'Bordeaux (Aquitaine, France)', 'Spain', 'France']","['Expatriate artists', 'Painters', 'Artists']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504085/1004504085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794364"
"asp1794362-clmv","Dvořák, Antonín, 1841-1904. cmp","The Antonin Dvořák cycle","1993","200 min","[]","","stream","[]","[]","['Choruses, Sacred (Mixed voices) with orchestra', 'Stabat Mater dolorosa (Music)', 'Requiems']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504083/1004504083-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794362"
"asp1794361-clmv","","Cello Concerto in B minor, Opus 104","","89 minutes","[]","Mischa Maisky is one of the world's leading cellists. He supplies evidence in his fantastic performance of Dvořák's famous Cello Concerto, which is included in the fourth part of the Dvorák Cycle. After 1975, Maisky established an international reputation, touring the USA, Europe, Australia and the Far East. In 1977 he played for the first time in London with pianist Radu Lupu. Subsequent years of work in the recording studio and on the concert podium made Maisky one of the most important cellists of his generation. Ever since its first performance in 1893 in New York's Carnegie Hall, the Ninth Symphony has taken its place among the greatest works of European romanticism. The public response to the work was so overwhelming that the Czech composer became the most popular man in New York overnight. One can only agree with Václav Neumann: ""Yes, this is the most magnificent symphony in the repertoire of Czech music"".","stream","[]","[]","['Concertos (Cello)', 'Cello with orchestra']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504082/1004504082-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794361"
"asp1794360-clmv","","Piano Concerto in G minor, Opus 33","","89 minutes","[]","The works of the quintessentially Czech composer Antonín Dvořák are, above all, enjoyable and perennial favourites of the Romantic repertoire. This six-part series of concerts is performed by the Prague Symphony Orchestra and Chorus and the Prague Philharmonic Choir, with the leading Czech conductor on the podium: Petr Altrichter, Jiří Bělohlávek and Libor Pešek. Guest soloists include soprano Lucia Popp, alto Eva Randová, tenor Josef Protschka, bass Peter Mikulas, pianist Igor Ardasev, violinist Ivan Zenaty and cellist Mischa Maisky, who plays one of Dvořák's finest works, the Cello Concerto. ","stream","[]","[]","['Concertos (Piano)']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504081/1004504081-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794360"
"asp1794359-clmv","","Biblical Songs Opus 99","","81 minutes","[]","The works of the quintessentially Czech composer Antonín Dvořák are, above all, enjoyable and perennial favourites of the Romantic repertoire. This six-part series of concerts is performed by the Prague Symphony Orchestra and Chorus and the Prague Philharmonic Choir, with the leading Czech conductor on the podium: Petr Altrichter, Jirí Belohlávek and Libor Pešek. Guest soloists include soprano Lucia Popp, alto Eva Randová, tenor Josef Protschka, bass Peter Mikulas, pianist Igor Ardasev, violinist Ivan Zenaty and cellist Mischa Maisky, who plays one of Dvorák's finest works, the Cello Concerto.","stream","[]","[]","['Sacred songs (Medium voice) with orchestra']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504080/1004504080-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794359"
"asp1794358-clmv","","Dvořák Festival. Symphony No. 7 in D Minor, Opus 70","","18 minutes","[]","The music of the quintessentially Czech composer Dvořák is, above all, enjoyable and is a perennial favourite in the Romantic repertoire. This series of concerts is performed by the Prague Symphony Orchestra and Chorus and the Prague Philharmonic Choir, with three leading Czech conductors on the podium: Petr Altrichter, Jiří Bělohlávek and Libor Pesek. Guest soloists include soprano Lucia Popp, alto Eva Randova, tenor Josef Protschka, bass Peter Mikulas, pianist Igor Ardasev, violinist Ivan Zenaty and cellist Mischa Maisky, who plays Dvořák's Cello Concerto, one of his finest works.","stream","[]","[]","['Orchestral music', 'Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/content/1004504xxx/1004504079/1004504079-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794358"
"asp1794357-clmv","Bilson, Malcolm. prf","Knowing the score","2005","94 min","[]","Bilson presents a 1 1/2 hour lecture demonstration on the expressive information found in the scores of Mozart, Beethoven, Chopin, Prokofiev, Schubert and Bartók; in addition he talks about period instruments with interviewer David Owen Norris and performs Schubert's Moments Musicaux nos. 2 and 3 and Haydn's Fantasia in C.","stream","['Bilson, Malcolm']","[]","['Music', 'Piano']","[]","https://d3crmev290s45i.cloudfront.net/content/1004475xxx/1004475389/1004475389-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794357"
"asp1794356-clmv","","Sacred stage. The Mariinsky Theater","2005","60 min","[]","The Mariinsky Theater (also known as the Kirov) of St. Petersburg has somehow maintained its artistic excellence through war, revolution and the collapse of Communism. Here the story of the theater's survival is told along with performance clips.","stream","['Mariinskiĭ teatr (1991- )', 'Mariinskiĭ teatr (1860-1917)']","['Soviet Union', 'Russia (Federation)']","['Theater and state', 'Ballet', 'Documentary films']","[]","https://d3crmev290s45i.cloudfront.net/content/1004473xxx/1004473777/1004473777-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794356"
"asp1794346-clmv","","Historical TV broadcasts. Omnibus with Leonard Bernstein","2010","465 min","[]","","stream","['Jesus Christ', 'Bach, Johann Sebastian', 'Beethoven, Ludwig van']","['United States']","['Oratorios', 'Music appreciation', 'Opera', 'Conducting', 'Jazz', 'Musicals', 'Music']","['Television lectures', 'Televised performances']","https://d3crmev290s45i.cloudfront.net/content/1004465xxx/1004465331/1004465331-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794349"
"asp1794342-marc","Wieniawski, Henri, 1835-1880, composer","Concert magic. Scherzo tarantelle, op. 16","","4 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Scherzos', 'Tarantellas', 'Violin and piano music']","['Scherzos', 'Tarantellas (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399402/1004399402-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794342"
"asp1794341-marc","","Vivaldi's The four seasons. Favourite Seasons. When you reach a goal","","23 minutes","[""Vivaldi's The four seasons""]","This interview, directed by Ferenc van Damme, features violinist Julia Fischer discussing her views on the seasons' moods and Vivaldi's music.","stream","['Vivaldi, Antonio', 'Fischer, Julia']","[]","['Violin']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004399xxx/1004399400/1004399400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794341"
"asp1794340-marc","Wagner, Richard, 1813-1883, composer, librettist","The Pyongyang concert. ""Lohengrin"", Prelude to act III","","6 minutes","['The Pyongyang concert']","Who would have thought it? An American orchestra performing in North Korea! Hundreds of millions watched this historic New York Philharmonic concert on television in February 2008 and for a few hours the cold war hostilities seemed to be forgotten. This memorable event is now available for home-viewing on DVD and, as the first classical concert ever, on Blu-Ray Disc - highly advanced technology, which offers state-of-the-art technical professional viewing standards in the comfort of your home. Music became diplomacy when conductor Lorin Maazel and the New York Philharmonic, the USA's most eminent orchestra, opened the concert in East Pyongyang's Grand Theatre with both the American and the North Korean national anthems. The entertaining programme included music by Wagner, Dvořák, Gershwin, Bizet and Bernstein and prompted the North Korean audience to standing ovations. This courageous musical project also united Korean and American musicians, who, together, produced a technically brilliant performance. The musicians barely spoke to one another, communicating in exchanged glances and body language, and when Lorin Maazel raised his baton at the end of the concert and the orchestra embarked on 'Arirang,' a lilting folk song emblematic of the North and South Korean people, the audience was obviously touched. A previously unreleased documentary with 53 min of exclusive material shows members of the New York Philharmonic on their historic trip to North Korea's capital. Many concerns and doubts arose before departing to the most inaccessible country in the world - a country that consistently violates human rights laws and that has been categorised by George Bush as part of the ""axis of evil"". The concert recording and the documentary, however, present no political manifestos. Instead they show people who are brought a little closer by virtue of music. Music knows no borders and can touch hearts and unite people everywhere - this release provides impressive proof.","stream","[]","[]","['Operas', ""Entr'acte music"", 'Orchestral music']","['Interludes (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399392/1004399392-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794340"
"asp1794339-marc","Wagner, Richard, 1813-1883, composer, librettist","Berlin opera night","","6 minutes","['Berlin opera night']","This is a performance of ""Einsam in trüben Tagen hab ich zu Gott gefleht"", from Wagner's Lohengrin, at a gala presented by the Deutsche Oper Berlin in 2011.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399390/1004399390-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794339"
"asp1794337-marc","Vivaldi, Antonio, 1678-1741, composer","Vivaldi's The four seasons. Winter","","8 minutes","[""Vivaldi's The four seasons""]","This is a performance of Vivaldi: L'Inverno, Concerto No. 4 in f minor, Op. 8, No. 4, performed by Academy of St. Martin-in-the-Fields, and conducted by Kenneth Sillito.","stream","[]","[]","['Concertos (Violin with string orchestra)']","['Concertos', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004399xxx/1004399378/1004399378-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794337"
"asp1794336-marc","Vivaldi, Antonio, 1678-1741, composer","Vivaldi's The four seasons. Summer","","10 minutes","[""Vivaldi's The four seasons""]","This is a performance of Vivaldi: L'Estate, Concerto No. 2 in g minor, Op. 8, No. 2, performed by Academy of St. Martin-in-the-Fields, and conducted by Kenneth Sillito.","stream","[]","[]","['Concertos (Violin with string orchestra)']","['Concertos', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004399xxx/1004399376/1004399376-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794336"
"asp1794335-marc","Vivaldi, Antonio, 1678-1741, composer","Vivaldi's The four seasons. Autumn","","10 minutes","[""Vivaldi's The four seasons""]","This is a performance of Vivaldi: L'Autunno, Concerto No. 3 in F major, Op. 8, No. 3, performed by Academy of St. Martin-in-the-Fields, and conducted by  Kenneth Sillito.","stream","[]","[]","['Concertos (Violin with string orchestra)']","['Concertos', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004399xxx/1004399374/1004399374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794335"
"asp1794333-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Un ballo in maschera","","14 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas', 'Songs (Medium voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399364/1004399364-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794333"
"asp1794332-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Rigoletto","","10 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004399xxx/1004399362/1004399362-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794332"
"asp1794331-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Otello","","35 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399356/1004399356-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794331"
"asp1794329-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. [encore]. Nabucco","","5 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399352/1004399352-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794329"
"asp1794328-marc","Verdi, Giuseppe, 1813-1901, composer","Great stars of opera live in concert. (Brindisi). Dresden opera night 1998","","3 minutes","['Great stars of opera live in concert']","This is a performance of Libiamo ne' lieti calici (Brindisi) from Verdi's La Traviata.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399350/1004399350-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794328"
"asp1794327-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. La traviata","","12 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1004399xxx/1004399348/1004399348-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794327"
"asp1794326-marc","Verdi, Giuseppe, 1813-1901, composer","Great stars of opera live in concert. Dresden opera night 1999","","6 minutes","['Great stars of opera live in concert']","This is a performance of Pace, pace, mio Dio from Verdi's La forza del destino.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399344/1004399344-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794326"
"asp1794325-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. ""Pace, pace mio Dio .."". La forza del destino","","9 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399342/1004399342-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794325"
"asp1794324-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. ""Dieu nous sépare .."". Jérusalem","","7 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399340/1004399340-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794324"
"asp1794323-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Trovatore","","26 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399338/1004399338-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794323"
"asp1794322-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Il corsaro","","8 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399336/1004399336-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794322"
"asp1794321-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Finale, act III, ""Tutto nel mondo è burla .."". Falstaff","","5 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399332/1004399332-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794321"
"asp1794320-marc","Verdi, Giuseppe, 1813-1901, composer","Gala concert, 300 years St. Petersburg. Don Carlo, O Carlo, ascolta","","5 minutes","['Gala concert, 300 years St. Petersburg']","On the eve of its 300th birthday, St. Petersburg, Russia's fabled ""window to Europe"", celebrates this anniversary presenting a gala of distinguished musical art featuring Anna Netrebko, Dimitri Hvorostovsky, Mischa Maisky and many others. Yuri Temirkanov conducts one of the oldest Russian symphonic ensemble: the St Petersburg Philharmonic.","stream","[]","[]","['Operas', 'Songs (Medium voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399330/1004399330-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794320"
"asp1794319-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Don Carlo","","15 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas', 'Songs (Low voice) with orchestra', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1004399xxx/1004399328/1004399328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794319"
"asp1794318-marc","Verdi, Giuseppe, 1813-1901, composer","Gran gala di Verdi. Aida","","23 minutes","['Gran gala di Verdi']","In 2001, during the Verdi commemorative year, some of the finest singers of our time assembled in Parma to honour the maestro's memory in a Gran Gala di Verdi. Plácido Domingo, José Carreras, José Cura, Marcelo Alvarez, Barbara Frittoli and Leo Nucci, to name but a few, joined the Coro del Festival Verdi and the Orchestra del Maggio Musicale Fiorentino under Zubin Mehta to perform some of the most popular opera arias ever. Giuseppe Verdi (1813-1901) wrote 28 operas in all, including La Traviata, Aida, Nabucco and Rigoletto. A considerable number of them were world successes and have remained fixtures in every opera house's repertory throughout the last century.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399320/1004399320-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794318"
"asp1794175-clmv","","The Pyongyang concert","2008","73 min","[]","","stream","['New York Philharmonic']","[]","['Orchestral music', 'Patriotic music']","['Documentary films', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398246/1004398246-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1772560"
"asp1794315-marc","Tchaikovsky, Peter Ilich, 1840-1893, composer","Gala concert, 300 years St. Petersburg. Pique Dame, ""Ya vas liubliu""","","7 minutes","['Gala concert, 300 years St. Petersburg']","On the eve of its 300th birthday, St. Petersburg, Russia's fabled ""window to Europe"", celebrates this anniversary presenting a gala of distinguished musical art featuring Anna Netrebko, Dimitri Hvorostovsky, Mischa Maisky and many others. Yuri Temirkanov conducts one of the oldest Russian symphonic ensemble: the St Petersburg Philharmonic.","stream","[]","[]","['Operas', 'Songs (Medium voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399300/1004399300-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794315"
