"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2410038-hrmo","","Essential training tips","1992","22 min","[]","This training DVD is full of handy hints for trainers, covering: the three styles of trainers, planning training sessions, the four stages of a training session, establishing objectives, building rapport, getting trainees involved, conditions that help adults learn, how to use visual aids, testing for results and more. Full of information that will enable anyone to run an effective training session. This training video is full of tips that will benefit both the new and the experienced trainer.","stream","[]","[]","['Employees', 'Personnel management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996074/1005996074-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2410038"
"asp2410018-hrmo","","An easy guide to The new WHS laws","2013","8 min","[]","The new WHS laws will change the way many of us talk and think about safety. New terminology, new responsibilities and new requirements of organisations and their officers. This Easy Guide to the WHS Laws DVD is a must see for everyone, especially those in management.","stream","[]","['Australia']","['Accidents', 'Industrial safety']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996073/1005996073-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2410018"
"asp2409987-hrmo","","Management series. Delegating tasks","2013","8 min","['Management series']","Creating an environment in which your people are given every opportunity to grow is an important part of being an effective manager. It involves providing opportunities of responsibility and accountability and trusting that results will be achieved. A key component to achieving this is your ability and preparedness to delegate tasks. There are countless benefits to be gained from knowing how to delegate effectively. This latest production from Channel 1 will provide your managers with a range of professional techniques and priceless skills to become more effective delegating tasks to your staff.","stream","[]","[]","['Delegation of authority', 'Personnel management']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996072/1005996072-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409987"
"asp2409976-hrmo","","Dealing with aggressive behaviour","2009","14 min","[]","Encountering aggressive behaviour in the workplace results in increased stress levels, higher incidences of absenteeism, lowered productivity, damaged morale and a poor company image. In this video a presenter takes you through 3 different dramatised scenarios featuring aggressive behaviour. The first 2 scenarios feature aggressive behaviour from the public--a customer and a patient. The final scenario shows aggressive behaviour between co-workers. Each scenario initially shows the harassed worker reacting badly to the situation, not staying calm and in control. Interactive pause breaks encourage group discussions about the ways viewers could handle the situation in a more effective and competent manner. The video discusses ""rules"" and strategies, such as the ""LASSIE"" system for dealing with aggressive behaviour.Both scenarios are then resolved with the harassed workers effectively employing the new strategies that have been discussed.","stream","[]","[]","['Interpersonal conflict', 'Aggressiveness', 'Customer services']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996071/1005996071-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409976"
"asp2409970-hrmo","","The corporate series. Your OH&S obligations","2007","3 min","['The corporate series']","We are all bound by OH&S laws that clearly stipulate that employers and employees, including contractors, each have a duty of care to protect their own health and safety as well as others affected by their work within a workplace. This introduction of obligations in OH&S safety training DVD features: the importance of workplace safety to everyone; employer's and employee's OH&S responsibilities; an overview of risk management and incident reporting is included in this OH&S training video.","stream","[]","[]","['Industrial hygiene', 'Industrial safety', 'Risk management', 'Industries']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996070/1005996070-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409970"
"asp2409962-hrmo","","The corporate series. Privacy","2007","4 min","['The corporate series']","The Privacy act was modified in December 2001. It states that any business that provides a health service, or a business that turns over in excess of $3 million dollars, or is even related to a business that turns over $3 million dollars would fall under the umbrella of the act. This Privacy Act Training DVD features: the Privacy Act--put simply; tips for making a privacy plan; what to tell people when collecting information; how to keep information secure is also discussed in this ergonomics training video.","stream","['Australia']","['Australia']","['Privacy', 'Privacy, Right of']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996069/1005996069-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409962"
"asp2409857-hrmo","","The corporate series. Hazard & incident reporting","2007","3 min","['The corporate series']","Occupational injuries and illnesses are preventable. To prevent injury or illness, we have to be able to identify potential hazards and implement risk management processes to control the risks associated with these hazards. Reporting accidents and injuries forms an integral part of managing health and safety OH&S. This hazard management safety training dvd features: description of a typical hazard, methods of controlling hazards, how best to report accidents, near misses, incidents and hazards is also included also in this hazard reporting training video.","stream","[]","[]","['Industrial accidents', 'Risk management', 'Industrial safety']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996068/1005996068-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409857"
"asp2409837-hrmo","","The corporate series. Harassment and bullying","2007","4 min","['The corporate series']","Everyone should be treated with dignity and respect at work. Harassment & bullying of any kind are in no-one's interest and should not be tolerated in the workplace, but if you are being bullied or harassed it can be difficult to know what to do about it. This sexual harassment & bullying training DVD features: the definition of harassment & bullying at work, examples of what constitutes harassment & bullying, what staff and management's responsibilities are in this area, the scope of a good harassment & bullying policy, sexual harassment content included also in this bullying & harassment training video.","stream","[]","[]","['Bullying in the workplace', 'Sexual harassment']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996067/1005996067-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409837"
"asp2409386-hrmo","","Management series. Successful teamwork","2013","7 min","['Management series']","This video details effective methods for successful teamwork.","stream","[]","[]","['Teams in the workplace', 'Employee motivation', 'Industrial relations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996105/1005996105-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409386"
"asp2409383-hrmo","","Stress management","1990","25 min","[]","This video details effective methods of stress management.","stream","[]","[]","['Stress (Psychology)', 'Stress management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005996xxx/1005996104/1005996104-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2409383"
"asp2409379-edv2","","Tree. [a paraplegic's heroic story]","2010","23 min","[]","Michael Augspurger, founder of One-Off Titanium, Inc., was inspired by Bob Hall, the first person to enter the Boston Marathon in a wheelchair, to invent the first all-terrain handcycle designed for wheelchair athletes. He then collaborated with award-winning filmmaker Harvey Edwards to tell this true and uplifting story of a strong-willed paraplegic who returns home after rehab and tries to come to terms with life. The hope behind the production is to inspire other paraplegics. Here we see, to soften his shock, he reads poetry about trees, reflecting on what he was and is now; eventually he is motivated to ride outside on a special off-road handcycle and to take photos of nature. In the end a love of poetry and nature, along with his powerful will, help him become a more perceptive and productive human being.","stream","[]","[]","['Running for people with disabilities', 'Paraplegics']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967060/1005967060-disc001-file001-frame00540-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409379"
"asp2409377-edv2","","First steps. [The value of play]","2008","17 min","['First steps']","Viewers learn how infants develop play behaviors, how emotional development and cognitive development are enhanced through play, and how play contributes to the total development of a child.","stream","[]","[]","['Parenting', 'Child rearing', 'Early childhood education', 'Play']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967058/1005967058-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409377"
"asp2409375-edv2","","First steps. [The two sides of television]","2008","24 min","['First steps']","This program examines two sides of television on young children: the positive and the negative. The key we learn is to turn television viewing into an advantage for young children.","stream","[]","[]","['Parenting', 'Early childhood education', 'Television and children', 'Child rearing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967056/1005967056-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409375"
"asp2409373-edv2","","First steps. [The toddler years]","2008","26 min","['First steps']","The first three years are significant to a child's later development. The toddler years, between the ages of 13 and 36 months, set the stage for a child's learning, self-esteem, human relations and emotional development. This program explores these delightful, but sometimes frustrating, early years, and encourages parents' patience and understanding.","stream","[]","[]","['Parenting', 'Early childhood education', 'Child development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967054/1005967054-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409373"
"asp2409371-edv2","","The seeker. [seeking hope for the physically challenged]","2013","49 min","[]","This film focuses on Evan Somers, who has been physically challenged with a spinal injury since 1975, when he was 16 years old. Since his injury steered him away from a legal career, this determined quadriplegic balances his time as a freelance writer in the entertainment industry (Star Trek: Deep Space Nine), a teacher at Loyola Marymount University and Santa Monica College, and as Chair of the Writers With Disabilities Committee of the WGAW. When his close paraplegic friend, Richard Lubin, died, Somers decided to take a three-week journey across America, from Los Angeles to Sturgis, South Dakota, to attend an annual motorcycle extravaganza, traveling on a modified Honda motorcycle, to do some soul searching and to help raise awareness about spinal cord injuries and other neurological disorders.","stream","[]","[]","['Quadriplegics', 'Motorcyclists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967052/1005967052-disc001-file001-frame02460-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409371"
"asp2409369-edv2","","The importance of being a school board member","2007","10 min","[]","Don Whitmarsh, an educational media services director in Iowa, interviews Tom Rokusek, a school board member who tells what it is like to be on the school board and why he likes being a member. He talks about responsibilities of the board, the time it requires, a typical board meeting, frustrations, the decision-making process, and the relationship with constituents. This program is intended to acquaint citizens with the importance of being a school board member.","stream","[]","['United States']","['School board members']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967050/1005967050-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409369"
"asp2409367-edv2","","First steps. [The family's role in values education]","2008","26 min","['First steps']","The object of this program is to support families in identifying their own set of family values and assist parents in communicating these values to their children. Dr. Frances Bond and her guests, Dr. Mary Ellen Salerlie, Past President of the Board of Directors of the Maryland Center for Values Education, Edmonia Yates, with the Maryland State Board of Education, Robert Catt and Tom Sweeney, Senior Lecturers in Education from the United Kingdom, and Claudia Johnson, a parent, explore the questions: What do we mean by family values? What are the universal values that we should be developing in our children? And how do parents develop values in their children?","stream","[]","[]","['Early childhood education', 'Education', 'Parenting', 'Moral education', 'Child rearing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967048/1005967048-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409367"
"asp2409365-edv2","","First steps. [Summer activities for children]","2008","12 min","['First steps']","Summer affords a wonderful time for parents to do special activities with their children. This program offers fun suggestions, such as, planting a garden, taking a walk and having a special ""theme"" day.","stream","[]","[]","['Parenting', 'Education', 'Early childhood education', 'Child rearing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967046/1005967046-disc001-file001-frame00420-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409365"
"asp2409363-edv2","","Speaking of courage. [Stuttering in children]","2010","61 min","[]","Alyssa, Carolina and Lucas struggle to speak, each of these children live with a stutter. In this compelling documentary we learn their stories through their own voices and personalities. We hear from those who care for and support them- their parents and family members, speech-language pathologists, friends and community organizations dedicated to helping people with speech disorders. Also the importance of early detection and treatment of stuttering in children is stressed, providing valuable information about the disorder, which will be useful for parents, educators, medical professionals and the general public.","stream","[]","[]","['Stuttering in children', 'Speech therapy for children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967044/1005967044-disc001-file001-frame00960-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409363"
"asp2409361-edv2","","First steps. [Single parenting]","2008","26 min","['First steps']","There are more single parents than ever before and this program's goal is to socially address this issue, which has become a social reality. Good parenting in the traditional sense is a challenge, and certainly single parenting can have its difficulties. In this program Dr. Frances Bond meets with Dr. Charles Flatter to discuss issues and concerns of single parents; also two single parents share how they manage successfully in their lives.","stream","[]","[]","['Parenting', 'Single parents', 'Early childhood education', 'Child rearing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967042/1005967042-disc001-file001-frame00540-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2409361"
"asp3383207-marc","","Videofashion news. Paris reflections. Volume 19, Episode 20","","25 minutes","['Videofashion news']","This issue of Videofashion News takes a look at the latest fashions in Paris and presents the viewpoints of a number of Paris-based fashion designers.","stream","[]","['Paris (France)']","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043879/1008043879-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383207"
"asp3383205-marc","","Videofashion news. Fall for the Italians. Volume 19, Episode 2","","25 minutes","['Videofashion news']","This issue of Videofashion News presents a look at Italian Fall fashions and fashion designers.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043878/1008043878-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383205"
"asp3383203-marc","","Videofashion news. Moda Milano. Volume 19, Episode 19","","25 minutes","['Videofashion news']","This issue of Videofashion News presents Italian Spring fashions and trends along with their creators during Milan Fashion Week.","stream","[]","['Milan (Italy)']","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043877/1008043877-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383203"
"asp3383201-marc","","Videofashion news. Naturally Italian. Volume 19, Episode 18","","25 minutes","['Videofashion news']","This issue of Videofashion News presents Italian fashion designers and their Spring fashion creations.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043876/1008043876-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383201"
"asp3383199-marc","","Videofashion news. Milan-aires. Volume 19, Episode 17","","25 minutes","['Videofashion news']","This issue of Videofashion News covers a fashion show in Milan held on the 30th anniversary of the Italian edition of Vogue magazine, and features Italian fashions and Italian fashion designers.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043875/1008043875-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383199"
"asp3383197-marc","","Videofashion news. The new British Empire. Volume 19, Episode 16","","25 minutes","['Videofashion news']","This issue of Videofashion News presents English fashions and fashion designers, focusing on those relatively new to the fashion scene.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043874/1008043874-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383197"
"asp3383195-marc","","Videofashion news. Made in Italy. Volume 19, Episode 15","","25 minutes","['Videofashion news']","This issue of Videofashion News presents a look at Italian fashions, and the perspectives of Italian fashion designers.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043873/1008043873-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383195"
"asp3383193-marc","","Videofashion news. British sterling. Volume 19, Episode 14","","25 minutes","['Videofashion news']","This issue of Videofashion News presents British fashion designers, and their fashion creations.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043872/1008043872-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383193"
"asp3383191-marc","","Videofashion news. Invitation to London. Volume 19, Episode 13","","25 minutes","['Videofashion news']","This issue of Videofashion News covers London Fashion Week, and presents British fashion designers and their latest creations.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043871/1008043871-disc001-file001-frame00435-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383191"
"asp3383189-marc","","Videofashion news. New York style. Volume 19, Episode 12","","25 minutes","['Videofashion news']","This issue of Videofashion News focuses on fashion styles of New York, and New York-based fashion designers.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043870/1008043870-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383189"
"asp3383187-marc","","Videofashion news. New York news. Volume 19, Episode 11","","25 minutes","['Videofashion news']","This issue of Videofashion News presents New York area fashion designers and others along with their Fall/Winter fashion creations.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043869/1008043869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383187"
"asp3383185-marc","","Videofashion news. World stage. Volume 19, Episode 10","","25 minutes","['Videofashion news']","In this issue, the designers of the world set the stage for world-class style. You'll see the opening acts from Milan, Paris, and New York. Cerruti takes center stage, while Istante/Versus steals the scene. Industria gets in on the act and Ozbek pulls out the drama. Oliver won't be upstaged. Plus, the latest trends in beauty. What a scene! So stay tuned.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043868/1008043868-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383185"
"asp3383183-marc","","Videofashion news. The English edge. Volume 19, Episode 1","","25 minutes","['Videofashion news']","This issue of Videofashion News presents Fall and Winter fashions created by a number of English fashion designers and design houses.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043867/1008043867-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383183"
"asp3383181-marc","","Videofashion news. Paris delight","","31 minutes","['Videofashion news']","This video, produced by Videofashion, is about the spring/summer fashion season in Paris.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043774/1008043774-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383181"
"asp3383179-marc","","Videofashion news. London charm","","28 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1988 spring/summer fashion season in London.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043773/1008043773-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383179"
"asp3383177-marc","","Videofashion news. Romantic Milan","","31 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1988 spring/summer fashion season in Milan.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043772/1008043772-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383177"
"asp3383175-marc","","Videofashion news. New York spirit","","29 minutes","['Videofashion news']","This video, produced by Videofashion, is about the fall/winter fashion season in New York.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043771/1008043771-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383175"
"asp3383171-marc","","Videofashion news. Continental wit","","27 minutes","['Videofashion news']","This video, produced by Videofashion, is about the fall/winter fashion season in Milan, Paris, and London.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043769/1008043769-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383171"
"asp3383169-marc","","Videofashion news. French femininity","","29 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1987 fall/winter fashion season in Paris.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043768/1008043768-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383169"
"asp3383167-marc","","Videofashion news. English elegance","","29 minutes","['Videofashion news']","This video, produced by Videofashion, is about the fall/winter fashion season in London.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043767/1008043767-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383167"
"asp3383165-marc","","Videofashion news. New York sass","","28 minutes","['Videofashion news']","This Videofashion video features the work of designers with New York sass. It includes Adrienne Vittadini, Isabel Toledo, Betsey Johnson, Stephen Sprouse, David Cameron and more.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043766/1008043766-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383165"
"asp3383163-marc","","Videofashion news. American allure","","29 minutes","['Videofashion news']","Videofashion News brings you springtime in New York -- full of pure American Allure!","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043765/1008043765-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383163"
"asp3383161-marc","","Videofashion news. European passion","","29 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1988 spring/summer fashion season in Milan, London, and Paris.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043764/1008043764-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383161"
"asp3383159-marc","","Videofashion news. Italian sophistication","","30 minutes","['Videofashion news']","This video, produced by Videofashion, is about the fall/winter fashion season in Milan.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043763/1008043763-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383159"
"asp3383157-marc","","Videofashion news. Stylish Milan","","30 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1986 spring/summer fashion season in Milan.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043762/1008043762-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383157"
"asp3383155-marc","","Videofashion news. London eccentrics","","30 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1986 spring/summer fashion season in London.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043761/1008043761-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383155"
"asp3383153-marc","","Videofashion news. Paris style","","30 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1985-1986 fall/winter fashion season in Paris.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043760/1008043760-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383153"
"asp3383151-marc","","Videofashion news. American sport","","30 minutes","['Videofashion news']","This video, produced by Videofashion, is about the 1985-1986 fall/winter fashion season in New York.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043759/1008043759-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3383151"
