"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000186119","","Panorama of Queenstown Harbor (1902)","","27 sec","[]","Edwardian images of County Cork's famous port, filmed from a bobbing boat. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ry9yy7ez/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186119"
"fod1000186118","","Panorama of College Green, Dublin (1902)","","2 min 22 sec","[]","Irish street scenes and landmarks at College Green in Edwardian Dublin. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y54nm3co/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186118"
"fod1000186117","","Over the Tay Bridge on an Express Train (1901)","","1 min 14 sec","[]","A journey across the well-known Scottish railway bridge, filmed from the engine front. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Technology', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r4mo2l56/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186117"
"fod1000186116","","Operatives of Acme Spinning Company, Pendlebury (1901)","","2 min 36 sec","[]","A glimpse of early filmmaking showmanship as James Kenyon marshals Lancashire textile workers. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j98l37xv/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186116"
"fod1000186115","","Operatives Leaving Messrs Pilkington Bros. Works, St Helens (1901)","","1 min 33 sec","[]","Shift change at Edwardian Britain's most important glassmakers, at the heart of the Merseyside town. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ngtsig9m/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186115"
"fod1000186114","","Opening of the Blea Tarn Reservoir (1902)","","2 min 8 sec","[]","A wet afternoon in Scolforth can't dampen the civic pride of Lancashire's great and good. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n9ery4f6/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186114"
"fod1000186113","","Opening of Accrington Electric Tramways (1907)","","10 min 6 sec","[]","Cheering crowds and much jubilation greet the launch of the Accrington to Oswaldtwistle electric tram service. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Technology', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9ifmong2/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186113"
"fod1000186112","","On the March with the Bradford Artillery at Buckhaw Brow, Settle (1902)","","2 min 7 sec","[]","An impressive array of men and machinery mount a hill in Settle, North Yorkshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7y71sp77/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186112"
"fod1000186111","","Oldham v Swinton (1901)","","3 min 20 sec","[]","The evolution of Rugby League in a top of the table match between rival Lancashire clubs. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wtew9nl4/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186111"
"fod1000186110","","Oldham Catholic Schools Procession (1904)","","2 min 15 sec","[]","Catholic schoolchildren lead a Whit Friday procession in honor of Our Lady. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_syzczl4s/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186110"
"fod1000186109","","Oddfellows Procession in St Helens (c.1901)","","3 min 28 sec","[]","Members of this Friendly Society stream past the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j35j2in4/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186109"
"fod1000186108","","Notts County v Middlesbrough (1902)","","2 min 8 sec","[]","The game is held up for the camera to do a full tour of the cheering crowds at Trent Bridge, Notts County's home until 1910. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7xtmj986/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186108"
"fod1000186107","","Northern Union Challenge Cup Final - Halifax v Salford (1903)","","2 min 12 sec","[]","An Edwardian Rugby League final pits Lancashire against Yorkshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9hay048x/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186107"
"fod1000186106","","North Shields Trams and Walking Race (c.1902)","","1 min 29 sec","[]","Eager crowds watch the trams go by, while a boisterous children's walking race raises smiles all round. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aofahtiq/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186106"
"fod1000186105","","North Sea Fisheries, North Shields (1901)","","1 min 52 sec","[]","Girls gut herring on the quay at North Shields while a Showman tries to stir up trouble. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mrbqe7dm/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186105"
"fod1000186104","","Newcastle United v Liverpool (1901)","","1 min 1 sec","[]","An Edwardian football match at Newcastle's St James' Park ground. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_640l1ryp/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186104"
"fod1000186103","","New Brighton, Egremont and Seacombe Promenade (1904)","","2 min 27 sec","[]","Sedate promenades and visiting dignitaries on Edwardian Merseyside. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t4xp4xgj/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186103"
"fod1000186101","","Moss Street v St Philips Football (1907)","","2 min 10 sec","[]","Schoolboy footballers fight it out at Ewood Park. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c4vujcn9/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186101"
"fod1000186100","","Mitchell and Kenyon Unidentified Fiction Offcuts","","19 sec","[]","Two tantalizing fragments of Mitchell and Kenyon's fiction films - but what do they tell us? A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Art, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d5nrz84t/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186100"
"fod1000186099","","Mister Moon","","3 min 22 sec","[]","Rare production footage of an early 'trick' film with a famous music hall performer. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Art, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wga33u3v/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186099"
"fod1000186098","","Miners Demonstration at Wakefield (1908)","","1 min 54 sec","[]","Infectiously lively film of a Yorkshire mining community's grand day out. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ynh1i2b9/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186098"
"fod1000186097","","Millhands of Cheetham's Bankwood Mills, Stalybridge (1900)","","1 min 37 sec","[]","Workers leaving the mill in Stalybridge, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_if3ejq2f/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186097"
"fod1000186096","","Mill Workers Leaving Oldroyd & Sons Mill, Dewsbury (1900)","","1 min 16 sec","[]","Workers of all ages depart Oldroyd's wool mill – and the filmmakers' camera is a subject of curiosity. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zfnwq9cw/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186096"
"fod1000186095","","Military Tournament at Batley Football Ground (1902), The","","2 min 54 sec","[]","A display of strength and skill in a Lancashire military tournament. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5yh3nc6v/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186095"
"fod1000186094","","Mayor's Sunday at St Mary's Church, Clitheroe (1912)","","1 min 58 sec","[]","Brollies and ceremonial regalia are out in force in Clitheroe for Mayor's Sunday. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b65xd25h/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186094"
"fod1000186093","","Mayor Entering His Carriage Near the Town Hall, Halifax (1902)","","2 min 35 sec","[]","A richly detailed snapshot of Edwardian street life in the West Yorkshire town. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jxpk3bht/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186093"
"fod1000186092","","March Past of 20,000 Coventry Children (1902)","","1 min 41 sec","[]","The Coronation of Edward VII is celebrated by thousands of Coventry Sunday school children. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0s8g3hxt/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186092"
"fod1000186091","","Manchester's Welcome to the Imperial Yeomanry (1901)","","1 min 22 sec","[]","A volunteer cavalry regiment is enthusiastically welcomed home after active service in South Africa. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5fwrj1e9/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186091"
"fod1000186090","","Manchester to Blackpool Road Race (1903)","","2 min 56 sec","[]","Over a hundred Edwardian athletes gather for a gruelling walking race. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h8yjmuf6/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186090"
"fod1000186089","","Manchester Sunday Schools Whit Monday Procession (1904)","","2 min 35 sec","[]","Crowds throng the city streets to see a parade of beautifully turned out children in a festive parade. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jk42tal7/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186089"
"fod1000186088","","Manchester Spiritualists Procession (1901)","","2 min 48 sec","[]","Exponents of Britain's newest religion don their Sunday best for a parade through Edwardian Manchester. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x4kyhhl5/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186088"
"fod1000186087","","Manchester Races (1902)","","2 min 51 sec","[]","Spectators enjoy a day at the races in Edwardian Manchester. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8f2vxync/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186087"
"fod1000186086","","Manchester Italian Catholic Procession (1902)","","2 min 45 sec","[]","Residents of Manchester's own 'Little Italy' put on a display of religious pomp during the city's annual Whit Walk. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9a0p3z5h/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186086"
"fod1000186085","","Manchester Catholics Whitsuntide Procession (1904)","","3 min 8 sec","[]","A damp and murky day greets the annual Whitsuntide Catholic procession in Edwardian Manchester. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6ckfzr7r/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186085"
"fod1000186084","","Manchester Catholic Orphanage Boys (1901)","","1 min 33 sec","[]","Young orphans march through the streets of Edwardian Manchester with heads held high. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l7znthcw/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186084"
"fod1000186083","","Manchester Band of Hope Procession (1901)","","3 min 3 sec","[]","A temperance society brings its message to the streets of Edwardian Manchester. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b2io6q9p/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186083"
"fod1000186082","","Manchester and Salford's Harriers Procession (1901)","","3 min 59 sec","[]","A small boy impersonates military hero Lord Roberts, much to the delight of the crowds. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8nboobc9/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186082"
"fod1000186081","","Magnificent Reproductions of the Great Yorkshire Show in Bradford (1901)","","1 min 57 sec","[]","Great fashions, hefty livestock, horse jumping and a few spectacular falls on display at an agricultural show. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w79q9r13/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186081"
"fod1000186080","","Lytham Club Day Carnival (1902)","","2 min 26 sec","[]","The cancellation of Edward VII's coronation can't dull the Lancashire town's celebrations. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gg7hykty/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186080"
"fod1000186079","","Love Burn School, Dumfries (c.1901)","","1 min 32 sec","[]","Dumfries schoolchildren take their turn in the spotlight. Dumfries, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uzo7l330/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186079"
"fod1000186078","","Lord Rosebery in Carlisle (c.1901)","","1 min 24 sec","[]","Liberal politician and former Prime Minister Lord Rosebery addresses appreciative crowds. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t6noapay/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186078"
"fod1000186077","","Lord Roberts Presenting Medals to Boer War Volunteers in Liverpool (1901)","","5 min 27 sec","[]","The Commander-in-Chief of the Armed Forces recognizes war heroes old and new in front of crowds on a wet day in Edwardian Liverpool. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ujc6wr2o/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186077"
"fod1000186076","","Lord Methuen's Visit To Bristol (1902)","","1 min 54 sec","[]","Crowds gather to welcome Boer War hero Lord Methuen to Edwardian Bristol. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_spqhyuee/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186076"
"fod1000186075","","Lord Durham at Sunderland (1901)","","1 min 33 sec","[]","Durham Light Infantry veterans collect their medals for valor in the Boer War. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_efo0zw69/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186075"
"fod1000186074","","Local Procession (c.1900)","","2 min 10 sec","[]","LOCAL PROCESSION. Note: The film was acquired under the title IRELAND V ENGLAND, ARDWICK THEATRE, MANCHESTER which is clearly incorrect. It is a sunny day. (Synopsis) A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vg0so83o/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186074"
"fod1000186073","","Llandudno May Day (1907)","","1 min 12 sec","[]","May Day festivities in the North Wales town. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3gw40u81/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186073"
"fod1000186072","","Lizars, Edinburgh (1904)","","1 min 52 sec","[]","An Edwardian comedian is captured on camera - but who is he? A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Art, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j0qfvgpo/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186072"
"fod1000186071","","Living Wigan (1902)","","2 min 19 sec","[]","A lively crowd surround the camera filming a tram leaving Wigan Market Place. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_caumr1re/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186071"
"fod1000186070","","Liverpool v Small Heath (1901)","","54 sec","[]","Early league football, with the team who will become Birmingham City losing at Anfield in a relegation year. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_37g7fapx/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186070"
"fod1000186069","","Liverpool Street Scenes (1901)","","3 min 47 sec","[]","Traffic and pedestrians—including an early motor car—in Edwardian Liverpool. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m4truryg/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186069"
"fod1000186068","","Liverpool Church Parade and Inspection (1901)","","1 min 54 sec","[]","Crowds gather to watch hundreds of Edwardian policemen marching through a Liverpool street. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zhn4l7pf/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186068"
"fod1000186067","","Liverpool As Seen from the Front of an Electric Car from the Pierhead to the Circus (1901)","","4 min 16 sec","[]","A fascinating film tour into the heart of Edwardian Liverpool. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sek3drw0/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186067"
"fod1000186066","","Life in Wexford (1902)","","2 min 57 sec","[]","Street life in a busy shopping area in Wexford. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a08ay2ks/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186066"
"fod1000186065","","Lieutenant Clive Wilson and Tranby Croft Party (1902)","","2 min 39 sec","[]","Celebrations to mark the return of a local hero from the Boer War offer an insight into his wealthy family. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fig9xjf0/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186065"
