"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100007984","","Bill of rights. Bill of responsibility","[2005], c1995","30 min","[]","Bill Maher hosts this witty inquiry into the meaning of the Constitution today. Drawing examples from current events and pop culture, Maher reveals the Constitution as ""a living document. Beginning with a brief overview of the full document, then focusing on the Bill of Rights, Maher demonstrates history as an evolving process. Insightful commentary encourages students to relate current events to the First, Second, Fourth, and Fifth Amendments, and others. Archival footage provides historical context and familiar contemporary references.","stream","[]","['United States']","['Civil rights', 'Liberty']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vdyl0w1h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7984"
"fod100007983","","Laser technology. Fiber optics","[2005], c1995","17 min","['Laser Technology']","The use of fiber optic technology continues to change the way we live today. This video demonstrates the various ways it has been incorporated into our everyday surroundings, and how it may be used in the future. Beginning with a history of fiber optics development, the video then goes on to describe the basic principles of light and how it interacts with matter. Building on this understanding, the video then defines the requirements of a fiber optic communications system. Important terms such as attenuation, photons, and refractive index are explained in detail, alongside colorful graphics which demonstrate major concepts. Finally, the video explores the use of Fiber Optic Trainers in classroom settings, which allow viewers to transmit radio, analog, and digital signals, and experiment with sensor applications. This is a great introduction to the ever-expanding field of fiber optics.","stream","[]","[]","['Mechanical engineering', 'Light', 'Wave mechanics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1sgqge69/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7983"
"fod100007978","","About time","[2005], c1995","37 min","[]","What is time? Did it have a beginning? Will it ever end? Is it something that humans have created, or does it exist independently of the universe? This intriguing program explores the meaning of time through the eyes of poets, philosophers, and scientists throughout the ages. In addition, it traces the development of time-measuring and time-keeping instruments, from sundials and calendars, to time zones and atomic clocks.","stream","[]","[]","['Physics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s56idupg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7978"
"fod100007977","","Understanding calculators","[2008], c1998","32 min","[]","Beginning with the history of calculators, this live-action program presents interviews in which professionals discuss how they use calculators. The various features of a calculator are illustrated, and on-screen examples demonstrate the use of basic functions. More complicated calculations, such as percentages and square roots, are demonstrated, along with the functions of memory and constants.","stream","[]","[]","['Mathematics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wdb9bxnp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7977"
"fod100000797","","Coastal dunes","[2009], c1982","20 min","['Geology: A Search for Order']","At ground level, shallow seas, broad beaches, dunes, and waterlogged hollows seem to comprise a chaotic environment. In fact, there is order and form, produced by the interaction of wind, vegetation, and moving sand. Because sand dunes develop rapidly, the development of a landform can be observed. Measuring wind velocity demonstrates how saltation, sand movement, and erosion happen. The program demonstrates the morphology of dune development and how the complex interaction between it and the vegetation-soil system can be observed and measured. The program also demonstrates how precarious the balance is between the various factors, and how slight changes-including the use of the area by man-can destroy large parts of the system.","stream","[]","[]","['Nature', 'Ecosystem management', 'Hydrology', 'Natural resources', 'Physical geography', 'Landforms', 'Human ecology', 'Geomorphology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4v1pahui/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=797"
"fod100007968","","The Adventures of Huckleberry Finn. Understanding a classic","[2005], c1998","34 min","['Mark Twain']","Few works in American literature address issues as timeless as those explored in Mark Twain's controversial novel, Huckleberry Finn. In this program, three scholars, including noted Twain biographer Justin Kaplan, examine the work and its various themes-race, cruelty, consequences of greed, meaning of civilization, and the nature of freedom. The author's life is traced from his days as a printer's apprentice, riverboat pilot, and journalist, to renowned author. Twain scholars Shelley Fisher Fishkin and David Lionel Smith discuss African-American influences from Twain's childhood that are reflected in the work, and suggest that these references, misinterpreted by readers, form the basis for charges that Twain was a racist. Incidents from his life, including his vehement anti-slavery and anti-racist articles couched in irony, provide convincing counterpoint to the charges.","stream","['Twain, Mark']","[]","['American literature']","['Educational films']","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cganywo9/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7968"
"fod100007961","","Great Expectations","[2013], c1998","32 min","['Great Expectations']","Cultural historian Dr. David Parker and Thelma Grove of the International Dickens Fellowship analyze the characters and plot of Dickens' popular and enduring novel. Using dramatized key scenes from the work, Parker and Grove discuss the behavior of the characters and speculate on Dickens' intentions when he placed them in the various predicaments depicted. Several of these situations are associated with actual people and events in Dickens' hometown of Rochester, England. Parker and Grove offer different views on Pip's unique relationship with each of the characters, including Mrs. Havisham, Estella, Abel, Joe Gargery, and Magwitch. Themes discussed include penal reform, chains of events leading to catastrophic and unforeseen circumstances, unrequited love, and the human tendency of Dickens' characters to learn things the hard way.","stream","['Dickens, Charles']","[]","['England', 'British literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_45xthiho/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7961"
"fod100007959","","Jack Kerouac","[2013], c1997","51 min","[]","Jack Kerouac, cult writer of the Beat generation, remains an American icon. This documentary focuses on the creative pinnacle of his life-63 days spent as a fire warden on Desolation Peak in Washington State. Examining the time through photos and the commentary of those who knew him, the program illuminates Kerouac's previous work, while prefiguring his later spiral into alcoholism. This is a moving film essay on the unfulfilled ambitions of one of America's great avant-garde literary figures.","stream","['Kerouac, Jack']","[]","['Beat generation', 'Literature, modern', 'American literature', 'Authors, American']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y9ptjvr7/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7959"
"fod100007958","","Crime Tech. New Tools for Law Enforcement","[2013], c1997","52 min","[]","Law enforcement officers demonstrate state-of-the-art crime-fighting weapons that make apprehending criminals less dangerous for both policemen and offenders. Using actual footage from real crime-fighting situations, policemen discuss, then demonstrate, the use of alternative weapons such as tear gas, percussion distraction instruments, animal nets, pervasive aqueous foam, and pepper spray. Several officers explore the personal emotions and judgment that affected how they handled a potentially violent situation. Instances where violence was used by officers are analyzed.","stream","[]","[]","['Law enforcement', 'Police training', 'Police patrol', 'Weapons']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zzyp715z/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7958"
"fod100007954","","The Restless planet. El Niño and global warming","[2005], c1997","51 min","[]","This program presents a comprehensive scientific examination of global warming and El Nino, while viewers travel to the battlefields of Waterloo, to Hawaii and Antarctica, and across North America to learn how complex, contradictory, and influential weather can be. Topics include the role played by weather in Napoleon's defeat, and the relationship of El Nino to underwater volcanic activity. Students are encouraged to question the scientific assumptions behind conflicting views on global warming.","stream","[]","[]","['Ecosystem management', 'Atmosphere', 'Climatic changes', 'Physical geography', 'Climatology', 'Air pollution', 'Weather']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fpxyd6s3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7954"
"fod100007953","","Can Democracy Survive?","[2013], c1998","29 min","[]","In the Cold War era, democratic values of equality, liberty, and tolerance sustained the countries of Western Europe and North America. With the fall of communism, the question becomes, can democracy survive without a clear-cut enemy? Internal pressures have begun to emerge: voting and other forms of democratic expression are in steady decline; the middle class is disappearing; answers to difficult moral questions seem to elude us; and government remains gridlocked on important social issues. This program examines whether democracy can heal itself, or whether it is destined to follow other forms of government down the path to oblivion.","stream","[]","[]","['Terrorism', 'Comparative government']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_chyglmlm/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7953"
"fod100007952","","The Lure of poetry","[2009], c1997","60 min","['Poetry Heaven']","This program features the poems of Louis Jenkins, Hal Sirowitz, Philip Levine, Joy Harjo, Robert Creeley, Brenda Hillman, Robert Hass, and others. In addition, several poets discuss poetry as work and what it's like to share a life of poetry with fellow writers; young winners of a statewide poetry contest read several of their poems; and advice for fledgling poets is offered. Filmed at the Biennial Geraldine R. Dodge Poetry Festival.","stream","[]","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vuggtbah/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7952"
"fod100007951","","Allen Ginsberg and friends","[2008], c1997","60 min","['Poetry Heaven']","This program features readings and comments by the late Allen Ginsberg. Ginsberg analyzes the poetry of Blake, then reads from his own poems, ""Do the Meditation Rock"" and ""Skeleton. Other poets include Vietnamese-born Le Thi Diem Thuy, Robert Hass, Mark Doty, Marie Howe, and Yusef Komunyakaa. Komunyakaa, Li-Young Lee, Louis Jenkins, and Hass discuss poetic interpretations of  personal and political history, and provide examples through readings from their poems. Filmed at the Biennial Geraldine R. Dodge Poetry Festival.","stream","['Ginsberg, Allen']","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_78fdggpl/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7951"
"fod100007950","","Why we write","[2008], c1997","60 min","['Poetry Heaven']","In this program, several contemporary poets read from their poems and discuss why they write, and for whom. Poets include Robert Hass, Mark Doty, Thylias Moss, Pattiann Rogers, Carol Muske, Gerald Stern, and Yehuda Amichai. Poetic themes include death, aging, self-realization, race, and gender. Rogers, Moss, Muske, and poet Brenda Hillman discuss the role of women in the field of poetry. Filmed at the Biennial Geraldine R. Dodge Poetry Festival.","stream","[]","[]","['American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sgx5yzo3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7950"
"fod100007945","","E. coli. Case of the mysterious microbe","[2008], c1997","26 min","[]","In this factual case study, revelers at a Burns Day celebration in Scotland become ill. When E. coli is suspected, health officials conduct a medical manhunt to discover its source. They and researchers move cautiously from one possible cause to the next-the food served, the water drunk, improper food handling. When none of the investigations prove conclusive, suspicions mount that the microbe was probably passed on by someone sitting at the table where people became ill. During the program, researchers working on the case trace the evolution of the deadly 0157 E. coli strain from animals to ancient humans, and make connections between E. coli and diseases including flu and tuberculosis.","stream","[]","[]","['Diseases', 'Communicable diseases', 'Infection']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tsud8iwe/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7945"
"fod100007944","","A Portrait of Katherine Mansfield","[2013], c1998","53 min","[]","Filmed in five countries, this program traces the life of New Zealand's most beloved writer from her birth in Wellington in 1888, to her untimely death in France in 1923. Mansfield's extraordinary ability as a writer was influenced by the many fascinating aspects of her complex and often enigmatic personality. The courage she displayed in flaunting many of the conventions of her day places her firmly in the category of ""women ahead of their time."" Her friendships with fellow members of the Bloomsbury Group-Virginia Woolf, D. H. Lawrence, Bertrand Russell-are closely examined, as is her marriage to critic John Middleton Murray.","stream","['Mansfield, Katherine']","[]","['Authors, New Zealand', 'British literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qu1jekgq/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7944"
"fod100007941","","The Men's Movement","[2013], c1998","29 min","[]","Men are marching on Washington, finding religion, taking on new community responsibilities, bonding with each other, weeping openly, and discussing their relationships. Just what are men up to, and what, exactly, has prompted this drastic change in behavior? Some say it is the natural outcome of the feminist movement and the resulting change in male roles. Perhaps. This program profiles the new ""men's movement,"" explores the various reasons why men become involved, and examines the implications for men and women in the 21st century.","stream","[]","[]","[""Men's movement"", 'Men', 'Sex and law', 'Equality', 'Feminism', 'Sexism', 'Masculinity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ytouiqri/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7941"
"fod100007939","","Television media. Headlines or hype?","[2009], c1998","29 min","['The Media under Siege']","Most people rely on television newscasts to keep them informed. Yet, a recent Gallup poll says that only 21 percent of Americans rated television media as ""very or mostly honest. Faced with declining ratings, increased competition, and intensified attention to the bottom line, television news organizations have been criticized for turning daily newscasts into ""info-tainment. This program profiles the history of the electronic media, reveals its biases and tendencies toward sensationalism and exploitation, and highlights the challenges facing networks and local stations in the current, sensation-seeking culture.","stream","[]","[]","['Art', 'Mass media and culture', 'Mass media']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lcvclqqa/version/100003/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7939"
"fod100007938","","Media Manipulation. New Game for Big Business","[2013], c1998","29 min","['The Media under Siege']","Many newspapers, magazines, television and cable networks, and local television and radio stations are owned by large corporations with diverse interests outside of their media holdings-from the defense industry to theme parks. This program examines the relationship between the large corporate owners and the daily operation of their media outlets. It reveals how much power and control owners exercise over news judgment, and suggests that corporate controllers may be practicing their own brand of media censorship by slanting the news. Can Americans believe what they read, see, and hear?","stream","[]","['United States']","['Television broadcasting of news', 'Journalistic ethics', 'Mass media and culture', 'Mass media']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sh4o2mbl/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7938"
"fod100007932","","The evolution of Chile. Prosperity for some","[2008], c1998","29 min","[]","In just 25 years, Chile has gone from a Marxist state to a dictatorship to a democracy. The transition has strengthened Chile's economy, but not all Chilean citizens have shared in the prosperity. In fact, the divisions between rich and poor have widened, causing critics to question whether democratic capitalism is the right solution. As the scenario unfolds, so do the moral issues surrounding the economic path Chile has chosen. Using Chile as a case study, this program examines these issues, and the difficulties experienced by other Third World nations also riding the tidal wave of post-Cold War economic reforms.","stream","[]","['South America', 'Latin America', 'Chile']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xgwjqmmn/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7932"
"fod100007931","","Global capitalism and the moral imperative","[2006], c1998","29 min","[]","In the rising tide of the global economy, some boats are riding high, and some are being left high and dry. Moral leaders warn that global laissez-faire is producing consequences similar to those of the 19th century, when gaps between rich and poor kept thousands in abject poverty for generations. In this new era of social Darwinism, moral leaders are asking who in the world community will care for the needs of the poor, and how it will be accomplished. If economic and political reforms are necessary, as they were in the 19th century, we must determine who will initiate them, and how they will be enforced.","stream","[]","[]","['International economic relations', 'Political sociology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jrskz7bb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7931"
"fod100000793","","Czechoslovakia 1968. We Don't Want to Live on Our Knees","[2012], c1989","20 min","[]","The Russian invasion of Czechoslovakia in August 1968 provides a case study in Soviet imperialism. The program follows as Alexander Dubcek relaxes control, reduces police power, permits criticism of the government and the organization of alternative political parties; then shows the sudden about-face of the Russians, and the invasion and subjugation of Czechoslovakia, as the Iron Curtain came down with a thud.","stream","[]","['Czechoslovakia']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3h8db24g/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=793"
"fod100007926","","The Spiritual Quest of Generation X","[2013], c1998","29 min","['Faith in Modern Society']","Cultural values often encourage young people to aspire to high-paying, high-profile jobs-ones that ensure expensive houses, cars, clothes, and everything money can buy. Recently, however, a movement toward spiritual fulfillment has become evident among youth through their growing attraction to both traditional religions and nontraditional New Age sects, and even through such unlikely avenues as contemporary music. This program explores this movement away from the material, and examines the role of religion and spirituality in the lives of young people as they search for fulfillment, acceptance, and a deeper meaning to life.","stream","[]","[]","['Religion and sociology', 'Spirituality', 'Religious institutions']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8qblaurp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7926"
"fod100007925","","Religion and the Media","[2013], c1998","29 min","['Faith in Modern Society']","Billy Graham, Pat Robertson, Jerry Falwell, and others in recent years have made ""televangelism"" a household word. Shows with religious topics are on the increase, with television news and prime-time entertainment now including religious features in their lineups. This program examines this trend and its implications for American viewers and television program decision-makers.","stream","[]","[]","['Religion and sociology', 'Religious institutions', 'Television in religion']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_33cd6f4v/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7925"
"fod100007924","","Religion in the New Age","[2013], c1998","29 min","['Faith in Modern Society']","Religious, moral, and spiritual themes are topping the bestseller lists these days, indicating a heightened degree of interest in religious topics. This program contrasts the many ways people are finding religious and spiritual fulfillment-from popular guides, through the traditional use of religious symbols, to contemporary experiences in the monastic life.","stream","[]","[]","['Religion and sociology', 'Spirituality', 'Religious institutions', 'Religious literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5f9y4lwa/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7924"
"fod100007922","","Pathology examples in the human brain","[2006], c1997","24 min","['The Human Brain']","Neuropathologist Dr. Marco Rossi examines different human brain specimens and presents evidence of trauma or disease. Brains examined include those of a 59-year-old woman with dementia; an 82-year-old man who suffered a road accident; a young man with a shunting tube for hydrocephalus; an elderly man with Parkinson's disease; an elderly female stroke victim; and a middle-aged woman with hemiplegia.","stream","[]","[]","['Brain']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_salcphjt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7922"
"fod100007921","","The Human brain in situ","[2006], c1997","21 min","['The Human Brain']","Professor of applied neurobiology Susan Standring conducts a basic anatomical examination of the human brain and its connections in the skull using museum specimens. During the process, Standring identifies the cerebral lobes, optic nerves, arachnoid granulations, and blood vessels. Examining the cranial cavity with the brain removed, she points out the frontal bones, orbital plates, crista galli, and the cribriform plate. Cerebrospinal fluid and the tentorium cerebelli are shown. Using a brain specimen and resin model, the ventricular system is explained.","stream","[]","[]","['Brain', 'Spinal cord']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cu6j8pgu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7921"
"fod100007920","","Anatomy of the human brain","[2005], c1997","35 min","['The Human Brain']","Neuropathologist Dr. Marco Rossi dissects and examines a normal human brain. Using three methods of dissection-coronal plane, CT-MRI plane, and sagittal plane-Dr. Rossi separates the hindbrain from the midbrain, and removes a portion of the brain containing the substantia nigra. The anterior and posterior of the forebrain are dissected, and each section is examined, along with the left occipital lobe. After separating the brain stem from the cerebellum, both are sectioned and examined.","stream","[]","[]","['Brain']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rzvpwi2r/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7920"
"fod100007917","","Margaret Sanger","[2006], c1997","87 min","[]","Birth control advocate, self-styled libertarian, and ardent proponent of women's rights-Margaret Sanger was all of these, as this balanced, probing documentary attests. Using rare archival footage, diary excerpts, and commentary from historians, critics, and relatives, the program traces Sanger's extraordinary life and exhaustive work in the promotion and legalization of contraception. The documentary examines Sanger's legal battles, her work to distribute scientific birth control information, and her best-known achievement: the establishment of Planned Parenthood. Grandson Alexander Sanger-himself a birth control activist-offers insight into her bohemian life as well as the fierce opposition she faced from conservative religious and social groups. Margaret Sanger is seen in both triumph and failure. At the start of her career, she opened the first birth control clinic in the United States. She finished her work a half-century later after launching the research that led to the birth control pill. But her darker side - her use of the racist and elitist arguments of eugenics - haunts her memory to this day.","stream","['Sanger, Margaret']","[]","['Feminism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7ds87ru2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7917"
"fod100007915","","Radioactivity. How much can the body take?","[2006], c1997","28 min","[]","In a millisecond, on July 16, 1945, the evolution of the human species took a remarkable turn. Until the explosion of the world's first nuclear weapon, the human body coexisted, if uneasily, with natural sources of radioactivity from the sky, rocks, and other unavoidable sources. Now, with x-rays and nuclear medicine a part of our daily lives, the issue has become just how much radioactivity our bodies can safely absorb. This program explores the question, and whether there is really such a thing as a healthy dose.","stream","[]","[]","['Diseases', 'Diagnosis', 'Epidemiology', 'Medicine, Preventive', 'Developmental disabilities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4f3yw7ga/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7915"
"fod100000791","","The Master Race","[2012], c1984","20 min","[]","This program shows how and why the Nazi concept of racial superiority developed, and how and why the German nation was organized to achieve it. It focuses on the 1936 Olympics as grist for the German propaganda mill; organized, planned persecution as an element of government policy; political suppression and anti-Semitism; Mein Kampf as a blueprint; the Nuremberg Laws defining racial purity; Joseph Goebbels and the Big Lie; and how German youth were educated to support the goals of the Nazi state.","stream","[]","['Europe']","['Nazi propaganda']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_72b20cbh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=791"
"fod100007891","","A Tale of two cities","[2005], c1998","30 min","['A Tale of Two Cities']","It was the best of times. It was the worst of times... Dickens' tragic tale of love, friendship, and sacrifice begins against the backdrop of the French Revolution. Using affecting dramatizations of key passages, Dickens experts Professor Margaret Reynolds and Professor John Rignall analyze the many nuances and themes of this work. Topics discussed include dualism in characterization and plot; the impact of the ideas of the French Revolution; the rights of women in 18th-century England and France; and society's ambiguous attitude toward violence. Dickens' dual personality is revealed in the characters of Sidney Carton and Charles Darnay. Although Dickens takes aim at both aristocratic tyranny and revolutionary excess, it is the latter that is precisely conveyed by the character Madame Defarge. The work's lasting importance is analyzed within the context of its emphasis on the irreplaceable value of each human life.","stream","['Dickens, Charles']","[]","['British literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zg9nc4st/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7891"
"fod100007889","","Paradise lost","[2005], c1998","30 min","['Paradise Lost']","Patterned on Greek and Roman classics, yet achieving a voice of its own by defying the strict dictates of classical subject matter, Milton's epic poem is a masterpiece of monumental proportions. His diverse and often awesome use of language creates an effect as surreal and powerful as Dante's Inferno. This program features probing analysis by Professors Thomas Winnifrith, University of Warwick, and Robert Wilcher, University of Birmingham. Topics include Milton's creation of hell as one of the great imaginative accomplishments of literature. Also examined are the poem's anti-Catholic tone; the use of the Narcissus myth; the weak, headmaster-like characterization of God; Eve as the strong, archetypal woman; Satan as hero; and criticism of Milton as a misogynist. A brief biography of Milton highlights philosophical debates of the period.","stream","['Milton, John']","[]","['English prose literature', 'British literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cio6nk7w/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7889"
"fod100007882","","La Proxima Generacion","[2013], c1998","57 min","['Close to Home: Moyers on Addiction - In Spanish']","Este programa examina dos programas de prevencion-uno que trabaja con padres adictados para reparar dano dentro de las familias, y otro que aconseja los estudientes contra los narcoticos.","stream","[]","[]","['Political planning', 'Substance abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dl5lqq9s/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7882"
"fod10007881","","La Politica de la Adiccion","","56 min 12 sec","['Close to Home: Moyers on Addiction—In Spanish']","En este programa, Bill Moyers estudia como doctores, defensores de los programas de recuperacion y los adictos rehabilitados ahora estan apoyando opinion publica de adiccion como una enfermedad cronica. In Spanish. Also available in English (see item #7684). (57 minutes)","stream","[]","[]","['Substance use', 'Sociology', 'Psychology', 'Health', 'Impulse control disorders', 'Psychology, Pathological', 'Social service']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iejgbj0u/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7881"
"fod100007880","","Cambiando Vidas","[2013], c1998","81 min","['Close to Home: Moyers on Addiction - In Spanish']","En este programa, Bill Moyers visita el Instituto Ridgeview, cerca de Atlanta, donde entrevista a adictos recuperados durante una reunion anual.","stream","[]","[]","['Group psychotherapy', 'Substance abuse']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jdvtn08b/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7880"
