"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3259283-marc","","Don't Stop the Carnival","","12 minutes","[]","A film about the Steelbands and Carnival of Trinidad and Tobago. Narrated by Alva Clarke featuring the Steel Orchestras of The Carib Tokyo, The Cavaliers, The Cordettes and The Gay Desperadoes with contributions from ' Lord Kitchener'.The Three Winds, Kenneth Ablack , Arthur Bentley, Andrew Carr , George Goddard, Lord Montagu of Beaulieu  Antonio Prospect. Ronald Williams    Keywords: steelband, steelpan.","stream","[]","['Trinidad and Tobago']","['Carnival', 'Steel bands (Music)', 'Calypso (Music)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971057/1007971057-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259283"
"asp99183629500971","","Horizon. The science of laughter","","52 minutes","['Horizon']","Right from the start of our lives, we all laugh. But why? Is our sense of humor what sets us apart from the rest of the animal world? Horizon meets the gorillas who bond through shared laughter, and travels to Washington State University to find out how tickling rats might help us treat depression. This is a global quest to discover the positive power of laughter – with some surprising results.","stream","[]","[]","['Laughter']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008890xxx/1008890419/1008890419-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3567034"
"asp2374346-envv","","Endangered coral reefs die as ocean temperatures rise and water turns acidic","2012","7 min","['Coping with climate change']","In addition to negative consequences caused by overfishing and pollution, coral reefs face another major existential threat: increased acidity from warming oceans. Hari Sreenivasan reports from Florida about the dire outlook for coral reefs, as well as efforts and research to try and save them.","stream","[]","['Florida Keys (Fla.)']","['Climatic changes', 'Coral reefs and islands', 'Bioclimatology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824759/1005824759-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2374346"
"asp3341293-marc","","Lloyd Best interview. First session","","180 minutes","['Lloyd Best interview']","Christopher Laird interviews Lloyd Best about his personal life at the columnist's home in St. Vincent Street, Tunapuna in the East-West Corridor of the island of Trinidad.","stream","['Best, Lloyd']","['Tunapuna (Trinidad and Tobago)']","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986500/1007986500-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3341293"
"asp2237781-artv","","Icons of 20th Century Design. Rietveld Chair","","11 minutes","['Icons of 20th Century Design']","This episode of Icons of 20th Century Design, directed by Didier Baussy, discusses the iconic history of the Rietveld chair, also known as the Red and Blue Chair.","stream","['Rietveld, Gerrit Thomas']","['Netherlands']","['Chair design', 'Design', 'Architect-designed furniture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004505xxx/1004505014/1004505014-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2237781"
"asp2174980-vast","","Trampoline powered 'gyminator'","2008","22 min","[""Let's get inventin'""]","Kids have great imaginations, which is exactly what is needed in the wild world of invention. Ever seen a Pneumatic Pogo Bike? What about a six-legged Hydraulic Walking Car, Jet Turbine Skates, A Fishtank Belt or a jet-powered Hover Skateboard? Here's your chance to see brilliant inventions made by kids and tested by kids. Let's Get Inventin' reveals that young people can not only play the game but they can invent, design, and build the entire game itself. It proves to children that they themselves can create the rules and the adult world will follow.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005159xxx/1005159507/1005159507-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2174980"
"asp1652519-blsv","","A panther in Africa","2004","72 min","['Black studies in video']","Documentary on Pete O'Neal, a Black Panther who fled from the United States in 1969 after he was arrested for transporting a gun across state lines. O'Neal talks about his life in exile in Tanzania and how has adapted his ideals to his adopted country, and reflects on his revolutionary past.","stream","[""O'Neal, Pete"", 'Black Panther Party']","['United States', 'Tanzania']","['Americans', 'African American political activists', 'Documentary films', 'African Americans']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1003830xxx/1003830924/1003830924-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLST;1652519"
"asp4037926-marc","","Trust me, I'm a doctor. Series 5, Episode 4","","51 minutes","[""Trust me, I'm a doctor""]","Michael Mosley and the doctors undertake the most ambitious experiment yet on the series - testing whether the spice turmeric could help protect us against cancer, with the help of nearly 100 volunteers, several UK universities and some brand new technology. Gabriel Weston learns how one of these methods, based on a new understanding of the very beginnings of cancer, could soon provide us all with personalised cancer tests. Dr Chris van Tulleken investigates whether glucosamine pills really help with joint pain, and Dr Saleyha Ahsan looks at whether cheap painkillers are as good as expensive brands. Guest Dr Zoe Williams, meanwhile, tries out home cholesterol test kits.","stream","[]","[]","['Medical misconceptions', 'Health', 'Turmeric', 'Cancer']","['Medical television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922997/1009922997-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4037926"
"asp2362955-asv2","","Remembrance of things past. The world of Vinay Sharma","2012","16 min","[]","This 2012 documentary was directed by Vinod Bhardwaj and Rohit Suri.","stream","['Sharma, Vinay']","['India']","['Artists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005997xxx/1005997541/1005997541-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2362955"
"asp2132153-flon","","In search of peace","1995","47 min","[]","This documentary by Keith Greenberg documents the history and often perilous work of the United Nations and its peacekeepers.","stream","['United Nations']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004810xxx/1004810180/1004810180-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2132153"
"asp3322303-marc","","Videofashion news. Volume 38, Episode 47","","24 minutes","['Videofashion news']","In this issue of Videofashion News, designers find oceans of inspiration for their Spring/Summer 2015 collections! Dive into the deep blue with designer Elie Saab, as he shows a stunning collection at Paris Fashion Week. A deserted beach sets the tone for Giorgio Armani's sumptuous but serene Spring 2015 collection. In London, Julien Macdonald goes under the sea for spring, offering an opulent collection of aquatic-inspired looks. An artistic look at creatures of the sea makes for dazzling embellishments at Delpozo. The canals of Venice inspire Tadashi Shoji's elegant Spring 2015 collection. Plus, sparkling seahorses, beautiful branches of coral, and radiant starfish are part of Valentino's deep sea adventure!","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044134/1008044134-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322303"
"asp2373059-busv","","Citigroup's Rhodes. More recession if Europe waits","2012","3 min","['Business education in video']","William Rhodes, Citigroup Senior Advisor, discusses the European debt crisis on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Financial crises', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856885/1005856885-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2373059"
"asp1775287-cjiv","","Impact therapy and Ericksonian hypnosis","","56 min","[]","This counseling session presented by Danie Beaulieu features impact therapy and Ericksonian hypnosis.","stream","[]","[]","['Psychotherapy', 'Eclectic psychotherapy', 'Hypnotism']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004474xxx/1004474260/1004474260-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1775287"
"asp3290655-marc","","V.S. Naipaul at Fatima College","","32 minutes","[]","Students and teachers of Fatima College in Mucurapo, Port of Spain meet V.S. Naipaul and interview him.","stream","['Naipaul, V. S']","[]","['Authors, Caribbean']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007984xxx/1007984646/1007984646-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3290655"
"asp3166718-marc","","Sunday morning. Hurricane Irene - a look back. History","","5 minutes","['Sunday morning']","This segment of Sunday Morning is a look back at Hurricane Irene.","stream","[]","['Atlantic Coast (U.S.)']","['Emergency management', 'Hurricane Irene, 2011']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012325/1007012325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166718"
"asp3993869-marc","","NOVA. Metals. Treasures of the earth. Season 43, Episode 19","","54 minutes","['NOVA']","The enduring luster of gold, the conductivity of copper, the strength of steel - the special properties of metals have reshaped societies and defined eras; they have such an important role in human history that entire ages have been named after them. But what gives metals their astounding characteristics? From the perfect ring of a bronze bell to the awe-striking steel construction of Beijing's Bird's Nest stadium, how have humans perfected metalworking? And how have metals enabled our modern hi-tech world? Explore the science of metals with chemists and engineers as they literally test the mettle of metals and investigate how these remarkable materials have ushered humanity from the Stone Age to the stars.","stream","[]","[]","['Metals', 'Precious metals', 'Mines and mineral resources', 'Gold']","['Educational television programs', 'Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009813xxx/1009813926/1009813926-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3993869"
"asp3259313-marc","","C.L.R. James Funeral Celebration of a Life. Tape 10","","19 minutes","['C.L.R. James Funeral Celebration of a Life']","Tony Hall continues his conversation with young relations of Author, political activist, literary critic, political commentator C.L.R. James   Keywords: Caribbean,  literature, politics.","stream","['James, C. L. R']","[]","['Funeral rites and ceremonies']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971072/1007971072-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259313"
"asp2154223-spex","","Kettlebell strength & sexy body length","2010, c2009","59 min","['Sports medicine and exercise science in video']","Kettlebell Strength & Sexy Body Length presents a cutting-edge class that is designed to activate the muscle groups in a way that will develop the strength, tone, and sexy body length that everyone wants. The video features a workout that fuses functional strength, balance, coordination, and a variety of different movement patterns. The video also explains why stretching alone is insufficient for lengthening, toning, and shaping the body.","stream","[]","[]","['Muscle strength', 'Exercise', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549972/1004549972-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154223"
"asp1742743-ediv","","Hard to teach. Secondary maths. Volume 1","2006","14 min","['Hard to teach']","Quadratic functions and their graphs are notoriously difficult to teach in a way that sustains students interest. At Henry Cort Community College in Fareham they address the problem by having the Maths, PE, Design & Technology, Science and IT departments working together. Henry Cort is a specialist sports college, so it's natural to video basketball throws and use movement analysis software to plot the parabolic trajectories. In Design & Technology the students build adjustable table tennis ball launchers and analyse the track of the balls. In the Year 10 Maths lesson the students use dynamic geometry software to plot quadratic functions that match the flight of their ball, and get a feel for how the various coefficients affect the shape of the graph. Later they go on to look at the science behind projectile movement. This integrated approach throws up timetable challenges and curriculum mis-matches but the staff know the students appreciate the links between the topics.","stream","[]","['Great Britain']","['Mathematics']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320218/1004320218-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742743"
"asp2661666-huri","","God, for better or for worse","2000","48 min","['Human rights cases online (video)']","This documentary discusses the negative, and positive, repercussions of believing and standing by religion.","stream","[]","[]","['Arab-Israeli conflict', 'Religion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006553xxx/1006553222/1006553222-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HURI;2661666"
"asp2196973-ativ","","Julia Newton and Cliff Robertson","1981","28 min","[]","Elliot Norton interviews Julia Newton and Cliff Robertson.","stream","['Robertson, Cliff', 'Simon, Neil', 'American Premiere Stage Company', 'Newton, Julia']","[]","['Theater']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880602/1004880602-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2196973"
"asp3259381-marc","","FLIMS. West Indians in London. Episode 3","","27 minutes","['FLIMS']","This episode of FLIMS takes a look at two classic films depicting Caribbean people, West Indies Calling (1944) and A Man Fron The Sun (1956).  Opening sequence.","stream","[]","[]","['Motion picture authorship', 'Motion picture producers and directors']","['Filmed interviews', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971106/1007971106-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259381"
"asp2042473-lawv","","E-Verify. Employee rights and responsibilities","2010","17 min","[]","Sandra Young from the Office for Civil Rights and Civil Liberty at the Department of Homeland Security, talks about employment verification (E-Verify), what it does, and how it affects you as the employee. ","stream","['United States', 'Department of Justice', 'Federal Emergency Management Agency', 'Equal Employment Opportunity Commission', 'Social Security Administration', 'U.S. Citizenship and Immigration Services']","[]","['Employees', 'Job vacancies', 'Employee rights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669868/1004669868-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2042473"
"asp3360539-marc","","Interview","","84 minutes","[]","In Interview, the beautiful Sienna Miller (Factory Girl, Casanova, Alfie) and actor/director Steve Buscemi (Lonesome Jim, Fargo, Reservoir Dogs) go head-to-head in a sexually charged drama about media, truth, and celebrity. Self-destructive journalist Pierre Peders (Buscemi) is no stranger to violence and inhumanity. Having made his name as a war reporter, he has traveled the world seeing some of the most horrifying sights imaginable. So he feels that his current puff-piece assignment, an interview with a pop diva, TV and movie star Katya (Miller), his beneath his dignity. The two meet in a restaurant and, instantly, it's a collision of two worlds - Pierre's serious political focus and Katya's superficial world of celebrity. But perhaps all is not as it appears. When Pierre is slightly injured in a traffic accident inadvertently caused by Katya - she's the proverbial girl who causes traffic accidents - they end up in Katya's spacious loft for a long night of talking, drinking, sparring, and coming close to a sort of embattled intimacy. Each is scarred in their own way, aching from deep, hidden pain. But honest revelations give way to punishing deceptions. Their confrontation evolves into a passionate verbal chess game spiked with wit, intrigue and sexual tension, capped with a riveting twist ending.","stream","[]","['New York (State)']","['Journalists', 'Actresses', 'Interpersonal relations', 'Interviews']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269106/1008269106-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3360539"
"asp2790512-ebap","","Conversemos. ""Let's talk"". How to form the present progressive tense. Lesson 20","","28 minutes","['Conversemos']","This video presents how to use the present progressive tense in Spanish.","stream","[]","[]","['Spanish language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526649/1006526649-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2790512"
"asp1780651-ediv","","Shakespeare shorts. Tell tale teachers. 1","2006","14 min","['Shakespeare shorts']","From a mini-Macbeth to a tiny Twelfth Night: schools have been challenged by the BBC to choose a Shakespeare play and create a sixty-second version. In this programme, teachers attend a workshop in Hull. They learn how to write a storyboard, then film and edit their stories. They then take these skills back to the classroom. Using free downloaded software they divide into two groups, one working on Macbeth and the other on Romeo and Juliet, with suitably dramatic results.","stream","[]","['Great Britain']","['Literature']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319784/1004319784-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780651"
"asp2654082-clmv","","Johannes Brahms. Keeper of the Classical Flame","2001","24 min","['Whole Notes: Stories Behind the Classics']","This episode of Whole Notes: Stories Behind the Classics is about Johannes Brahms.","stream","['Brahms, Johannes']","['Germany']","['Music', 'Composers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473407/1006473407-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2654082"
"asp4044297-marc","","Land of the eagle. Searching for paradise. Episode 8","","50 minutes","['Land of the eagle']","The story of how North America was discovered and tamed is told through two sets of eyes: the native Indians and the European newcomers. The series, which received a Finalist Certificate at the New York Festival, is a magnificent hotchpotch of paintings, photographs, old songs played on period instruments, contemporary Indians voicing the words of their ancestors, and magnificent wildlife filming, revealing the shifting balance between man and nature.","stream","[]","['North America', 'California']","['Animals', 'Indians of North America', 'Discoveries in geography', 'Natural history']","['Nature television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009932xxx/1009932093/1009932093-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4044297"
"asp2367932-busv","","Can modern auto industry sustain Detroit","2013","4 min","['Business education in video']","General Motors Chief Financial Officer Daniel Ammann discusses the company's earnings report with Betty Liu on Bloomberg Television's 'In The Loop.'","stream","[]","['Detroit (Mich.)']","['Automobile industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855987/1005855987-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2367932"
"asp2800703-pbs2","","Ken Burns America collection. The Shakers","","60 min","['The PBS Video Collection, Second Edition']","They called themselves the United Society of Believers in Christ's Second Appearing, but because of their ecstatic dancing, the world called them Shakers. Though they were celibate, they are the most enduring religious experiment in American history. They believed in pacifism, natural health and hygiene, and for more than 200 years insisted that their followers should strive for simplicity and perfection in everything they did. The Shakers put their 'hands to work and their hearts to God,' creating an exquisite legacy of fine furniture, glorious architecture and beautiful music that will remain and inspire long after the last Shaker is gone.","stream","['Shakers']","['United States']","['Christian sects', 'Collective settlements']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011730/1007011730-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800703"
"asp1736547-ediv","","Professional catering","2005","14 min","['Secondary 14-19 vocational']","Warwickshire's education department is a DfES 14-19 Pathfinder tasked to promote and improve collaboration between schools, FE colleges and training providers. Schools offer work-based learning opportunities to students of all abilities at KS4, providing every student with an opportunity to spend one day each week in the world of work. The programme features KS4 students enrolled on NVQ Level 1 courses in hospitality and catering at Stratford-upon-Avon College.Students from participating schools are integrated with older FE students during work related learning in professional kitchens and commercial restaurants.The headteacher from St Benedicts RC High School and Stratford College explain how links are forged to ensure that both the school and college maximise opportunities from the partnership.","stream","[]","['Great Britain']","['Caterers and catering']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319031/1004319031-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736547"
"asp3276031-marc","","Reaching teens. 17.6","","11 minutes","['Reaching teens']","This instructional video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, is a lecture by adolescent medicine physician Susan Sugerman about using resilience principles to help youth in crisis.","stream","[]","['United States']","['Resilience (Personality trait) in adolescence', 'Youth development', 'Crisis intervention (Mental health services)', 'Youth']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007995xxx/1007995941/1007995941-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276031"
"asp2211976-vast","","Trigonometry tutor. Exponential functions","2008","25 min","['Trigonometry tutor']","This lesson teaches students the properties of exponential functions and provides practice with working problems that involve exponentials. Graphs of several exponential functions are drawn and students are taught how the properties of the exponential function change as the sign of the exponent changes.","stream","[]","[]","['Exponents (Algebra)', 'Exponential functions']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005288xxx/1005288413/1005288413-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2211976"
"asp2366308-blsv","","Tony Brown's journal. How to fight AIDS","1985","27 min","['Black studies in video']","This 1985 episode of Tony Brown's Journal features a discussion with Dr. Wayne L. Greaves and Dr. Jeffrey Fisher on AIDS.","stream","[]","['United States']","['African Americans', 'AIDS (Disease)', 'HIV infections']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824708/1005824708-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2366308"
"asp3907311-marc","","Word 2016 for dummies creating & formatting documents course. Choosing a view in Word 2016","","2 minutes","['Word 2016 for dummies creating & formatting documents course']","Word isn't all about entering text. You'll also want to format text, check how the text looks on a page, or organize your work. This video explains how to choose the right view for the task that you want to accomplish, whether that's simply reading text, printing the file, or fixing the heading structure.","stream","[]","[]","['Word processors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612179/1009612179-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907311"
"asp2178596-vast","","Niña","2000","50 min","['Australia, eye of the storm']","Some years eastern Australia seems almost to disappear under water, with cyclones, floods and endless rain. This is the story of La Nina, and how Australia's unique creatures and how they cope with these wet catastrophes. La Nina is a climate phenomenon, the sister and total opposite of drought-bringing El Nino, the other half of the Southern Oscillation puzzle.","stream","[]","['Pacific Ocean']","['Cyclones', 'La Niña Current', 'Meteorology', 'Monsoons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005110xxx/1005110216/1005110216-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2178596"
"asp99412006400971","","Organisation of Eastern Caribbean States (OECS). Tape 15","","21 minutes","['Organisation of Eastern Caribbean States (OECS)']","Dubai Richards at work on the radio.","stream","['O.E.C.S. (Organization)']","['Trinidad and Tobago']","['Radio broadcasters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983385/1007983385-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267537"
"asp2133325-clmv","","Pajarillo, Pajarillo. Improvisation","2005","4 min","[]","This is a concert of Spanish music, performed by Javier Estrella, Alex De Valera, and Robert Expert, and directed by Marie-Helene Rebois.","stream","[]","['Spain']","['Music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008632/1005008632-disc001-file001-frame03465-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133325"
"asp2800446-pbs2","","The black Kungfu experience","","57 min","['The PBS Video Collection, Second Edition']","This film focuses on how a group of African American pioneers became respected masters in a subculture dominated by Chinese and white men.","stream","['Casel, Tayari', 'Hamby, Donald', 'Van Clief, Ron', '(Martial artist)', 'Brown, Dennis']","['United States']","['Kung fu', 'African American martial artists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011274/1007011274-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800446"
"asp3358398-marc","","Into the sea","","53 minutes","[]","Three women - an Irish surfer, an Iranian snowboarder, and an Iranian diver - decide to introduce surf in Iran. In the Southeastern region, known for its waves, their belief in the values of sport allow them to connect with others and gain a new visibility in the society despite their veil. Surf could also bring economical development to the region. This film has been edited by the famous Iranian filmmaker B. Kiarostami, son of A. Kiarostami.","stream","[]","['Iran']","['Surfing', 'Muslim women', 'Surfing for women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008245xxx/1008245008/1008245008-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3358398"
"asp3275977-marc","","Reaching Teens","","4 minutes","['Reaching Teens']","This instructional video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, is a lecture by medical center director Angela Diaz about the importance of love and respect in creating an adolescent-friendly space.","stream","[]","['United States']","['Teenagers', 'Adolescent psychology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007995xxx/1007995909/1007995909-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3275977"
"asp3165601-marc","","Sunday morning. Get a grip","","5 minutes","['Sunday morning']","This segment is about ergonomic home products.","stream","[]","[]","['Human engineering', 'Kitchen appliances']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990904/1006990904-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165601"
"asp2655226-ant2","","Connecting traditions. The Spirit of the Rice Field (Japan)","","52 minutes","['Connecting traditions']","All around the world, mankind perpetuates traditions, passing down skills and a way of life to future generations. Whether this involves rituals or mastery of techniques, handing down customs is a way of reinforcing the identity and singularity of a group of individuals in keeping with their lifestyle and their environment. Through the discovery of some exceptional locations, Alexandre Mostras leads us on an encounter with the last guardians of a unique heritage. In a first-person travelogue, he recounts the simple tale of a community and the importance of inter-generational transmission that plays a direct role in the survival of its culture. A photographer by training, the director captures the stunning beauty of the landscapes and offers us an almost dreamlike journey, in which he artfully illustrates the great fragility of our cultural heritage.","stream","[]","['Japan']","['Gods', 'Worship', 'Spirituality', 'Nature']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527169/1006527169-disc001-file001-frame00795-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2655226"
