"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3241611-marc","","Preventing Bloodborne Infections. Bloodborne viruses","","4 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the transmission and prevention of HIV, HPV, and HVC infections.","stream","['Center for Disease Control']","['United States']","['Communicable diseases', 'Bloodborne infections']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867552/1007867552-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241611"
"asp3241609-marc","","Preventing Bloodborne Infections. Bloodborne viruses","","3 minutes","['Preventing Bloodborne Infections']","This instructional video, from the Preventing Bloodborne Infections series produced by Medcom, Inc., is about the symptoms, immunizations, and treatment of the Hepatitis B virus and the Hepatitis C virus.","stream","[]","[]","['Hepatitis B virus', 'Hepatitis C virus']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867551/1007867551-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241609"
"asp3241607-marc","","Professionalism in Healthcare","","3 minutes","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about professional growth and advancement in healthcare.","stream","[]","[]","['Nurses', 'Career development']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867535/1007867535-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241607"
"asp3241605-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about managing stress in the healthcare profession.","stream","[]","[]","['Nursing', 'Nurses', 'Communication in nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867534/1007867534-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241605"
"asp3241603-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about eating and drinking in front of patients.","stream","[]","[]","['Nurse and patient', 'Nursing', 'Communication in nursing']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867533/1007867533-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241603"
"asp3241601-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about exhibiting a professional demeanor in the healthcare setting.","stream","[]","[]","['Nurse and patient', 'Nurses', 'Nursing', 'Communication in nursing']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867531/1007867531-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241601"
"asp3241599-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about dispute resolution.","stream","[]","[]","['Nurses', 'Conflict management', 'Communication in nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867530/1007867530-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241599"
"asp3241597-marc","","Professionalism in Healthcare","","1 minute","['Professionalism in Healthcare']","This instructional video, from the Professionalism in Healthcare series produced by Medcom, Inc., is about cultural competence in healthcare.","stream","[]","[]","['Nurse and patient', 'Cultural competence', 'Nurses', 'Communication in nursing']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867529/1007867529-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241597"
"asp3241595-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about going the ""extra mile"" in the health service helping to make work go more smoothly.","stream","[]","[]","['Nursing', 'Nurses']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867528/1007867528-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241595"
"asp3241593-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about helping one's colleagues in their time of need.","stream","[]","[]","['Nursing', 'Nurses', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867527/1007867527-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241593"
"asp3241591-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about asking for and accepting constructive criticism graciously.","stream","[]","[]","['Nursing', 'Nurses', 'Feedback (Psychology)', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867526/1007867526-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241591"
"asp3241589-marc","","Professionalism in healthcare. Part 2","","1 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about making sure one notifies their workplace in cases of absence or lateness.","stream","[]","[]","['Nursing', 'Employee tardiness', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867525/1007867525-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241589"
"asp3241587-marc","","Professionalism in healthcare. Part 2","","8 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about professional interactions in the nursing profession.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Communication in nursing', 'Interprofessional relations']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867524/1007867524-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241587"
"asp3241585-marc","","Professionalism in healthcare. Part 2","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., gives an overview of behaving professionally in the nursing profession.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Communication in nursing', 'Interprofessional relations']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867523/1007867523-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241585"
"asp3241583-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","2 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about maintaining a professional image in the workplace.","stream","[]","[]","['Nurses', 'Nursing ethics', 'Self-presentation']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867522/1007867522-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241583"
"asp3241581-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","3 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about being a responsible nursing professional.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Interprofessional relations']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867521/1007867521-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241581"
"asp3241579-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","1 minute","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about communicating well with one's fellow employees and being courteous to one's patients.","stream","[]","[]","['Nursing', 'Nursing ethics', 'Communication in nursing', 'Nurse and patient']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867520/1007867520-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241579"
"asp3241577-marc","","Professionalism in healthcare. Professional behavior, attitude, and attire. Part 1","","4 minutes","['Professionalism in healthcare']","This instructional video, from the Professionalism in Healthcare series produced by MedCom, Inc., is about professionalism in the nursing profession.","stream","[]","[]","['Nurse and patient', 'Nurses', 'Nursing ethics', 'Nursing']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867519/1007867519-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241577"
"asp3241575-marc","","Common feeding tubes. Nasogastric intubation. Removing tube","","2 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains how to remove the nasogastric tube.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867518/1007867518-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241575"
"asp3241573-marc","","Common feeding tubes. Nasogastric intubation. Documenting and recording intubation procedure","","1 minute","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains the elements needed to be documented for nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach', 'Nursing records']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867517/1007867517-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241573"
"asp3241571-marc","","Common feeding tubes. Nasogastric intubation. Securing tubes","","1 minute","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains how to secure the nasogatric tube on the patient.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867516/1007867516-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241571"
"asp3241569-marc","","Common feeding tubes. Nasogastric intubation. Verifying tube placement","","2 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., explains the different methods for verifying the placement of the nasogastric tube in the patient.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867515/1007867515-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241569"
"asp3241567-marc","","Common feeding tubes. Nasogastric intubation. Performing intubation","","6 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes how to perform nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867514/1007867514-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241567"
"asp3241565-marc","","Common feeding tubes. Nasogastric intubation. Intubation supplies","","1 minute","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes the supplies one needs to perform nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867513/1007867513-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241565"
"asp3241563-marc","","Common feeding tubes. Nasogastric intubation. Before the intubation procedure","","2 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes the steps one needs to perform before performing nasogastric intubation.","stream","[]","[]","['Nursing', 'Stomach', 'Communication in nursing', 'Nurse and patient']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867512/1007867512-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241563"
"asp3241561-marc","","Common feeding tubes. Nasogastric intubation. Nasogastric tube indications, nasogastric tubes","","3 minutes","['Common feeding tubes']","This instructional video, from the Common Feeding Tubes series produced by MedCom, Inc., describes the indicators for the use of a nasogastric tube and the different kinds of tubes used.","stream","[]","[]","['Nursing', 'Stomach']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867511/1007867511-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241561"
"asp3241559-marc","","Sexual harassment in healthcare. Dealing with sexual harassment","","5 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by MedCom, Inc., is about tools one can use to deal with sexual harassment in the workplace.","stream","[]","[]","['Sexual harassment', 'Nursing ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867510/1007867510-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241559"
"asp3241557-marc","","Sexual harassment in healthcare. Preventing sexual harassment","","4 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by MedCom, Inc., is about creating policies to prevent sexual harassment.","stream","[]","[]","['Sexual harassment', 'Hospitals', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867509/1007867509-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241557"
"asp3241555-marc","","Sexual harassment in healthcare. Sexual harassment and the law","","3 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by Medcom, Inc., describes the relationship between sexual harassment and United States law.","stream","[]","['United States']","['Sexual harassment', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867508/1007867508-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241555"
"asp3241553-marc","","Sexual harassment in healthcare. Defining sexual harassment","","3 minutes","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by Medcom, Inc., describes the many forms in which sexual harassment can appear.","stream","[]","[]","['Sexual harassment', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867507/1007867507-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241553"
"asp3241551-marc","","Sexual harassment in healthcare. Sexual harassment in the workplace overview/intro","","1 minute","['Sexual harassment in healthcare']","This instructional video, from the Sexual Harassment in Healthcare series produced by Medcom, Inc., is an introduction to sexual harassment in the workplace.","stream","[]","[]","['Sexual harassment', 'Medical ethics']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867506/1007867506-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241551"
"asp3241535-marc","","Intravenous therapy. Recognizing and treating complications. Air embolism","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses the causes of air embolisms and how to handle and prevent them.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Gas embolism']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867498/1007867498-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241535"
"asp3241533-marc","","Intravenous therapy. Recognizing and treating complications. Septicemia","","1 minute","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses the causes of septicemia as a result from complications with IV therapy and how to handle it.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Septicemia']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867497/1007867497-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241533"
"asp3241531-marc","","Intravenous therapy. Recognizing and treating complications. Circulatory overload","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses the causes of circulatory overload and how to handle it.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Blood volume']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867496/1007867496-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241531"
"asp3241529-marc","","Intravenous therapy. Recognizing and treating complications. Nerve, tendon, or ligament damage","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses what to do when a nerve, tendon, or ligament is damaged when administering venipuncture.","stream","[]","[]","['Intravenous therapy', 'Ligaments', 'Nursing', 'Nerve tissue', 'Tendons']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867495/1007867495-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241529"
"asp3241527-marc","","Intravenous therapy. Recognizing and treating complications. Thrombosis or thrombophlebitis","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses what to do when thrombosis, or local blood coagulation, occurs.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Thrombosis']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867494/1007867494-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241527"
"asp3241525-marc","","Intravenous therapy. Recognizing and treating complications. Venous spasm","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses what to do when venous spasms occur.","stream","[]","[]","['Nursing', 'Spasms', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867493/1007867493-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241525"
"asp3241523-marc","","Intravenous therapy. Recognizing and treating complications. Hematoma","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses hematoma as a result of complications with IV therapy and how to treat it.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Hematoma']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867492/1007867492-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241523"
"asp3241521-marc","","Intravenous therapy. Recognizing and treating complications. Severed catheter","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses what to do in cases when the catheter is severed, whether visible or within the blood stream.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Catheters']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867491/1007867491-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241521"
"asp3241519-marc","","Intravenous therapy. Recognizing and treating complications. Occlusion","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by Medcom, Inc., discusses what to do in cases of occlusion when the flow is interrupted.","stream","[]","[]","['Nursing', 'Arterial occlusions', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867490/1007867490-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241519"
"asp3241517-marc","","Intravenous therapy. Recognizing and treating complications. Extravasation","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., discusses what to do in cases of extravasation, or the infiltration of vesicant solutions, as a result of IV therapy complications.","stream","[]","[]","['Nursing', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867489/1007867489-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241517"
"asp3241515-marc","","Intravenous therapy. Recognizing and treating complications. Infiltration","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., discusses what to do when infiltration, or when IV fluid leaks into the subcutaneous tissue, occurs.","stream","[]","[]","['Nursing', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867488/1007867488-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241515"
"asp3241513-marc","","Intravenous therapy. Recognizing and treating complications. Vein irritation at infusion site","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., discusses how to care for vein irritation at the IV entry site.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Irritation (Physiology)']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867487/1007867487-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241513"
"asp3241511-marc","","Intravenous therapy. Recognizing and treating complications. Phlebitis","","1 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., discusses treatment for cases of phlebitis, or inflammation of the veins.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Phlebitis']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867486/1007867486-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241511"
"asp3241509-marc","","Intravenous therapy. Routine care and discontinuation. How and when to discontinue an IV site","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., is about when and why an IV insertion site is discontinued.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Veins']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867485/1007867485-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241509"
"asp3241507-marc","","Intravenous therapy. Routine care and discontinuation","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., is about changing gauze around the IV insertion site.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Bandages and bandaging']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867484/1007867484-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241507"
"asp3241505-marc","","Intravenous therapy. Routine care and discontinuation. I.V. bolus: medication incompatible with solution","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., is about what to do when the medication being administered to a patient is incompatible with the IV solution.","stream","[]","[]","['Nursing', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867483/1007867483-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241505"
"asp3241503-marc","","Intravenous therapy. Routine care and discontinuation. I.V. bolus: medication compatible with solution","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., is about what to do when the medication being administered to a patient is compatible with the IV solution.","stream","[]","[]","['Nursing', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867482/1007867482-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241503"
"asp3241501-marc","","Intravenous therapy. Routine care and discontinuation","","3 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., is about how to use and change administration and extension IV sets.","stream","[]","[]","['Nursing', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867481/1007867481-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241501"
"asp3241499-marc","","Intravenous therapy. Routine care and discontinuation. How and when to change an IV infusion container","","2 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., is about how to change an IV infusion container.","stream","[]","[]","['Nursing', 'Intravenous therapy']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867480/1007867480-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241499"
"asp3241497-marc","","Intravenous therapy. Routine care and discontinuation","","4 minutes","['Intravenous therapy']","This instructional video, from the Intravenous Therapy series produced by MedCom, Inc., is about changing the dressing surrounding the IV catheter.","stream","[]","[]","['Nursing', 'Intravenous therapy', 'Bandages and bandaging']","['Instructional films', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867479/1007867479-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241497"
