"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000185717","","Einstein's Brain Unlocked","","52 min 34 sec","[]","The genius of Albert Einstein never ceases to allure. Upon his autopsy in 1955, Einstein’s brain is said to have been sliced and scattered among researchers around the world. Where are the pieces now? NHK travels the world in pursuit of these remnants. The journey leads to a rediscovery of hundreds of photos taken during the autopsy as well as an individual in possession of over 100 fragments of Einstein’s brain. The data gathered is brought together to build in 3D CGI, Einstein’s brain as it would have been in his 20’s, when he proposed the relativity theory. An extraordinary journey and the latest in neuroscience turn a new page in the story of the genius’s brain. Can the answer to human genius be found in putting back together Einstein’s brain?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qh61w5q4/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185717"
"fod1000185716","","One Nation Under Stress","","1 hr 9 min 0 sec","[]","From acclaimed directors/producers Marc Levin and Daphne Pinkerson (HBO’s I Am Evidence, Class Divide) comes an enlightening HBO documentary that explores the causes and effects of chronic stress from scientific, economic and sociological perspectives. In investigating the recent three-year decline in U.S. life expectancy for the first time in a hundred years, neurosurgeon and Emmy®-award winning CNN chief medical correspondent Dr. Sanjay Gupta travels across the country, interviewing experts from a wide range of fields who share their insights on why we are experiencing so much stress, its effect on Americans, and its consequences for the health of the nation.","stream","[]","[]","['Substance use', 'Neurological emergencies', 'Diseases', 'Wealth', 'Sociology', 'Drug addiction', 'Equality', 'Psychology', 'Substance abuse', 'Neurological nursing', 'Health', 'Anxiety disorders', 'Psychology, Pathological', 'Social status']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ez8fovwi/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185716"
"fod1000185627","","Boys Will Be Boys","","43 min 55 sec","[]","It has become a tragic inevitability that whenever international peacekeepers are sent to bring law and order to a war torn country, a vast and exploitative sex industry allegedly follows close behind. Correspondent looks at Bosnia and Kosovo where girls as young as 15 have been duped into working in brothels and forced to have sex with UN personnel. We find that the boys will be boys culture prevails and that international soldiers and police officers at the highest level are turning a blind eye.","stream","[]","[]","[""Women's studies"", 'Female offenders', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2j0b6alx/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185627"
"fod1000185626","","Behind The Mask","","39 min 0 sec","[]","This film looks at a theater group that specializes in prison remedial work. By turning hardened criminals into actors, it challenge them to reveal human emotion from behind their masks of hardness.","stream","[]","[]","['Crime', 'Juvenile delinquency', 'Social service', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r24x5npp/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185626"
"fod1000185625","","Scarfe's Follies","","42 min 23 sec","[]","A folly is a strange, purposeless building usually erected by a rich eccentric Englishman of years ago. In this program, cartoonist Gerald Scarfe decides to build a folly of his own. Traveling around Britain in search of ideas, he encounters a wealth of follies, folly-builders and folly-stories, and even finds a hermit - the traditional folly-resident - to live in his final design.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3rcjaebu/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185625"
"fod1000185624","","Dowry Law","","44 min 2 sec","[]","Every six hours in India, a young woman is beaten to death, driven to commit suicide or burnt alive in a 'cooking accident' at home. Most of these deaths are the result of arguments over dowry cash. It can cost up to $100,000 to find an Indian bride a groom, but that cash incentive has turned India's marriage market into a dangerous arena of lower caste families keen to push their daughters into a better life and rapacious mothers-in-law looking to feather the family nest. Adam Mynott asks: why, in a country hurtling towards economic prosperity, is dowry crime on the rise?","stream","[]","['Asia', 'South Asia']","['Family', ""Women's studies"", 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7ojgyqnh/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185624"
"fod1000185617","","Sex Life. Single Women","","48 min 31 sec","['Sex Life']","What is it like out there on the dating merry-go-round when you are older, you have children and you are divorced? Three women show us the way. Helen, a midwife and mother of four girls, found her new man on the Internet. She blushes like a teenager when she gets text messages from him, much to the embarrassment of her daughters. In a thoroughly modern reversal of roles, her daughter Charlotte advises her to “go away for the weekend and get on with it."" Will Helen's new boyfriend turn out to be the one, and what happens when she finds out he has another woman? Judith, mother of three, leads a glamorous single life in Leeds. As a regular party goer and gregarious host, she ought to be inundated with dates; but is her image as a strong, independent woman scaring them away? Meanwhile, Karen is beginning to question her choice of men. ”I’m not meeting the right type of men; they just do not want you for you,” she claims,vowing to stop going to her local nightclub week in and week out.","stream","[]","[]","['Family', 'Interpersonal relations', 'Social institutions', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wul1y2rm/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185617"
"fod1000185616","","Sex Life. Kids","","47 min 38 sec","['Sex Life']","“If you won’t kiss a boy, they normally dump you and call you frigid,” says Alice, aged 11. “Tarts are nice. You don’t want someone boring who won’t do anything,” says James, aged 11. “I will snog, but not till I’m at least 12, and only if it’s the right person,” says Helena, aged 11. Funny feelings, first kisses, and a big goodbye to childhood; it is intense being 11. Meet the students of Somerset's Banwell Primary School who all have their own ideas about what is right for them as they approach adolescence. How and when we learn about sex and the facts of life can color the way we look at future love and relationships. It can even affect when we first have sex. Thekids are in their final term of junior school and are being given their last course of sex education lessons before moving on to the local comprehensive school. Armed with all the facts, the children go off for a week’s camp. Has Carol, their teacher, given them a sense of what is right, wrong and appropriate? And how much do their parents really know about what they get up to?","stream","[]","[]","['Schools', 'Sociology', 'Family', 'Interpersonal relations', 'Education', 'Social institutions']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5lksixfz/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185616"
"fod1000185615","","Sex Life. Couple","","48 min 32 sec","['Sex Life']","What happens to sex in long term relationships when familiarity, children and work take their toll? Three couples have found different ways of coping. Jo and Ben Bulpett have four children under seven. David Cook and Heron Nava have been partners for 32 years. Though still very much in love, David’s interest in sex has waned, whereas Heron is as keen as ever. How do they cope with such different expectations? Tammy and Danny Rich have been married for 18 years, but their relationship is under increasing strain as their expectations seem to increasingly diverge. Despite couple counseling, Tammy decides to move out. Results from Britain's National Survey of Sexual Attitudes and Lifestyles adds context to these couple's struggles.","stream","[]","[]","['Family', 'Interpersonal relations', 'Social institutions', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_05tgijsy/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185615"
"fod1000185614","","Louis Theroux. The Most Hated Family In America","","58 min 22 sec","[]","Chanting slogans like, ""thank god for dead soldiers"" and ""fags die - god laughs"" it is easy to comprehend why the Phelps have become the most hated family in America. This outlandish group will stop at nothing to get their moral message across even picketing soldier's funerals. The Phelps family, all 71 of them, live on a single block in a wealthy suburb of Topeka, Kansas and Louis Theroux moved right in! Along the way Theroux uncovers the peculiar and intense dynamics of this family that ironically embody the American dream yet simultaneously seek to destroy it for others. Living with these people was tough; as individuals they are hard to dislike - but as a group they hard to stomach.","stream","[]","[]","['Social institutions', 'Religious institutions', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7qgwsdq7/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185614"
"fod1000185613","","Correspondent. Convoy To Moldova","","44 min 6 sec","[]","Karen Kelly, a charity-leader from Northern Ireland, raised about 10 millons pounds of aid and drove it to a Moldovan orphanage. This program reveals what she found on arrival. The children were all girls, many with serious illnesses, living in shocking conditions. From day one bureacracy hampers the aid effort - the orphanage director won't let any of the aid be put to use until an exhaustive inventory has been taken. The workers discover unused aid stockpiled in other storerooms in the orphanage. The program finishes with an update one year on.","stream","[]","[]","['Equality', 'Wealth', 'Social status', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v58g6nk5/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185613"
"fod1000185611","","Mediums - Talking To The Dead. Episode 1","","59 min 5 sec","['Everyman: Special: Mediums - Talking To The Dead']","Do mediums spread false hope or provide much-needed comfort for the bereaved? This investigation follows four mediums who claim to receive messages from beyond the grave. Dubbed ""The Psychic Barber"", Gordon Smith's unnerving accuracy has silenced even the most hardened of cynics. Can he get to the bottom of some ghostly goings-on? Meanwhile, husband-and-wife team Jane and Craig Hamilton-Parker help a group of student psychics to tune into the other side, while blind medium Sharon Neill embarks on a sell-out UK tour.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_361flmii/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185611"
"fod1000185610","","Everyman, Special, Mediums - Talking To The Dead, Episode 2","","59 min 4 sec","['Everyman: Special: Mediums - Talking To The Dead']","Southampton woman attempts to contact her best friend, who suffered a violent death, blind medium. Sharon Neill confronts a spirit that is ruining a young man's life and, in an item incorrectly billed last week, medium Gordon Smith investigates uncanny happenings in a Glasgow pub.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h55ziljz/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185610"
"fod1000185609","","Mediums - Talking To The Dead. Episode 3","","59 min 1 sec","['Everyman: Special: Mediums - Talking To The Dead']","As word spreads about his amazing accuracy, medium Gordon Smith travels to San Francisco to work on stage with his top American counterparts. This absorbing Everyman investigation into those who claim to receive messages from beyond the grave concludes with the spotlight on Jane and Craig Hamilton-Parker. They're about to put one of their student mediums on stage, but how will he perform in public for the very first time?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2uktzz1p/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185609"
"fod1000185607","","The Color Eye. Shades of Thought","","29 min 16 sec","['The Color Eye']","Psychologists like Max Luscher believe the secrets of peoples' personalities are revealed in their color choice. David Lewis investigates claims made regarding color psychology.","stream","[]","[]","['Perception', 'Psychobiology', 'Psychology', 'Senses and sensation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kqsyutpg/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185607"
"fod1000185606","","The Color Eye. Dynamics of Paint","","29 min 7 sec","['The Color Eye']","Color provides the pulse rate of a painting. It is like blood running through. It is a basis for a language which is fundamentally sensual, and I really believe that it is able to tap the imagination and therefore to make contact with strong basic feelings.","stream","[]","[]","['Psychobiology', 'Psychology', 'Senses and sensation', 'Perception', 'Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jz7yadk3/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185606"
"fod1000185605","","The Color Eye. Rainbow for Sale","","29 min 5 sec","['The Color Eye']","Nowhere is color more calculated than in the supermarket. Here we find an almost unchanging language of commercial color. A language based on consumer research which probes our fantasies and feelings. Every pack is carefully designed and tested for a particular market.","stream","[]","[]","['Marketing', 'Advertising', 'Psychobiology', 'Psychology', 'Senses and sensation', 'Perception', 'Sales promotion', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uix9bl7k/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185605"
"fod1000185604","","The Color Eye. Coloring the Landscape","","28 min 56 sec","['The Color Eye']","Michael Lancaster & Jean Philippe Lenclos evaluate the importance of color coordinating architecture to the environment, looking at examples in France & Britain.","stream","[]","[]","['Psychobiology', 'Art appreciation', 'Psychology', 'Architecture', 'Senses and sensation', 'Perception', 'Line (Art)', 'Architecture, Modern', 'Texture (Art)', 'Color in art', 'Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ju0y792k/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185604"
"fod1000185603","","The Color Eye. Color Indoors","","29 min 10 sec","['The Color Eye']","Color is the first thing that hits you when you open a door. In this film there are interior color schemes that have been decided around views, color schemes that have been inspired by the colors in nature, color schemes that have been designed around existing buildings, and ones that have been designed around the interplay of light.","stream","[]","[]","['Psychobiology', 'Art appreciation', 'Psychology', 'Senses and sensation', 'Perception', 'Line (Art)', 'Texture (Art)', 'Color in art', 'Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ud72wl2m/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185603"
"fod1000185602","","Horizon. Asteroids - The Good The Bad And The Ugly","","51 min 50 sec","[]","For centuries asteroids have been ignored by science. The poor relation to the planets and even their icy cousins, the comets, asteroids were dismissed as boring or caricatured as the harbingers of an unlikely doom. But all that is about to change. Scientists have made some very strange discoveries that could solve one of the greatest mysteries in science - how water arrived on Earth. Recent discoveries suggest some asteroids are actually covered in ice. In fact, the status of the asteroid has changed so much that NASA has chosen the asteroid for mankind's next giant leap in interplanetary adventure. Will asteroids change the world as we know it? Horizon investigates.","stream","[]","[]","['Solar system', 'Physical sciences', 'Astronomy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3gh0tv5f/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185602"
"fod1000185600","","Cosmonauts - How Russia Won The Space Race. Episode 1","","52 min 4 sec","['Cosmonauts - How Russia Won The Space Race']","When, in July 1969, Neil Armstrong made one giant leap for mankind, America went down in popular history as the winner of the space race. But the real space pioneers of the 20th century were the Soviets. Between 1961 and 1966, they realised a number of spectacular historical achievements including the first man and woman in space, the first spacewalk and the first unmanned lunar landing. Up to that point, the Russians seemed unstoppable.","stream","[]","['Russia (Federation)']","['Physical sciences', 'Space flight', 'Astronomy', 'Outer space', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4x2bc134/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185600"
"fod1000185599","","Cosmonauts - How Russia Won The Space Race. Episode 2","","48 min 5 sec","['Cosmonauts - How Russia Won The Space Race']","When, in July 1969, Neil Armstrong made one giant leap for mankind, America went down in popular history as the winner of the space race. But the real space pioneers of the 20th century were the Soviets. Between 1961 and 1966, they realised a number of spectacular historical achievements including the first man and woman in space, the first spacewalk and the first unmanned lunar landing. Up to that point, the Russians seemed unstoppable.","stream","[]","['Russia (Federation)']","['Physical sciences', 'Space flight', 'Astronomy', 'Outer space', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3xateibf/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185599"
"fod1000185597","","The Lives Of Jesus. Jesus The Jew","","48 min 22 sec","['The Lives Of Jesus']","Mark Tully sets out to reassess the life of Jesus for the next millennium. He searches the Holy Land and discovers a wandering Jewish prophet who lived at a crisis point in his people's history.","stream","[]","[]","['Biography', 'Religious adherents', 'Politicians', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uqetmhos/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185597"
"fod1000185596","","The Lives Of Jesus. Jesus The Rebel","","48 min 28 sec","['The Lives Of Jesus']","Mark Tully sets out on a journey to reassess the life of Jesus for the next millennium. This program looks at the life of Jesus as an unwilling subject of the Roman Empire.","stream","[]","[]","['Biography', 'Religious adherents', 'Politicians', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1jhhlxe9/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185596"
"fod1000185595","","The Lives Of Jesus. The Hidden Jesus","","48 min 32 sec","['The Lives Of Jesus']","Mark Tully presents the last in series which sets out to reassess the life of Jesus for the next millennium. The episode begins in the Egyptian desert where early Christian monks went to discover a hidden wisdom not of this world.","stream","[]","[]","['Biography', 'Religious adherents', 'Politicians', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_81iool9y/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185595"
"fod1000185593","","Rituals. Australasia And The Pacific Ring Of Fire","","59 min 12 sec","['Rituals']","Pete Owen Jones begins his exploration of tribal rituals in Australasia, witnessing a stabbing ritual in Sulawesi and baby smoking in Alice Springs.","stream","[]","[]","['Indigenous peoples', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6p8bhpj3/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185593"
"fod1000185592","","Rituals. The Far East","","59 min 5 sec","['Rituals']","Pete observes a purification ritual during the Shinto Oto Matsuri fire festival and finds out how war helped to create the world's biggest church.","stream","[]","['Japan']","['Chinese', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_au179gjm/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185592"
"fod1000185591","","Rituals. Africa","","59 min 6 sec","['Rituals']","From sacrifices in honor of Voodoo spirits in West Africa to a church in the highlands of Ethiopia, Pete explores the spiritual traditions of Africa.","stream","[]","[]","['Indigenous peoples', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ba10qphy/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185591"
"fod1000185590","","Rituals. The Middle East","","59 min 3 sec","['Rituals']","Pete travels to the Middle East, where he explores the mystical Sufi tradition of Whirling Dervishes and speaks to the father of a suicide bomber.","stream","[]","[]","['Middle East', 'India', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_o83reyxp/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185590"
"fod1000185589","","Rituals. North America","","59 min 2 sec","['Rituals']","In North America, Peter Owen Jones gets too close to serpent handlers in the Appalachian Mountains, before taking his seat at a table-tipping séance.","stream","[]","[]","['Christianity', 'Worship', 'Ritual', 'Religion', 'Worship (Religious education)']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vgqrf6bw/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185589"
"fod1000185588","","Rituals. The Indian Subcontinent","","59 min 6 sec","['Rituals']","Peter Owen Jones explores Karma in a Tibetan Buddhist monastery high in the mountains, and attends the 300th anniversary of a Sikh guru.","stream","[]","[]","['Middle East', 'India', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wv9c7scl/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185588"
"fod1000185587","","Rituals. Latin America","","59 min 2 sec","['Rituals']","Peter ventures deep down a Bolivian mine to meet a terrifying god of the underworld, and takes a hallucinogen with a New Age community in Brazil.","stream","[]","[]","['Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3c4ia6p7/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185587"
"fod1000185586","","Rituals. Europe","","58 min 59 sec","['Rituals']","Pete heads home to Europe, where he discovers some surprising rituals and sects, including underground New Age temples in Italy and Shamans in Norway.","stream","[]","[]","['Religion and sociology', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ftqiyjlj/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185586"
"fod1000185585","","The Lives Of Jesus, Jesus The God","","48 min 36 sec","['The Lives Of Jesus']","Filmed in India, Europe and the Middle East, and using the latest historical, archaeological and theological research, this series searches for the real Jesus. It is a quest which encompasses millions inside and outside the Christian church, including Jews, Muslims and the many 'post-Christians' who became disillusioned. Jesus is seen as a man/god, a teacher, a rebel and a Jew, as Jesus and the origins of Christianity are examined in the light of crucial new discoveries about his world, including new gospels.","stream","[]","[]","['Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pkik31u6/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185585"
"fod1000185583","","Cardiff Singer of the World 1999. Episode 1","","44 min 14 sec","['Cardiff Singer Of The World 1999']","A biennial event attracting singers from every corner of the globe that compete for opera's most coveted crown in the world's most prestigious vocal contest. This episode features Mariusz Kwiecien, Mariselle Martinez, Tigran Martirosian, Sam McElroy, Anja Harteros, Orchestra of Welsh National Opera, Carlo Rizzi, and accompanist Ingrid Surgenor.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yvu6d57l/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185583"
"fod1000185582","","Cardiff Singer of the World 1999. Episode 2","","44 min 8 sec","['Cardiff Singer Of The World 1999']","A biennial event attracting singers from every corner of the globe that compete for opera's most coveted crown in the world's most prestigious vocal contest. This episode features Isabelle Cals, Johan Reuter, Isabella Sacco, Thomas Studebaker, Armando Gama, BBC, National Orchestra of Wales, conductor Paul Daniel, and accompanist Phillip Thomas.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j3tm69p5/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185582"
"fod1000185581","","Cardiff Singer of the World 1999. Episode 3","","39 min 2 sec","['Cardiff Singer Of The World 1999']","A biennial event attracting singers from every corner of the globe that compete for opera's most coveted crown in the world's most prestigious vocal contest. This episode features performances from David Kempster, Lisa Russell, Tómas Tómasson, Petia Petrova, Dae-San No, the Orchestra of Welsh National Opera, conductor Carlo Rizzi, and accompanist Ingrid Surgenor.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_htq6glic/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185581"
"fod1000185580","","Cardiff Singer of the World 1999. Episode 4","","28 min 50 sec","['Cardiff Singer Of The World 1999']","A biennial event attracting singers from every corner of the globe that compete for opera's most coveted crown in the world's most prestigious vocal contest. This episode features performances by Martina Dike, Teddy Tahu Rhodes, Susan Stacey, Valeriy Murga, Yi Ding, BBC National Orchestra of Wales, conductor Paul Daniel, and accompanist Phillip Thomas.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sotkwbhx/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185580"
"fod1000185579","","Cardiff Singer of the World 1999. Episode 5","","44 min 18 sec","['Cardiff Singer Of The World 1999']","A biennial event attracting singers form every corner of the globe who compete for opera's most coveted crown in the world's most prestigious vocal contest. This episode features performances from Gillian McIlwraith, Arnold Bezuyen, Asako Tamura, James Westman, Nadezhda Serdiuk, Orchestra of Welsh National Opera, conductor Carlo Rizzi, and accompanist Ingrid Surgenor.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u5iewr10/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185579"
"fod1000185577","","Spend Spend Spend","","39 min 5 sec","['Trouble at the Top']","In 1961, impoverished miner’s wife Viv Nicholson won the equivalent of £2 million on the football pools – and told the country she was going to spend, spend, spend. Young and naïve, she did exactly that and over the next 10 years she blew the lot. The tabloids dubbed her a British icon,“the mother of all lottery winners” – but behind the headlines lay a more tragic story of lost love and domestic abuse. Viv ended up back where she started, living in a Yorkshire council house, working in a high-street chemist and surviving on just £100 a week. Now Viv has a second chance. She has teamed up with West End producer André Ptaszynski to turn her life story into a musical, in which Barbara Dickson plays the lead role. Based on her autobiography,Viv has been paid nothing up front, but she could earn thousands every week in royalties if the show is a hit. André needs to persuade investors to back the untried show, but it’s a big gamble. Only 2 in 9 shows which open in the West End ever make a profit. The rest fail and lose money. The odds against hitting the West End jackpot are almost as high as the odds against Viv winning the pools in 1961. And, in a West End dominated by Disney shows and American revivals, a brand new British musical is perhaps the most risky of all. André is after a hit show which will run and run, and Viv wants to make some money and have a chance to repair her spend, spend, spend image by this time keeping her hands on the cash. Trouble At The Top follows this unlikely duo from two very different worlds as they attempt to strike it rich in the West End lottery.","stream","[]","[]","['Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vfkb2f5h/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185577"
"fod1000185576","","Repeating The Pattern","","39 min 2 sec","['Trouble at the Top']","Haute couteur dress designer Elizabeth Emanuel, whose business failed despite her fame for designingthewedding dress of Princess Diana is followed as she attempts a come-back.","stream","[]","[]","['Business', 'Economics', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vt1712nq/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185576"
