"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2067462-ant2","","Breaking the cycle","2008","51 min","['Ethnographic video online, volume 2']","In 1996, the state-funded Woodlands Country Primary School in Gillingham, Kent, UK was situated in one of the most socio-economically deprived areas outside the inner cities. Pupil places were under-subscribed 160 out of a possible 240 capacity. Subjected to years of neglect through Council underinvestment, its underachieving students aged 4 - 11 years were destined to be filtered through into similarly poor secondary schools and a life of mediocrity.","stream","[]","['England']","['School improvement programs']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004895xxx/1004895689/1004895689-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067462"
"asp2067456-asv2","","Amok","2009","83 min","[]","This crime drama was directed by Lawrence Fajardo, and features Mark Gil, Noni Buencamino, and Gary Lim.","stream","[]","[]","['City and town life', 'Crime']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002322/1005002322-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2067456"
"asp2067454-asiv","Kohei, Ando. drt","Henri Rousseau","2003","27 min","['Asian film online']","This documentary was directed by Kohei Ando.","stream","['Rousseau, Henri']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829796/1004829796-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067454"
"asp2067448-asiv","Kohei, Ando. drt","Henri De Toulouse Lautrec","2003","27 min","['Asian film online']","This documentary was directed by Kohei Ando.","stream","['Toulouse-Lautrec, Henri de']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829795/1004829795-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067448"
"asp2067439-asiv","Khavn. drt","Greaseman","2001","68 min","['Asian film online']","An unpolished film about a tramp who looks like a kind of primeval man. He roams like an animal through the streets of Manila. One day, he is run over by his opposite: a clean, rich, well-kempt hard-working yuppie. The successful townie takes the wounded tramp to hospital and later to his apartment. The dirty man is not very grateful. He takes possession of the clean man's life. Khavn also made a short version of this film.","stream","[]","['Philippines']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829779/1004829779-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067439"
"asp2067431-asiv","Khavn. drt prf","Goodbye my shooting star","2006","84 min","['Asian film online']","K. loves Ana. Then Ana went missing. But now she's back. And so is K. The walk through the old school. The strange encounters. The eye doctor. The rekindled memories. Chance? Or design? What we talk about when we talk about love are the things unsaid. The words that fail. The love songs in your head. The poetry between the lines.","stream","[]","[]","['Fate and fatalism', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829777/1004829777-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067431"
"asp2067413-asiv","Benegal, Shyam, 1934- drt","Gandhi se Mahatma tak","1996","145 min","['Asian film online']","One of two feuding Mohammedan cousins living in Britain but of Indian origin seek the assistance of an Indian Barrister to travel to Britain and settle their matter in a court of law. The Barrister travels to Britain, and finds that all Asians are treated as coolies, and their status is worse than of servants. Despite of being dressed in a suit and a tie, he is thrown out of a first class train compartment; is asked to remove his cap in a court of law; asked to ride with the driver of the coach; and even shoved out on the footpath for daring to walk close to a bureaucrat's premises; beaten, and abused with no recourse to any justice. His attempts to grieve these issues is met with strong governmental and bureauctatic disapproval and opposition. Notwithstanding this, he settles the dispute between the two cousins out of court, and sets about trying to organize the local Asians to assert their rights, and even represents some of them in Court. Then he journeys to Durban, South Africa, where yet another struggle is taking place against the native Africans and the emigrant Asian community. This is where this young man summons his wife, and three children, and this is where he decides to garner support of the oppressed community to improve the lot of all people, and this is where he will find that though the laws are on his side - the people who interpret them, and legislators are opposed to any kind of fair or equal treatment that this young Barrister was asking for. The young Barrister will then re-locate to India to continue his struggle against the British - and he will soon be known and acknowledged by the world as -- Mahatma Gandhi.","stream","['Gandhi', 'Mahatma']","['South Africa', 'India']","['East Indians', 'Statesmen', 'Nonviolence']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829766/1004829766-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067413"
"asp2067412-spex","","Syndesmotic ankle sprains","2011","138 min","['Sports medicine and exercise science in video']","Syndesmotic Ankle Sprains reviews the key factors involved in a high ankle sprain of the syndesmotic ligaments that connect the tibia and fibula of the lower leg. The DVD discusses the fact that this type of sprain is less common than a lateral ankle sprain, is somewhat difficult to evaluate, and involves a relatively long recovery period. The DVD also details the underlying considerations that can be employed to assess this injury.","stream","[]","[]","['Sprains', 'Ankle']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548614/1004548614-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067412"
"asp2067394-asiv","Lee, Sung Rae. drt","Family economics","2008","22 min","['Asian film online']","After their grandmother's funeral, a quarrel erupts over inheritance, money and family responsibilities. Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Families', 'Inheritance and succession']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829745/1004829745-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067394"
"asp2067390-asiv","Hariharan, K. drt","Current","1992","123 min","['Asian film online']","The film deals with an individual's ordeal in the face of an indifferent establishment. It revolves around the payment of an electricity bill for a farm pump-set. Velu owns a small sugarcane field and has immense faith in the establishment, in this case, the Electricity Board, to condone a delay in payment of his electricity bill. But when the power is severed he and his wife Sita are devastated. Friends and well wishers raise their hands helplessly and can only offer suggestions for restoration of power. Help comes finally from the most unexpected quarters.","stream","[]","['India']","['Feature films', 'Electricity in agriculture']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829700/1004829700-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067390"
"asp2067376-asiv","Kaul, Awtar Krishna. drt","27 down","1974","57 min","['Asian film online']","Anna (Om Shivpuri) and his son, Sanjay (M.K. Raina) live in a small town. Anna is a train-driver and works for the Railways. One day his train meets with an accident and he his right leg gets paralyzed. When Sanjay grows up, Anna gets him a job with the Railways as a Ticket Checker. Sanjay gets accustomed to his job so much that he starts more and more time on the train then in his house. During his travels he comes across a young lady passenger, Shalini (Raakhee). They meet often and explore having a relationship. Thinking that Shalini wants to marry him, he accompanies her to meet her grandfather and two siblings. He is shocked when Shalini introduces him as a married man, working as her co-worker. Sanjay, in disbelief, must find out why Shalini lied about this marital status and his employment with the Railways. His father finds out about his affair with Shalini, and arranges his marriage with another girl from the village. Sanjay, reluctantly marries but is unable to get Shalini.","stream","[]","['India']","['Feature films', 'Romance films', 'Distress (Psychology)', 'Arranged marriage']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829580/1004829580-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067376"
"asp2067362-ant2","","The Lumberfros","2010","72 min","['Ethnographic video online, volume 2']","In Abitibi, hundreds of kilometres from the city, thousands of workers go North, as did Jos Montferrand and Francois Paradis. Working as brush cutters, these 21st-century lumberjacks discover Quebec's boreal forest. Far from their families, they spend 5 or 6 months a year in logging camps that mirror a new Quebec, those of French-Canadian descent and neo-Quebecers from Africa, Eastern Europe and Asia. All have come to earn a living in the forest. Filmmaker Stephanie Lanthier invites us to spend an entire season inside this northern micro society. Using a direct cinema technique in the style of Pierre Perrault, she documents the lives of the brush cutters.","stream","[]","['Québec (Province)', 'Abitibi-Témiscamingue (Québec)']","['Loggers', 'Immigrants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880308/1004880308-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067362"
"asp2067361-spex","","Sport psychology and return to play","2010","38 min","['Sports medicine and exercise science in video']","Sport Psychology and Return to Play: Does the Head Lag Behind the Knee? (Or Vice Versa?) looks at the mind-body connection to the question of """"when are individuals ready to return to activity?"""" The DVD explores the issue of whether psychological healing follows physical healing or vice versa. The DVD also offers suggestions about what practitioners can do about making a sound decision about return-to-play determinations.","stream","[]","[]","['Sports']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548624/1004548624-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067361"
"asp2067333-ant2","","The Vinland mystery","1984","29 min","['Ethnographic video online, volume 2']","This short documentary depicts the search, discovery and authentication of the only known Norse settlement in North America - Vinland the Good. Mentioned in Icelandic manuscripts and speculated about for over two centuries, Vinland is known as 'the place where the wild grapes grow' and was thought to be on the eastern coast between Virginia and Newfoundland. In 1960 a curious group of house mounds was uncovered at l'Anse aux Meadows in northern Newfoundland by Drs. Helge Ingstad and Anne Stine Ingstad of Norway. Added to the United Nations World Heritage List, l'Anse aux Meadows is considered one of the most important archaeological sites in the world.","stream","['Ingstad, Anne Stine', 'Ingstad, Helge']","['Newfoundland and Labrador', 'Canada']","['Northmen', 'Vikings', 'Archaeology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880281/1004880281-disc001-file001-frame00745-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067333"
"asp2067195-asiv","Singh, Gul Bahar. drt","Dattak","2001","119 min","['Asian film online']","A son hoping to renew his relationship with his father discovers it may be too late in this drama. Sunil (Rajit Kapoor) was born in India, but after completing his education, he moved to the United States as part of his job with a large multinational corporation. Sunil made a token effort to keep in touch with his father while living in America, but when he stops getting answers to his periodic letters, he decides to pay his dad a visit, thinking he'll bring him back to America with him if the old man is having trouble taking care of himself. But when he arrives in Calcutta for the first time in a decade and a half, the city looks strange and unfamiliar to him, and he learns that his father moved away from his home a few years earlier. Sunil finds himself travelling from one city to another, following an increasingly fuzzy trail as he tries to find out what's become of his father, and realizing -- to his horror -- just how neglectful he's been.","stream","[]","[]","['Fathers and sons']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829708/1004829708-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067195"
"asp2067193-asiv","","Crossing the dust","2006","72 min","['Asian film online']","It is April 9, 2003, and Saddam Hussein's statue in Baghdad's Fardous Square has just been toppled. Two Kurdish soldiers - Asad and Rashid - celebrate with their comrades before being ordered to take food supplies to another area. As they travel, they find a lost five-year- old Iraqi boy named Saddam (a beggar child that the director found and decided to cast). Asad, the gentler and more optimistic one, decides they should find the boy's parents. However, the name triggers a kind of Pavlovian response in Rashid and he refuses at first to help Asad. The film begins with a text explaining that many parents took the name, Saddam, as it guaranteed favours from the government. But this had the reverse effect once Saddam fell from power. Shawkat Amin Korki's debut was shot in Iraq soon after the American troops arrived in Baghdad. Much of the footage captured the elation - albeit short- lived - following Saddam's fall. Awards/Festivals: Winner Best Director, Silver Screen Awards, Singapore International Film Festival 2007. Winner NETPAC Award 2007; Asia Pacific Screen Awards Achievement in Director; First Feature Competition Special Jury Mention in Cinefan - Festival of Asian and Arab Cinema 2007; Cairo International Film Festival 2006; Milan African, Asian and Latin American Film Festival 2007; Refugee Film Festival 2008; Tubingen Arabisches Film Festival 2010.","stream","[]","['Iraq', 'Asia']","['Foreign films', 'Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829699/1004829699-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067193"
"asp2067191-asiv","Yeo, Edmund. drt","Chicken rice mystery","2008","18 min","['Asian film online']","A young boy ponders one of the greatest mysteries of his life: just why is his mother's cooking so appalling? His father claims his mother lost her cooking skills when she gave birth to him. But there remains one sole culinary treat, so tantalisingly tasty, our small friend simply has to find out how it is made ... his mother's sublime chicken and rice dish.","stream","[]","[]","['Mothers', 'Food', 'Cooking']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829688/1004829688-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067191"
"asp2067183-asiv","Shahani, Kumar. drt","Char adhyay","1997","54 min","['Asian film online']","Ela, a beautiful spirited young woman, is a member of a group of armed revolutionaries during the freedom struggle. She is at once the mascot and the spirit of the movement. Within the group she meets Atin and falls in love. The unyielding nature of the movement decrees that they cannot be together. As Ela and Atin start questioning the indoctrination and the ideology of the movement, they come into conflict with the leaders of the group. The film is the story of this conflict between beauty, love and humanism and the harsh ideology and the indoctrination of the revolutionary struggle.","stream","[]","['India']","['Feature films', 'Nationalism', 'Man-woman relationships']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829687/1004829687-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067183"
"asp2067175-ant2","","The India trip","1971","50 min","['Ethnographic video online, volume 2']","This documentary is a portrait of modern-day Pondicherry, an ancient city near the southern tip of India. For several centuries an outpost of France, the city is now home to Auroville, a spiritual community growing on its periphery. There, European and North American devotees of Sri Aurobindo, a Bengali poet and mystic, come to live the contemplative life. Their guru is a 94-year-old woman from France. This mecca of sorts is seen through the eyes of Albert Jordan, a professor from Concordia University, in Montreal, who spent a year there with his family in 1971.","stream","[]","['India', 'Puducherry (India)']","['Hinduism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880272/1004880272-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067175"
"asp2067173-asiv","Misra, Sushant. drt","Biswaprakash","1999","134 min","['Asian film online']","Biswaprakash's journey away from home time to time, becomes his endeavour for self realisation about the changing value system because of a new consumer culture. He develops friendship with Anjali, an independent young lady who stays along with her mother on the outskirts of the town in their old mansion near the sea. Their relationship comes to an end soon. One day Biswaprakash meets a traveller named June from abroad and leans on her with the hope of escaping from the claustrophobic town. He gradually becomes friendly with many foreign travellers and slowly gets totally alienated from his friends, family and society. Time comes when June leaves for a new destination and that finds Biswaprakash stuck in a no-return situation.","stream","[]","['India']","['Friendship', 'Voyages and travels', 'Alienation (Social psychology)']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829667/1004829667-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067173"
"asp2067160-ant2","","Circle of the sun","1960","30 min","['Ethnographic video online, volume 2']","This short documentary by Colin Low is an invitation to a gathering of the Blood Indians of Alberta - as the Sun Dance is captured on film for the first time. The film shows how the theme of the circle reflects the bands' connection to wildlife and also addresses the predicament of the young generation, those who have relinquished their ties with their own culture but have not yet found a firm place in a changing world.","stream","[]","['Alberta']","['Kainah Indians', 'Indians of North America']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880271/1004880271-disc001-file001-frame00305-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067160"
"asp2067141-asiv","Bir, A. K. (Apurba Kishore)","Aranyak","1994","83 min","['Asian film online']","Living in his ancestral mansion in a jungle 'Raja Saheb' a widower passes his time hunting. Once, with a tribal boy and with his guests - two couples - he goes on a hunting spree. On the way some strange things happen which push everyone into deep introspection.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829644/1004829644-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067141"
"asp2067138-asiv","Ambat, Madhu. drt","An ode to lost love","2004","99 min","['Asian film online']","In this topsy-turvy romance, Gulshan Grover plays Prabhod, a filmmaker at work on his latest movie with director of photography M (Atul Kulkarni). When M is introduced to the project's star, Sushmitha (Masoomi), the actress is instantly smitten. But during shooting, Prabhod begins to have feelings for Sushmitha as well. To further complicate matters, Sushmitha's seductive mother (Rathi Agnihotri) also stirs things up. Who will end up with whom?","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829634/1004829634-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067138"
"asp2067137-spex","","Teaching otoscope and ophthalmoscope techniques","2010","33 min","['Sports medicine and exercise science in video']","Teaching Otoscope and Ophthalmoscope Techniques presents an introductory overview of how and why athletic trainers should be able to use both the otoscope and the ophthalmoscope. The DVD is designed to assist athletic trainers who may be called on to evaluate an athlete's eyes and ears and to report their findings to their team physician. The DVD also details common characteristics that distinguish the appearance of specific eye- and ear-related conditions, including otitis externa, otitis media, ear effusions, conjunctivitis, hyphema, and detached retina.","stream","[]","[]","['Ophthalmoscopy', 'Ear', 'Otoscopy', 'Ophthalmoscopes', 'Otoscopes', 'Eye']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550506/1004550506-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067137"
"asp2067126-asiv","Ghose, Goutam, 1950- drt","Antarjali yatra","1987","121 min","['Asian film online']","A father encourages his daughter to marry a dying man in order to inherit his wealth in this social drama set in 1830s India. She is expected to practice the ancient Hindu ritual known as suttee in which the widow throws herself on the burning funeral pyre of her late husband. The British colonial government has outlawed the practice, and an untouchable tries to persuade the woman to abandon the idea that will lead to her death. The dying man often comes to life to display his jealousy as people prepare for his funeral on the banks of the Ganges River.","stream","[]","['India']","['Man-woman relationships', 'Women', 'Sati', 'Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829642/1004829642-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067126"
"asp2067124-ant2","","The Hutterites","1964","28 min","['Ethnographic video online, volume 2']","The followers of religious leader Jacob Hutter live in farm communities, devoutly holding to the rules their founder laid down four centuries ago. Through the kindness of a Hutterite colony in Alberta, this film, in black and white, was made inside the community and shows all aspects of the Hutterites' daily life.","stream","[]","['Alberta']","['Hutterian Brethren']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880266/1004880266-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067124"
"asp2067092-spex","","Squatology","2010","100 min","['Sports medicine and exercise science in video']","Whether people sit, run, lift or throw, squatting becomes the foundation upon which many of their movements are built. However, many of the rules about squatting that fitness professionals have been exposed to during their careers are based on the sport of squatting, not the function of squatting. To understand the squatting movement, it is necessary to understand the principles of function. Squatology details how to apply the principles of function to the assessment, rehabilitation, and conditioning of the squat.","stream","[]","[]","['Posture', 'Human beings', 'Sitting position']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549860/1004549860-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067092"
"asp2067090-ant2","","Off to school","1958","8 min","['Ethnographic video online, volume 2']","This short film from 1958 compiles 3 short reportages on different ways kids are schooled in remote areas. To School by Boat follows children of isolated fishing hamlets along a stretch of British Columbia coastline as they travel to school by sea-going bus. In Classroom on Rails, we hop along a railway coach that brings school to children in a logging area of northern Ontario. Northern Schooldays introduces us to First Nations children educated in a residential school in Moose Factory.","stream","[]","['British Columbia', 'Ontario', 'Canada']","['School children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880264/1004880264-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067090"
"asp2067088-asiv","Das Gupta, Chidananda. drt","Amodini","1994","96 min","['Asian film online']","The film is based on a story set in the late 18th century Bengal, when child marriages were very prevalent. A rich feudal lord's teen aged daughter's marriage could not be held as scheduled, and under circumstances she had to marry a Brahmin servant of her house, lower than her age, that day. As she could not accept him and insulted him, the boy deserted her, only to be accepted later in life when he became a rich feudal lord, and returned to the village.","stream","[]","['India']","['Forced marriage', 'Social classes']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829628/1004829628-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067088"
"asp2067057-asiv","Iyer, G. V. drt","Adi Sankarcharya","1983","118 min","['Asian film online']","This film was directed by G.V. Iyer, and features Sarvadaman D. Banerjee, M.V. Narayana Rao and Manjunath Bhatt.","stream","[]","['India']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829617/1004829617-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067057"
"asp2067046-asiv","","Seven blind women filmmakers","2004","107 min","['Asian film online']","In Spring 2004, Mohd Shirvani decided to answer an old question in his mind - What should I do if I, as a film director, would become blind? I was wondering if I could keep making films. This film has been made by a number of blind women filmmakers to answer that question. I taught them how to narrate their own stories through film language with small digital cameras and they also taught me how to see the world with my third eye on my forehead. The result of this experience is a feature episodic documentary 7 Blind Female Filmmakers.","stream","[]","['Iran']","['Blind women', 'Motion picture authorship', 'Women motion picture producers and directors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829584/1004829584-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067046"
"asp2067041-spex","","Simplifying the low back evaluation with a classification system","2011","51 min","['Sports medicine and exercise science in video']","Although lumbar pain is common, identifying the true anatomical source of back pain can be very extremely difficult. Simplifying the Low Back Evaluation with a Classification System provides an overview of a 4-level classification system that groups athletes who are suffering from low-back pain, based on signs and symptoms. The system does not attempt to identify the anatomical source of the pain. The DVD also explains how this classification system can be used for referral, participation, and rehabilitation decisions.","stream","[]","[]","['Backache']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549476/1004549476-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2067041"
"asp2067036-ant2","","Skull art in Papua New Guinea","1999","30 min","['Ethnographic video online, volume 2']","This video documents the over-modeling in clay of a real human skull in Lae, Papua New Guinea, in the spring of 1997. A painted skull had been purchased from a trader. When Adam Kone visited, he found the skull poorly decorated and set out to mold a more elaborate skull-portrait, adding modern materials, in his friend's house. Asked to sculpt in the garden, he refused. Adam had nothing to do with the dead person, but was weary of head hunting suspicions, and feared arrest. Historically, skull art is associated with tribal warfare and headhunting, banned by the colonial administration in the 1920's, and equally outlawed in modern independent Papua New Guinea. Because of its association with a banned practice, skull art has become rare and is carried out in secrecy.  In Adam's home on the Sepik, decorating skulls is a prominent, highly developed form of body art. A skull-portrait commemorates an initiate's first kill, a great warrior, a fierce enemy, an extraordinary, or beautiful person. The portrait honors a deceased person - friend or foe - and is held in high esteem. Sepik societies are known for their artistic wealth, but also as fierce warriors. The Iatmul people of the middle Sepik are the most prominent. Headhunting was once their major pastime, indulged like a sport, and feared by their neighbors. Among these warriors, killing an enemy was regarded an adult man's duty, a source of male pride, and a symbol of masculine identity. Ritualized homicide was part of initiation.  Skull art belongs to the spirit house, Haus Tambaran. Adult men spend most of their time there. Only fully initiated, adult men are allowed into the men's house. The Haus Tambaran is the venue for all major male activities, including meetings, artistic exploits, religious rituals, and initiation ceremonies.  Several long stones in front of the Haus Tambaran once served as sacred locations where a slain enemy's head was ritually severed from his body. Warriors' heads once provided the physical and spiritual foundations of Sepik society and its spirit houses. Skulls were buried under a Haus Tambaran's major supporting posts, adorned its cornices and windows, were kept inside on special shelves and skull racks, displayed, and carried around on special dance wards during funerary rites.  An adorned skull commemorates and honors a dead person. Some have linked skull art to masking. Others have observed that skull art is quite realistic. Historic skulls-portraits capture individuals' real life features.","stream","[]","['Papua New Guinea']","['Art', 'Anthropology, Cultural', 'Skull']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004895xxx/1004895777/1004895777-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2067036"
"asp2067027-asiv","","33 days","2007","70 min","['Asian film online']","""33 days shows the efforts of several dedicated humanitarians to keep their cummunities strong in the midst of destruction, from a woman reporting from the rubble as rockets jet past her, to a young man who keeps his neighborhood's children entertained with improvised games in his local theater while bombs fall in the distance""--Charlie Olsky, IndieWire, quoted on original container.","stream","[]","['Lebanon']","['Lebanon War, 2006', 'Arab-Israeli conflict']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829583/1004829583-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067027"
"asp2067025-asiv","Ḥikmat, Manīzhah. drt","3 women","2008","94 min","['Asian film online']","3 Women constitutes Iranian filmmaker Manijeh Hekmat's second feature film and focuses on the lives of three generations of women -- a grandmother, mother, and daughter -- all of whom struggle to come to grips with their past and their identity. Manoo -- a textile specialist who works tirelessly to protect antique rugs from being smuggled out of Iran -- is forced to drop everything when her elderly mother goes missing. Her mother, who is in the early stages of dementia, absconds with one of the rugs Manoo has been trying to protect and journeys to the village from which she was forced to flee as a young woman. Pegah, the youngest of the trio, embarks on her own journey -- a road trip into the desert -- during which time she meets a fellow traveler who is also trying to ""find"" himself. This beautifully told narrative highlights in a powerful way the human condition in all its strengths and frailties.","stream","[]","['Iran']","['Women']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829582/1004829582-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2067025"
