"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2807439-atv2","","American contemporary theater. And other plays for children. Poona the fuckdog","","120 min","['American contemporary theater']","These outrageous Fairy tales for Grown-ups are not for the easily offended! Follow Poona's twisted path to the Kingdom of Do (where no one did) and meet The Man Who Can Sell Anything, Suzy-Suzy Cyber-Assassin, Mr. Beer, space aliens and God (who will answer any question for five bucks).","stream","[]","[]","['Theater']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006985xxx/1006985717/1006985717-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2807439"
"asp2807384-spx2","","Progressive reformer flow with props","","50 min","['Sports medicine and exercise science in video, volume 2']","Using props in the Pilates repertoire is somewhat like having a spice cabinet in the kitchen. Each prop provides dimension in a different way, whether on the mat or any of the Pilates equipment. Progressive Reformer Flow With Props explains and demonstrates exercises that can be incorporated to serve as a person's very own ""spice."" The video features a ""taste"" of working with rings, balls, and bands, in conjunction with the reformer.","stream","[]","[]","['Pilates method']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548872/1004548872-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2807384"
"asp2807382-dimg","","Advanced Ultrasound-Guided Procedures. Part 1","","48 minutes","['Advanced Ultrasound-Guided Procedures']","This enduring material is designed to provide a comprehensive review of how to perform advanced ultrasound-guided procedures.","stream","[]","[]","['Diagnostic ultrasonic imaging']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940535/1006940535-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807382"
"asp2807380-ctv4","","Honoring the spiritual and cultural legacy of mentoring. Empowering future generations","","69 minutes","[]","In this inspirational presentation, Dr. Boyd-Franklin first honors and recognizes the familial, cultural, and spiritual mentors who have impacted her own life and career. She encourages her audience to build a 'professional extended family' that can provide the cultural legacy of mentoring and support throughout their lives. She then describes 10 important characteristics of mentoring and encourages her audience to believe in themselves and to empower the next generation to make a difference in the lives of others.","stream","[]","[]","['Power (Social sciences)', 'Mentoring', 'Mentoring in education']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346751/1005346751-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807380"
"asp2807376-ctv4","","Keeping the wisdom and sharing our gifts","","35 minutes","[]","Honoring our legacy and empowering future leaders is more complex than it may sound and often pulls individuals in conflicting directions. Dr. Boyd borrows from international humanitarian guidelines for empowering communities in disaster response to explore the issues involved in 'keeping our wisdom' while truly empowering students to go forward and develop their own unique gifts.  This indigenous approach emphasizes strengths, opportunities, resources for gaining experience and skills, and holistic systems of support to empower students' development as future leaders.","stream","[]","[]","['Psychotherapy', 'Education', 'Power (Social sciences)']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346749/1005346749-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807376"
"asp2807370-dimg","","Ultrasound-Guided Emergency and Critical Care Procedures","","49 minutes","[]","This enduring material is designed to provide a comprehensive review of how to perform ultrasound-guided procedures in the critical care and emergency setting.","stream","[]","[]","['Diagnostic ultrasonic imaging', 'Emergency medicine']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940544/1006940544-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807370"
"asp2807367-dimg","","Ultrasound Evaluation of the Neonatal Spine","","42 minutes","[]","This enduring material is designed to provide an overview of neonatal spine anatomy, indications for performing spinal sonography, normal ultrasound characteristics and diagnostic criteria for evaluation of spinal abnormalities.","stream","[]","[]","['Diagnostic ultrasonic imaging', 'Spine', 'Fetus']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940543/1006940543-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807367"
"asp2807365-dimg","","Ultrasound Evaluation of the Knee Pathology. Part 2","","29 minutes","['Ultrasound Evaluation of the Knee Pathology']","This enduring material is designed to review scan protocols/techniques associated with the evaluation of the knee, Anatomy and normal ultrasound characteristics associated with the structures evaluated in the anterior, medial, lateral, and posterior compartment is included. In addition, commonly seen pathology and diagnostic criteria will be discussed in detail.","stream","[]","[]","['Diagnostic ultrasonic imaging', 'Knee']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940542/1006940542-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807365"
"asp2807363-dimg","","Ultrasound Evaluation of the Knee Pathology. Part 1","","57 minutes","['Ultrasound Evaluation of the Knee Pathology']","This enduring material is designed to review scan protocols/techniques associated with the evaluation of the knee, Anatomy and normal ultrasound characteristics associated with the structures evaluated in the anterior, medial, lateral, and posterior compartment is included. In addition, commonly seen pathology and diagnostic criteria will be discussed in detail.","stream","[]","[]","['Diagnostic ultrasonic imaging', 'Knee']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940541/1006940541-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807363"
"asp2807361-dimg","","Ultrasound Evaluation of the Foot and Ankle","","43 minutes","[]","This enduring material is designed to provide a review of ankle and foot anatomy, scan techniques, and normal ultrasound characteristics. In addition, commonly seen pathology and diagnostic criteria will be discussed in detail.","stream","[]","[]","['Foot', 'Diagnostic ultrasonic imaging', 'Ankle']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940540/1006940540-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807361"
"asp2807359-dimg","","Ultrasound Evaluation of the Wrist and Hand Pathology","","68 minutes","[]","This enduring material is designed to review commonly seen pathology of the hand and wrist. Ultrasound characteristics, diagnostic criteria, and pitfalls are included in detail.","stream","[]","[]","['Wrist', 'Diagnostic ultrasonic imaging', 'Hand']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940539/1006940539-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807359"
"asp2807357-dimg","","Ultrasound Evaluation of the Elbow Pathology","","49 minutes","[]","This enduring material is designed to provide a comprehensive review of commonly seen pathology of the elbow. Ultrasound characteristics, diagnostic criteria, and pitfalls associated with the ultrasound evaluation of elbow pathology is included.","stream","[]","[]","['Diagnostic ultrasonic imaging', 'Elbow']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940538/1006940538-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807357"
"asp2807355-dimg","","Carotid Stenosis Assessment","","62 minutes","[]","This enduring material is designed to provide an overview carotid duplex/color flow imaging techniques to include normal and abnormal color and spectral Doppler waveform characteristics, routine measurements and case presentations. The participant will be able to apply current diagnostic criteria to evaluate carotid stenosis and other associated abnormalities.","stream","[]","[]","['Blood-vessels', 'Diagnostic ultrasonic imaging', 'Doppler ultrasonography', 'Diagnostic imaging']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940537/1006940537-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807355"
"asp2807353-dimg","","Advanced Ultrasound-Guided Procedures. Baker's Cyst, Abcess, Orbit Evaluation. Part 2","","31 minutes","['Advanced Ultrasound-Guided Procedures']","This enduring material is designed to provide a comprehensive review of how to perform advanced ultrasound-guided procedures.","stream","[]","[]","['Diagnostic ultrasonic imaging']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006940xxx/1006940536/1006940536-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2807353"
"asp2807224-ebap","","Strategies for growth. Warren Brown, Cakelove. Profile of success","","6 minutes","['Strategies for growth']","This episode of Strategies for Growth features a profile on Warren Brown and his business CakeLove.","stream","['Brown, Warren']","[]","['Small business', 'Entrepreneurship', 'Business planning', 'Businesspeople']","['Instructional films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026594/1007026594-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807224"
"asp2807203-ebap","","The basics of finance. The balance sheet explained. II","","22 minutes","['The basics of finance']","Jay expands his financial enlightenment. The profit and loss account (as described in The Basics Of Finance I: Are We Making A Profit) tells him a lot, but only the balance sheet will reveal to him the overall 'financial health' of his company. Jay's friend takes him through the balance sheet explaining the key terms: fixed/current assets, current/long-term liabilities, creditors & debtors.","stream","[]","[]","['Financial statements']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006971xxx/1006971227/1006971227-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807203"
"asp2807201-ebap","","How to do a business plan","","28 minutes","[]","Every business needs a business plan - but how do you put one together? Jay, a clothes designer, and Robin, in the forestry business, explain how they wrote their business plans.","stream","[]","[]","['Strategic planning', 'Business planning']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006971xxx/1006971198/1006971198-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807201"
"asp2807199-ebap","","Take your business global. Understanding legal considerations","","5 minutes","['Take your business global']","TeleTime created an alliance with AT&T, The SBA and Inc. to launch an important series enabling entrepreneurs to compete globally.","stream","[]","[]","['International business enterprises', 'Foreign trade regulation', 'Entrepreneurship', 'Export controls']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026585/1007026585-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807199"
"asp2807197-ebap","","Take your business global. Getting your products from here to there","","5 minutes","['Take your business global']","TeleTime created an alliance with AT&T, The SBA and Inc. to launch an important series enabling entrepreneurs to compete globally.","stream","[]","[]","['Foreign trade regulation', 'Small business', 'Shipment of goods', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026583/1007026583-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807197"
"asp2807195-ebap","","Take your business global. Identifying marketing channels","","5 minutes","['Take your business global']","TeleTime created an alliance with AT&T, The SBA and Inc. to launch an important series enabling entrepreneurs to compete globally.","stream","[]","[]","['Small business', 'Marketing channels', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026581/1007026581-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807195"
"asp2807193-ebap","","Take your business global. Creating a business plan","","4 minutes","['Take your business global']","TeleTime created an alliance with AT&T, The SBA and Inc. to launch an important series enabling entrepreneurs to compete globally.","stream","[]","[]","['Small business', 'Business planning', 'Entrepreneurship', 'Export marketing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026579/1007026579-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807193"
"asp2807191-ebap","","Take your business global. Finding your first customer","","4 minutes","['Take your business global']","TeleTime created an alliance with AT&T, The SBA and Inc. to launch an important series enabling entrepreneurs to compete globally.","stream","[]","[]","['Small business', 'International trade', 'Entrepreneurship', 'Export marketing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026577/1007026577-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807191"
"asp2807187-ebap","","The language of advertising","","32 minutes","[]","How does advertising work? Using a wealth of classic and modern examples, from Gibbs SR and the Oxo family to the famous Prudential campaign, this film offers a unique insight into the creative side of commerce.","stream","[]","['Great Britain']","['Advertising']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006971xxx/1006971231/1006971231-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807187"
"asp2807185-ebap","","Accounting & finance clips. Sources of finance. Episode 2","","25 minutes","['Accounting & finance clips']","How does a business choose between different sources of finance? Is it always better to get money from inside the company than get an overdraft or loan or to sell shares in the firm? And what are the pros and cons of selling assets to raise finance? The four case studies on this DVD answer these questions.","stream","[]","[]","['Finance', 'Business enterprises']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006971xxx/1006971177/1006971177-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807185"
"asp2807183-ebap","","Accounting & finance clips. Cash flow & working capital. Episode 4","","28 minutes","['Accounting & finance clips']","Clip 1: A new salad bar chain is chasing growth - but will it run out of cash? Clip 2: Cash flow isn't about how much money you're making - it's about when you get paid for your wares and when you have to pay your bills. Clip 3: Working capital is like oil to a company's engine - without it, the engine seizes up and the business may go under. Clip 4: Spare cash and profit may seem like the same thing, but in fact they're very different. The Tin Drum cafe bar has lots of cash coming in but is in fact heading for financial disaster.","stream","[]","[]","['Cash flow', 'Accounting', 'Working capital', 'Business enterprises']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006971xxx/1006971169/1006971169-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2807183"
"asp2807180-ctv4","","A person centred counsellor. The session. Part 1","","56 minutes","['A person centred counsellor']","In 2000 Norma James, already a highly experienced therapist with many years of practice behind her, made the decision to work only from a Person Centred perspective. In this video she demonstrates her practice.","stream","[]","[]","['Client-centered psychotherapy']","['Instructional and educational works']","https://d3crmev290s45i.cloudfront.net/frames/1006857xxx/1006857530/1006857530-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807180"
"asp2807178-ctv4","","A person centred counsellor. The discussion. Part 2","","34 minutes","['A person centred counsellor']","In 2000 Norma James, already a highly experienced therapist with many years of practice behind her, made the decision to work only from a Person Centred perspective. In this video she talks with Mike Simmons about her understanding of the approach.","stream","[]","[]","['Client-centered psychotherapy']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006857xxx/1006857532/1006857532-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807178"
"asp2807176-ctv4","","A person centred counsellor. The session debriefs. Part 3","","12 minutes","['A person centred counsellor']","In 2000 Norma James, already a highly experienced therapist with many years of practice behind her, made the decision to work only from a Person Centered perspective. In this video the client has a debrief session with Mike Simmons.","stream","[]","[]","['Client-centered psychotherapy']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006857xxx/1006857534/1006857534-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807176"
"asp2807174-ctv4","","The other side of cannabis. Negative effects of marijuana on our youth. Consequences and recovery. Part 2","","43 minutes","['The other side of cannabis']","Once mental illness is triggered, it can be lifelong. Many have suffered the consequences of using marijuana and triggering mental illness or worsening their symptoms. We will tell their stories of cannabis use in this documentary, along with scientific and experiential evidence from professionals in the field. There is increasing evidence that early use of marijuana can hasten the early onset of mental illness--whether it was dormant and set off by the use of cannabis, or worsened by the individual using cannabis to cope with affects of their illness.","stream","[]","[]","['Mental health', 'Marijuana abuse']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990339/1006990339-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807174"
"asp2807171-ctv4","","Modern times. Billy: a violent mind","","50 minutes","['Modern times']","The Phobia Unit at Maudsley Psychiatric Hospital treats people suffering from obsessive/compulsive disorders. Billy, a former soldier in Northern Ireland and one-time Liverpudlian gangster, is haunted by a fear of harming others and employs bodyguards to hold him back. This documentary follows Billy during his 12-week therapy at the Phobia Unit.","stream","[]","[]","['Obsessive-compulsive disorder', 'Aggressiveness', 'Phobias']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006786xxx/1006786864/1006786864-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807171"
"asp2807152-avn2","","Sleepless epidemic","","33 minutes","[]","This program with sleep expert Mary Sheed Kurcinka examines the characteristics of sleep deprivation and discusses the importance of sleep to well being. It also looks at barriers to quality sleep and explains how to improve sleep.","stream","[]","[]","['Sleep deprivation', 'Child development', 'Sleep disorders in adolescence']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006622xxx/1006622481/1006622481-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2807152"
"asp2807143-ctv4","","32nd annual winter roundtable on cultural psychology and education","","42 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, James, Jane, and Joseph Clementi discuss the Social Justice Action Award.","stream","[]","['United States']","['Social action', 'Social justice']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983183/1006983183-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807143"
"asp2807141-ctv4","","32nd annual winter roundtable on cultural psychology and education","","55 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, Dr. Lilliam Comas-Diaz presents on therapy for victims of racial trauma.","stream","[]","[]","['Minorities', 'Urban minorities', 'Social work with minorities']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983184/1006983184-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2807141"
"asp2806977-atv2","","Theatre video series. Audition techniques","","66 min","['Theatre video series']","This program teaches actors how to prepare for television or movie auditions. It shows how to select, analyze, and rehearse a monologue or song; how to warm up physically and vocally; how to give a cold reading; and how to prepare a resume and photographs.","stream","[]","[]","['Acting', 'Theater']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007021xxx/1007021486/1007021486-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806977"
"asp2806975-atv2","","Theatre video series. ""Shedding some light""","","95 min","['Theatre video series']","This program teaches actors how to prepare for television or movie auditions. It shows how to select, analyze, and rehearse a monologue or song; how to warm up physically and vocally; how to give a cold reading; and how to prepare a resume and photographs.","stream","[]","[]","['Stage lighting', 'Theater']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007021xxx/1007021487/1007021487-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806975"
"asp2806972-ctv4","","32nd annual winter roundtable on cultural psychology and education","","122 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, filmed at the 32nd Annual Winter Roundtable on Cultural Psychology and Education, Joseph L. White and Thomas A. Parham discuss breaking the cycle of violence.","stream","[]","[]","['Social justice', 'Violence']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983185/1006983185-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806972"
"asp2806971-atv2","","Anton Chekhov's The seagull. Milestone in world theater","","29 min","[]","Examines Chekhov's play in its literary and historical context, and demonstrates its continuing significance. Includes scenes from the play performed by Russian and American actors and analyzed by Albee.","stream","['Chekhov, Anton Pavlovich']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006528xxx/1006528472/1006528472-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806971"
"asp2806970-atv2","","The kiss","","14 min","[]","An unassuming office worker, who endures hostile treatment from his co-workers, is given an opportunity to display personal courage.","stream","[]","[]","['Clerks', 'Office management']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1006345xxx/1006345409/1006345409-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806970"
"asp2806964-ctv4","","32nd annual winter roundtable on cultural psychology and education. Peace: mattering, wellness, and fairness","","62 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, filmed at the 32nd Annual Winter Roundtable on Cultural Psychology and Education, Isaac Prilleltensky discusses promoting wellness, fairness, and peace in communities.","stream","[]","[]","['Peace-building', 'Community psychology', 'Conflict management']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983186/1006983186-disc001-file001-frame00910-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806964"
"asp2806956-ctv4","","32nd annual winter roundtable on cultural psychology and education. Violence in Indian country","","47 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, filmed at the 32nd annual winter roundtable on cultural psychology and education, Jacqueline Gray discusses violence in Indian country.","stream","[]","[]","['Indians of North America']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983187/1006983187-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806956"
"asp2806949-ctv4","","32nd annual winter roundtable on cultural psychology and education","","59 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, filmed at the 32nd Annual Winter Roundtable on Cultural Psychology and Education, Dr. Bonnie Moradi discusses intersectionality.","stream","[]","[]","['Psychology', 'Social classes', 'Gender identity']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983188/1006983188-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806949"
"asp2806943-atv2","","Theatre video series. The basic costumer","","75 min","['Theatre video series']","Designed to give the theatre student a basic knowledge of costume design and costuming.","stream","[]","[]","['Costume', 'Theater', 'Costume design']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007021xxx/1007021488/1007021488-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806943"
"asp2806929-ctv4","","32nd annual winter roundtable on cultural psychology and education","","45 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, filmed at the 32nd Annual Winter Roundtable on Cultural Psychology and Education, Usha Tummala-Narra discusses her research on the challenges faced by ethnic minority youth that are exposed to discrimination and violence.","stream","[]","[]","['Minority youth', 'Mental health', 'Discrimination', 'Violence']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983189/1006983189-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806929"
"asp2806925-ctv4","","32nd annual winter roundtable on cultural psychology and education","","55 minutes","['32nd annual winter roundtable on cultural psychology and education']","In this video, filmed at the 32nd annual winter roundtable on cultural psychology and education, Brian Van Brunt discusses misogyny and objectification and its role in violence and mass casualty events.","stream","[]","[]","['Campus violence', 'Misogyny', 'Mass murderers', 'School violence', 'Mass murder']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983190/1006983190-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806925"
"asp2806921-ctv4","","The other side of cannabis. Negative effects of marijuana on our youth. Marijuana today. Part 1","","36 minutes","['The other side of cannabis']","Once mental illness is triggered, it can be lifelong. Many have suffered the consequences of using marijuana and triggering mental illness or worsening their symptoms. We will tell their stories of cannabis use in this documentary, along with scientific and experiential evidence from professionals in the field. There is increasing evidence that early use of marijuana can hasten the early onset of mental illness--whether it was dormant and set off by the use of cannabis, or worsened by the individual using cannabis to cope with affects of their illness.","stream","[]","[]","['Mental health', 'Marijuana abuse']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990338/1006990338-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806921"
"asp2806915-ctv4","","Return to practice. Interview 2","","12 minutes","['Return to practice']","In this video, Mike Simmons and Norma James discuss the process of returning to practice after a period of bereavement.","stream","[]","[]","['Bereavement', 'Counseling psychology']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007020xxx/1007020395/1007020395-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806915"
"asp2806911-ctv4","","Return to practice. Interview 1","","38 minutes","['Return to practice']","In this video, Mike Simmons and Norma James discuss the process of returning to practice after a period of bereavement.","stream","[]","[]","['Bereavement', 'Counseling psychology']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007020xxx/1007020394/1007020394-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806911"
"asp2806910-atv2","","Stanislavsky from the outside in. React and act","","16 min","['Stanislavsky from the outside in']","Stanislavsky Rehabilitated - Apply Your Craft to the Set. Today's actors, directors and writers must work quickly and smartly to be successful at their crafts. The acting Models in these three programs provide the knowledge and perspective you need to work effectively, efficiently and with confidence with other creative professionals you encounter on the job. Rehearsal Models - Our Reactions are to the External. Rehearsal Models pay attention to how the Models are applied to on-set performance and reinforce the understanding that what we react to in life is external and not from inside us. The addition of Truth Model demonstrates how prop use in rehearsal carries over to performance. The Teacup Poodle Model demonstrates that if, as actors, we want a particular reaction, we can create an image to give us that reaction.","stream","['Adler, Stella', 'Stanislavsky, Konstantin']","[]","['Method acting', 'Acting', 'Theater rehearsals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006738xxx/1006738061/1006738061-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806910"
